v20131102_00184.fit 179.A-2006(H)   9.5523 -44.6353 No name          H      10.00 2013-11-03T01:19:50.3989  6  7  3 Double  -8.99 -10.86
v20131102_00185.fit 179.A-2006(H)   9.5572 -44.6367 No name          H      10.00 2013-11-03T01:21:13.0823  6  7  4 Double   3.73 -15.97
v20131102_00186.fit 179.A-2006(H)   9.5492 -44.6308 No name          H      10.00 2013-11-03T01:22:33.1531  6  7  5 Double -16.76   5.58
v20131102_00187.fit 179.A-2006(H)   9.5539 -44.6315 No name          H      10.00 2013-11-03T01:23:55.0334  6  7  6 Double  -4.61   3.04
v20131102_00188.fit 179.A-2006(H)   9.5619 -44.6289 No name          H      10.00 2013-11-03T01:25:16.5000  6  7  7 Double  15.67  12.10
v20131102_00189.fit 179.A-2010(I) 302.9262  -9.5789 Str07            Ks      7.50 2013-11-03T01:30:22.7669  2  2  1 Double   0.00   0.00
v20131102_00190.fit 179.A-2010(I) 302.9206  -9.5844 Str07            Ks      7.50 2013-11-03T01:30:52.2949  2  2  2 Double  20.00 -20.00
v20131102_00191.fit 179.A-2010(I) 302.9263  -9.3957 Str07            Ks      7.50 2013-11-03T01:31:29.1890  2  2  1 Double   0.00   0.00
v20131102_00192.fit 179.A-2010(I) 302.9207  -9.4012 Str07            Ks      7.50 2013-11-03T01:31:58.7081  2  2  2 Double  20.00 -20.00
v20131102_00193.fit 179.A-2010(I) 303.0191  -9.5789 Str07            Ks      7.50 2013-11-03T01:32:30.9037  2  2  1 Double   0.00   0.00
v20131102_00194.fit 179.A-2010(I) 303.0135  -9.5845 Str07            Ks      7.50 2013-11-03T01:32:59.8387  2  2  2 Double  20.00 -20.00
v20131102_00195.fit 179.A-2010(I) 303.0191  -9.3957 Str07            Ks      7.50 2013-11-03T01:33:32.7861  2  2  1 Double   0.00   0.00
v20131102_00196.fit 179.A-2010(I) 303.0135  -9.4013 Str07            Ks      7.50 2013-11-03T01:34:00.0473  2  2  2 Double  20.00 -20.00
v20131102_00197.fit 179.A-2010(I) 303.1120  -9.5789 Str07            Ks      7.50 2013-11-03T01:34:32.3001  2  2  1 Double   0.00   0.00
v20131102_00198.fit 179.A-2010(I) 303.1064  -9.5844 Str07            Ks      7.50 2013-11-03T01:35:01.2290  2  2  2 Double  20.00 -20.00
v20131102_00199.fit 179.A-2010(I) 303.1119  -9.3957 Str07            Ks      7.50 2013-11-03T01:35:31.7497  2  2  1 Double   0.00   0.00
v20131102_00200.fit 179.A-2010(I) 303.1063  -9.4012 Str07            Ks      7.50 2013-11-03T01:35:58.6983  2  2  2 Double  20.00 -20.00
v20131102_00201.fit 179.A-2010(I) 302.9262  -9.5789 Str07            J      15.00 2013-11-03T01:36:49.7666  1  2  1 Double   0.00   0.00
v20131102_00202.fit 179.A-2010(I) 302.9206  -9.5844 Str07            J      15.00 2013-11-03T01:37:14.6012  1  2  2 Double  20.00 -20.00
v20131102_00203.fit 179.A-2010(I) 302.9263  -9.3957 Str07            J      15.00 2013-11-03T01:37:45.5348  1  2  1 Double   0.00   0.00
v20131102_00204.fit 179.A-2010(I) 302.9207  -9.4012 Str07            J      15.00 2013-11-03T01:38:10.8151  1  2  2 Double  20.00 -20.00
v20131102_00205.fit 179.A-2010(I) 303.0191  -9.5789 Str07            J      15.00 2013-11-03T01:38:41.5132  1  2  1 Double   0.00   0.00
v20131102_00206.fit 179.A-2010(I) 303.0135  -9.5845 Str07            J      15.00 2013-11-03T01:39:06.3853  1  2  2 Double  20.00 -20.00
v20131102_00207.fit 179.A-2010(I) 303.0191  -9.3957 Str07            J      15.00 2013-11-03T01:39:34.6996  1  2  1 Double   0.00   0.00
v20131102_00208.fit 179.A-2010(I) 303.0135  -9.4013 Str07            J      15.00 2013-11-03T01:39:59.2978  1  2  2 Double  20.00 -20.00
v20131102_00209.fit 179.A-2010(I) 303.1120  -9.5789 Str07            J      15.00 2013-11-03T01:40:30.3182  1  2  1 Double   0.00   0.00
v20131102_00210.fit 179.A-2010(I) 303.1064  -9.5844 Str07            J      15.00 2013-11-03T01:40:55.3411  1  2  2 Double  20.00 -20.00
v20131102_00211.fit 179.A-2010(I) 303.1119  -9.3957 Str07            J      15.00 2013-11-03T01:41:23.6110  1  2  1 Double   0.00   0.00
v20131102_00212.fit 179.A-2010(I) 303.1063  -9.4012 Str07            J      15.00 2013-11-03T01:41:48.4566  1  2  2 Double  20.00 -20.00
v20131102_00213.fit 179.A-2006(H)  34.5365  -4.9920 No name          Y      30.00 2013-11-03T01:46:20.8010  2  8  1 Double  -3.01   9.82
v20131102_00214.fit 179.A-2006(H)  34.5409  -4.9856 No name          Y      30.00 2013-11-03T01:47:31.6576  2  8  2 Double  19.85  -5.88
v20131102_00215.fit 179.A-2006(H)  34.5346  -4.9914 No name          Y      30.00 2013-11-03T01:48:43.1124  2  8  3 Double  -0.74  16.79
v20131102_00216.fit 179.A-2006(H)  34.5444  -4.9876 No name          Y      30.00 2013-11-03T01:49:55.0439  2  8  4 Double  12.78 -18.40
v20131102_00217.fit 179.A-2006(H)  34.5428  -4.9947 No name          Y      30.00 2013-11-03T01:51:06.0283  2  8  5 Double -12.71 -12.87
v20131102_00218.fit 179.A-2006(H)  34.5359  -4.9923 No name          Y      30.00 2013-11-03T01:52:17.7139  2  8  6 Double  -4.13  12.09
v20131102_00219.fit 179.A-2006(H)  34.5399  -4.9939 No name          Y      30.00 2013-11-03T01:53:30.4002  2  8  7 Double  -9.71  -2.34
v20131102_00220.fit 179.A-2006(H)  34.5380  -4.9966 No name          Y      30.00 2013-11-03T01:54:41.0081  2  8  8 Double -19.67   4.32
v20131102_00221.fit 179.A-2006(H)  34.4446  -4.9920 No name          Y      30.00 2013-11-03T01:56:01.8474  2  8  1 Double  -3.01   9.82
v20131102_00222.fit 179.A-2006(H)  34.4489  -4.9857 No name          Y      30.00 2013-11-03T01:57:14.0764  2  8  2 Double  19.85  -5.88
v20131102_00223.fit 179.A-2006(H)  34.4426  -4.9914 No name          Y      30.00 2013-11-03T01:58:25.3334  2  8  3 Double  -0.74  16.79
v20131102_00224.fit 179.A-2006(H)  34.4524  -4.9877 No name          Y      30.00 2013-11-03T01:59:36.6350  2  8  4 Double  12.78 -18.40
v20131102_00225.fit 179.A-2006(H)  34.4509  -4.9947 No name          Y      30.00 2013-11-03T02:00:48.2615  2  8  5 Double -12.71 -12.87
v20131102_00226.fit 179.A-2006(H)  34.4439  -4.9923 No name          Y      30.00 2013-11-03T02:02:00.3470  2  8  6 Double  -4.13  12.09
v20131102_00227.fit 179.A-2006(H)  34.4480  -4.9939 No name          Y      30.00 2013-11-03T02:03:11.1006  2  8  7 Double  -9.71  -2.34
v20131102_00228.fit 179.A-2006(H)  34.4461  -4.9967 No name          Y      30.00 2013-11-03T02:04:26.8709  2  8  8 Double -19.67   4.32
v20131102_00229.fit 179.A-2006(H)  34.3526  -4.9920 No name          Y      30.00 2013-11-03T02:05:47.0064  2  8  1 Double  -3.01   9.82
v20131102_00230.fit 179.A-2006(H)  34.3570  -4.9857 No name          Y      30.00 2013-11-03T02:07:03.6004  2  8  2 Double  19.85  -5.88
v20131102_00231.fit 179.A-2006(H)  34.3507  -4.9914 No name          Y      30.00 2013-11-03T02:08:17.5356  2  8  3 Double  -0.74  16.79
v20131102_00232.fit 179.A-2006(H)  34.3605  -4.9876 No name          Y      30.00 2013-11-03T02:11:24.0602  2  8  4 Double  12.78 -18.40
v20131102_00233.fit 179.A-2006(H)  34.3589  -4.9947 No name          Y      30.00 2013-11-03T02:12:36.6096  2  8  5 Double -12.71 -12.87
v20131102_00234.fit 179.A-2006(H)  34.3520  -4.9923 No name          Y      30.00 2013-11-03T02:13:48.1931  2  8  6 Double  -4.13  12.09
v20131102_00235.fit 179.A-2006(H)  34.3560  -4.9939 No name          Y      30.00 2013-11-03T02:15:00.6158  2  8  7 Double  -9.71  -2.34
v20131102_00236.fit 179.A-2006(H)  34.3541  -4.9966 No name          Y      30.00 2013-11-03T02:16:11.9695  2  8  8 Double -19.67   4.32
v20131102_00237.fit 179.A-2006(H)  34.3527  -4.8088 No name          Y      30.00 2013-11-03T02:17:30.7189  2  8  1 Double  -3.01   9.82
v20131102_00238.fit 179.A-2006(H)  34.3570  -4.8025 No name          Y      30.00 2013-11-03T02:18:42.0815  2  8  2 Double  19.85  -5.88
v20131102_00239.fit 179.A-2006(H)  34.3507  -4.8082 No name          Y      30.00 2013-11-03T02:19:53.3201  2  8  3 Double  -0.74  16.79
v20131102_00240.fit 179.A-2006(H)  34.3605  -4.8045 No name          Y      30.00 2013-11-03T02:21:07.2493  2  8  4 Double  12.78 -18.40
v20131102_00241.fit 179.A-2006(H)  34.3590  -4.8115 No name          Y      30.00 2013-11-03T02:22:19.4388  2  8  5 Double -12.71 -12.87
v20131102_00242.fit 179.A-2006(H)  34.3520  -4.8091 No name          Y      30.00 2013-11-03T02:23:32.4812  2  8  6 Double  -4.13  12.09
v20131102_00243.fit 179.A-2006(H)  34.3561  -4.8107 No name          Y      30.00 2013-11-03T02:24:43.0708  2  8  7 Double  -9.71  -2.34
v20131102_00244.fit 179.A-2006(H)  34.3542  -4.8135 No name          Y      30.00 2013-11-03T02:25:55.3523  2  8  8 Double -19.67   4.32
v20131102_00245.fit 179.A-2006(H)  34.4446  -4.8088 No name          Y      30.00 2013-11-03T02:27:15.7451  2  8  1 Double  -3.01   9.82
v20131102_00246.fit 179.A-2006(H)  34.4489  -4.8025 No name          Y      30.00 2013-11-03T02:28:27.4696  2  8  2 Double  19.85  -5.88
v20131102_00247.fit 179.A-2006(H)  34.4426  -4.8082 No name          Y      30.00 2013-11-03T02:29:38.2612  2  8  3 Double  -0.74  16.79
v20131102_00248.fit 179.A-2006(H)  34.4524  -4.8045 No name          Y      30.00 2013-11-03T02:30:49.7146  2  8  4 Double  12.78 -18.40
v20131102_00249.fit 179.A-2006(H)  34.4509  -4.8115 No name          Y      30.00 2013-11-03T02:32:00.9341  2  8  5 Double -12.71 -12.87
v20131102_00250.fit 179.A-2006(H)  34.4439  -4.8091 No name          Y      30.00 2013-11-03T02:33:12.0867  2  8  6 Double  -4.13  12.09
v20131102_00251.fit 179.A-2006(H)  34.4479  -4.8107 No name          Y      30.00 2013-11-03T02:34:22.9813  2  8  7 Double  -9.71  -2.34
v20131102_00252.fit 179.A-2006(H)  34.4461  -4.8135 No name          Y      30.00 2013-11-03T02:35:35.5899  2  8  8 Double -19.67   4.32
v20131102_00253.fit 179.A-2006(H)  34.5365  -4.8088 No name          Y      30.00 2013-11-03T02:36:53.6656  2  8  1 Double  -3.01   9.82
v20131102_00254.fit 179.A-2006(H)  34.5408  -4.8025 No name          Y      30.00 2013-11-03T02:38:06.3550  2  8  2 Double  19.85  -5.88
v20131102_00255.fit 179.A-2006(H)  34.5345  -4.8082 No name          Y      30.00 2013-11-03T02:39:17.9805  2  8  3 Double  -0.74  16.79
v20131102_00256.fit 179.A-2006(H)  34.5443  -4.8044 No name          Y      30.00 2013-11-03T02:40:31.5119  2  8  4 Double  12.78 -18.40
v20131102_00257.fit 179.A-2006(H)  34.5428  -4.8115 No name          Y      30.00 2013-11-03T02:41:43.6853  2  8  5 Double -12.71 -12.87
v20131102_00258.fit 179.A-2006(H)  34.5358  -4.8091 No name          Y      30.00 2013-11-03T02:42:54.5419  2  8  6 Double  -4.13  12.09
v20131102_00259.fit 179.A-2006(H)  34.5399  -4.8107 No name          Y      30.00 2013-11-03T02:44:08.0962  2  8  7 Double  -9.71  -2.34
v20131102_00260.fit 179.A-2006(H)  34.5380  -4.8134 No name          Y      30.00 2013-11-03T02:45:25.2754  2  8  8 Double -19.67   4.32
v20131102_00261.fit 179.A-2006(H)  34.5442  -4.9934 No name          Y      30.00 2013-11-03T02:47:04.6700  2  8  1 Double  -8.02 -17.63
v20131102_00262.fit 179.A-2006(H)  34.5415  -4.9879 No name          Y      30.00 2013-11-03T02:48:15.8456  2  8  2 Double  11.55  -8.19
v20131102_00263.fit 179.A-2006(H)  34.5343  -4.9952 No name          Y      30.00 2013-11-03T02:49:26.8970  2  8  3 Double -14.37  17.85
v20131102_00264.fit 179.A-2006(H)  34.5411  -4.9896 No name          Y      30.00 2013-11-03T02:50:37.9186  2  8  4 Double   5.54  -6.56
v20131102_00265.fit 179.A-2006(H)  34.5379  -4.9931 No name          Y      30.00 2013-11-03T02:51:49.7402  2  8  5 Double  -6.86   4.93
v20131102_00266.fit 179.A-2006(H)  34.5447  -4.9884 No name          Y      30.00 2013-11-03T02:53:01.0126  2  8  6 Double   9.91 -19.44
v20131102_00267.fit 179.A-2006(H)  34.5355  -4.9875 No name          Y      30.00 2013-11-03T02:54:11.6403  2  8  7 Double  13.30  13.62
v20131102_00268.fit 179.A-2006(H)  34.5382  -4.9961 No name          Y      30.00 2013-11-03T02:55:26.6044  2  8  8 Double -17.94   3.68
v20131102_00269.fit 179.A-2006(H)  34.4522  -4.9934 No name          Y      30.00 2013-11-03T02:56:47.3842  2  8  1 Double  -8.02 -17.63
v20131102_00270.fit 179.A-2006(H)  34.4496  -4.9880 No name          Y      30.00 2013-11-03T02:58:02.9643  2  8  2 Double  11.55  -8.19
v20131102_00271.fit 179.A-2006(H)  34.4423  -4.9952 No name          Y      30.00 2013-11-03T02:59:14.1797  2  8  3 Double -14.37  17.85
v20131102_00272.fit 179.A-2006(H)  34.4491  -4.9897 No name          Y      30.00 2013-11-03T03:00:26.6401  2  8  4 Double   5.54  -6.56
v20131102_00273.fit 179.A-2006(H)  34.4459  -4.9931 No name          Y      30.00 2013-11-03T03:01:38.1396  2  8  5 Double  -6.86   4.93
v20131102_00274.fit 179.A-2006(H)  34.4527  -4.9884 No name          Y      30.00 2013-11-03T03:02:49.7082  2  8  6 Double   9.91 -19.44
v20131102_00275.fit 179.A-2006(H)  34.4435  -4.9875 No name          Y      30.00 2013-11-03T03:04:06.7883  2  8  7 Double  13.30  13.62
v20131102_00276.fit 179.A-2006(H)  34.4463  -4.9962 No name          Y      30.00 2013-11-03T03:05:18.9526  2  8  8 Double -17.94   3.68
v20131102_00277.fit 179.A-2006(H)  34.3603  -4.9934 No name          Y      30.00 2013-11-03T03:06:39.8295  2  8  1 Double  -8.02 -17.63
v20131102_00278.fit 179.A-2006(H)  34.3576  -4.9880 No name          Y      30.00 2013-11-03T03:07:51.0147  2  8  2 Double  11.55  -8.19
v20131102_00279.fit 179.A-2006(H)  34.3504  -4.9952 No name          Y      30.00 2013-11-03T03:09:02.8722  2  8  3 Double -14.37  17.85
v20131102_00280.fit 179.A-2006(H)  34.3572  -4.9896 No name          Y      30.00 2013-11-03T03:10:13.9658  2  8  4 Double   5.54  -6.56
v20131102_00281.fit 179.A-2006(H)  34.3540  -4.9931 No name          Y      30.00 2013-11-03T03:11:25.5453  2  8  5 Double  -6.86   4.93
v20131102_00282.fit 179.A-2006(H)  34.3608  -4.9884 No name          Y      30.00 2013-11-03T03:12:35.9250  2  8  6 Double   9.91 -19.44
v20131102_00283.fit 179.A-2006(H)  34.3516  -4.9875 No name          Y      30.00 2013-11-03T03:13:46.1906  2  8  7 Double  13.30  13.62
v20131102_00284.fit 179.A-2006(H)  34.3543  -4.9962 No name          Y      30.00 2013-11-03T03:14:57.8281  2  8  8 Double -17.94   3.68
v20131102_00285.fit 179.A-2006(H)  34.3603  -4.8102 No name          Y      30.00 2013-11-03T03:16:14.6566  2  8  1 Double  -8.02 -17.63
v20131102_00286.fit 179.A-2006(H)  34.3577  -4.8048 No name          Y      30.00 2013-11-03T03:17:27.3685  2  8  2 Double  11.55  -8.19
v20131102_00287.fit 179.A-2006(H)  34.3504  -4.8120 No name          Y      30.00 2013-11-03T03:18:37.6362  2  8  3 Double -14.37  17.85
v20131102_00288.fit 179.A-2006(H)  34.3572  -4.8065 No name          Y      30.00 2013-11-03T03:19:51.6316  2  8  4 Double   5.54  -6.56
v20131102_00289.fit 179.A-2006(H)  34.3540  -4.8099 No name          Y      30.00 2013-11-03T03:21:04.4039  2  8  5 Double  -6.86   4.93
v20131102_00290.fit 179.A-2006(H)  34.3608  -4.8053 No name          Y      30.00 2013-11-03T03:22:17.7312  2  8  6 Double   9.91 -19.44
v20131102_00291.fit 179.A-2006(H)  34.3516  -4.8043 No name          Y      30.00 2013-11-03T03:23:30.8026  2  8  7 Double  13.30  13.62
v20131102_00292.fit 179.A-2006(H)  34.3544  -4.8130 No name          Y      30.00 2013-11-03T03:24:44.4589  2  8  8 Double -17.94   3.68
v20131102_00293.fit 179.A-2006(H)  34.4522  -4.8102 No name          Y      30.00 2013-11-03T03:26:01.4568  2  8  1 Double  -8.02 -17.63
v20131102_00294.fit 179.A-2006(H)  34.4496  -4.8048 No name          Y      30.00 2013-11-03T03:27:19.2349  2  8  2 Double  11.55  -8.19
v20131102_00295.fit 179.A-2006(H)  34.4423  -4.8120 No name          Y      30.00 2013-11-03T03:28:30.5302  2  8  3 Double -14.37  17.85
v20131102_00296.fit 179.A-2006(H)  34.4491  -4.8065 No name          Y      30.00 2013-11-03T03:29:43.8347  2  8  4 Double   5.54  -6.56
v20131102_00297.fit 179.A-2006(H)  34.4459  -4.8099 No name          Y      30.00 2013-11-03T03:30:55.5601  2  8  5 Double  -6.86   4.93
v20131102_00298.fit 179.A-2006(H)  34.4527  -4.8053 No name          Y      30.00 2013-11-03T03:32:06.2668  2  8  6 Double   9.91 -19.44
v20131102_00299.fit 179.A-2006(H)  34.4435  -4.8043 No name          Y      30.00 2013-11-03T03:33:17.9832  2  8  7 Double  13.30  13.62
v20131102_00300.fit 179.A-2006(H)  34.4463  -4.8130 No name          Y      30.00 2013-11-03T03:34:29.8389  2  8  8 Double -17.94   3.68
v20131102_00301.fit 179.A-2006(H)  34.5441  -4.8102 No name          Y      30.00 2013-11-03T03:35:52.0941  2  8  1 Double  -8.02 -17.63
v20131102_00302.fit 179.A-2006(H)  34.5415  -4.8048 No name          Y      30.00 2013-11-03T03:37:06.7353  2  8  2 Double  11.55  -8.19
v20131102_00303.fit 179.A-2006(H)  34.5342  -4.8120 No name          Y      30.00 2013-11-03T03:38:19.8966  2  8  3 Double -14.37  17.85
v20131102_00304.fit 179.A-2006(H)  34.5410  -4.8065 No name          Y      30.00 2013-11-03T03:39:32.2113  2  8  4 Double   5.54  -6.56
v20131102_00305.fit 179.A-2006(H)  34.5378  -4.8099 No name          Y      30.00 2013-11-03T03:40:45.1325  2  8  5 Double  -6.86   4.93
v20131102_00306.fit 179.A-2006(H)  34.5446  -4.8052 No name          Y      30.00 2013-11-03T03:41:57.2169  2  8  6 Double   9.91 -19.44
v20131102_00307.fit 179.A-2006(H)  34.5354  -4.8043 No name          Y      30.00 2013-11-03T03:43:10.4484  2  8  7 Double  13.30  13.62
v20131102_00308.fit 179.A-2006(H)  34.5382  -4.8130 No name          Y      30.00 2013-11-03T03:44:26.7413  2  8  8 Double -17.94   3.68
v20131102_00309.fit 179.A-2006(H)  34.5388  -4.9883 No name          Y      30.00 2013-11-03T03:46:07.1078  2  8  1 Double  10.39   1.63
v20131102_00310.fit 179.A-2006(H)  34.5407  -4.9921 No name          Y      30.00 2013-11-03T03:47:19.2083  2  8  2 Double  -3.37  -5.19
v20131102_00311.fit 179.A-2006(H)  34.5383  -4.9951 No name          Y      30.00 2013-11-03T03:48:30.8778  2  8  3 Double -14.30   3.39
v20131102_00312.fit 179.A-2006(H)  34.5391  -4.9861 No name          Y      30.00 2013-11-03T03:49:42.0434  2  8  4 Double  18.09   0.56
v20131102_00313.fit 179.A-2006(H)  34.5440  -4.9929 No name          Y      30.00 2013-11-03T03:50:54.0600  2  8  5 Double  -6.38 -16.91
v20131102_00314.fit 179.A-2006(H)  34.5383  -4.9963 No name          Y      30.00 2013-11-03T03:52:05.2904  2  8  6 Double -18.68   3.49
v20131102_00315.fit 179.A-2006(H)  34.5412  -4.9929 No name          Y      30.00 2013-11-03T03:53:18.2569  2  8  7 Double  -6.38  -7.00
v20131102_00316.fit 179.A-2006(H)  34.5403  -4.9857 No name          Y      30.00 2013-11-03T03:54:30.5712  2  8  8 Double  19.53  -3.82
v20131102_00317.fit 179.A-2006(H)  34.4469  -4.9883 No name          Y      30.00 2013-11-03T03:55:52.2097  2  8  1 Double  10.39   1.63
v20131102_00318.fit 179.A-2006(H)  34.4487  -4.9921 No name          Y      30.00 2013-11-03T03:57:04.9742  2  8  2 Double  -3.37  -5.19
v20131102_00319.fit 179.A-2006(H)  34.4464  -4.9952 No name          Y      30.00 2013-11-03T03:58:16.8096  2  8  3 Double -14.30   3.39
v20131102_00320.fit 179.A-2006(H)  34.4471  -4.9862 No name          Y      30.00 2013-11-03T03:59:28.0381  2  8  4 Double  18.09   0.56
v20131102_00321.fit 179.A-2006(H)  34.4520  -4.9930 No name          Y      30.00 2013-11-03T04:00:40.3871  2  8  5 Double  -6.38 -16.91
v20131102_00322.fit 179.A-2006(H)  34.4463  -4.9964 No name          Y      30.00 2013-11-03T04:01:56.7676  2  8  6 Double -18.68   3.49
v20131102_00323.fit 179.A-2006(H)  34.4493  -4.9930 No name          Y      30.00 2013-11-03T04:03:11.6908  2  8  7 Double  -6.38  -7.00
v20131102_00324.fit 179.A-2006(H)  34.4484  -4.9858 No name          Y      30.00 2013-11-03T04:04:22.2594  2  8  8 Double  19.53  -3.82
v20131102_00325.fit 179.A-2006(H)  34.3549  -4.9883 No name          Y      30.00 2013-11-03T04:05:44.4583  2  8  1 Double  10.39   1.63
v20131102_00326.fit 179.A-2006(H)  34.3568  -4.9921 No name          Y      30.00 2013-11-03T04:06:57.8882  2  8  2 Double  -3.37  -5.19
v20131102_00327.fit 179.A-2006(H)  34.3544  -4.9951 No name          Y      30.00 2013-11-03T04:08:09.0527  2  8  3 Double -14.30   3.39
v20131102_00328.fit 179.A-2006(H)  34.3552  -4.9862 No name          Y      30.00 2013-11-03T04:09:21.0582  2  8  4 Double  18.09   0.56
v20131102_00329.fit 179.A-2006(H)  34.3601  -4.9929 No name          Y      30.00 2013-11-03T04:10:33.8726  2  8  5 Double  -6.38 -16.91
v20131102_00330.fit 179.A-2006(H)  34.3544  -4.9964 No name          Y      30.00 2013-11-03T04:11:45.8730  2  8  6 Double -18.68   3.49
v20131102_00331.fit 179.A-2006(H)  34.3573  -4.9929 No name          Y      30.00 2013-11-03T04:12:57.7675  2  8  7 Double  -6.38  -7.00
v20131102_00332.fit 179.A-2006(H)  34.3564  -4.9858 No name          Y      30.00 2013-11-03T04:14:11.3379  2  8  8 Double  19.53  -3.82
v20131102_00333.fit 179.A-2006(H)  34.3549  -4.8051 No name          Y      30.00 2013-11-03T04:15:30.0516  2  8  1 Double  10.39   1.63
v20131102_00334.fit 179.A-2006(H)  34.3568  -4.8089 No name          Y      30.00 2013-11-03T04:16:42.4930  2  8  2 Double  -3.37  -5.19
v20131102_00335.fit 179.A-2006(H)  34.3545  -4.8120 No name          Y      30.00 2013-11-03T04:17:54.3676  2  8  3 Double -14.30   3.39
v20131102_00336.fit 179.A-2006(H)  34.3552  -4.8030 No name          Y      30.00 2013-11-03T04:19:06.4552  2  8  4 Double  18.09   0.56
v20131102_00337.fit 179.A-2006(H)  34.3601  -4.8098 No name          Y      30.00 2013-11-03T04:20:18.8937  2  8  5 Double  -6.38 -16.91
v20131102_00338.fit 179.A-2006(H)  34.3544  -4.8132 No name          Y      30.00 2013-11-03T04:21:33.1187  2  8  6 Double -18.68   3.49
v20131102_00339.fit 179.A-2006(H)  34.3573  -4.8098 No name          Y      30.00 2013-11-03T04:22:44.7012  2  8  7 Double  -6.38  -7.00
v20131102_00340.fit 179.A-2006(H)  34.3565  -4.8026 No name          Y      30.00 2013-11-03T04:23:55.7270  2  8  8 Double  19.53  -3.82
v20131102_00341.fit 179.A-2006(H)  34.4469  -4.8051 No name          Y      30.00 2013-11-03T04:25:18.1772  2  8  1 Double  10.39   1.63
v20131102_00342.fit 179.A-2006(H)  34.4487  -4.8089 No name          Y      30.00 2013-11-03T04:26:29.6229  2  8  2 Double  -3.37  -5.19
v20131102_00343.fit 179.A-2006(H)  34.4464  -4.8120 No name          Y      30.00 2013-11-03T04:27:40.6483  2  8  3 Double -14.30   3.39
v20131102_00344.fit 179.A-2006(H)  34.4471  -4.8030 No name          Y      30.00 2013-11-03T04:28:51.7729  2  8  4 Double  18.09   0.56
v20131102_00345.fit 179.A-2006(H)  34.4520  -4.8098 No name          Y      30.00 2013-11-03T04:30:04.2515  2  8  5 Double  -6.38 -16.91
v20131102_00346.fit 179.A-2006(H)  34.4463  -4.8132 No name          Y      30.00 2013-11-03T04:31:16.5599  2  8  6 Double -18.68   3.49
v20131102_00347.fit 179.A-2006(H)  34.4492  -4.8098 No name          Y      30.00 2013-11-03T04:32:27.6984  2  8  7 Double  -6.38  -7.00
v20131102_00348.fit 179.A-2006(H)  34.4484  -4.8026 No name          Y      30.00 2013-11-03T04:33:41.0868  2  8  8 Double  19.53  -3.82
v20131102_00349.fit 179.A-2006(H)  34.5388  -4.8051 No name          Y      30.00 2013-11-03T04:35:05.0391  2  8  1 Double  10.39   1.63
v20131102_00350.fit 179.A-2006(H)  34.5406  -4.8089 No name          Y      30.00 2013-11-03T04:36:17.2184  2  8  2 Double  -3.37  -5.19
v20131102_00351.fit 179.A-2006(H)  34.5382  -4.8120 No name          Y      30.00 2013-11-03T04:37:30.3198  2  8  3 Double -14.30   3.39
v20131102_00352.fit 179.A-2006(H)  34.5390  -4.8030 No name          Y      30.00 2013-11-03T04:38:42.2114  2  8  4 Double  18.09   0.56
v20131102_00353.fit 179.A-2006(H)  34.5439  -4.8098 No name          Y      30.00 2013-11-03T04:39:53.5449  2  8  5 Double  -6.38 -16.91
v20131102_00354.fit 179.A-2006(H)  34.5382  -4.8132 No name          Y      30.00 2013-11-03T04:41:05.0365  2  8  6 Double -18.68   3.49
v20131102_00355.fit 179.A-2006(H)  34.5411  -4.8098 No name          Y      30.00 2013-11-03T04:42:17.0238  2  8  7 Double  -6.38  -7.00
v20131102_00356.fit 179.A-2006(H)  34.5403  -4.8026 No name          Y      30.00 2013-11-03T04:43:28.2176  2  8  8 Double  19.53  -3.82
v20131102_00357.fit 179.A-2006(H)  34.5404  -4.9942 No name          Y      30.00 2013-11-03T04:53:25.6570  2  8  1 Double -11.01  -4.33
v20131102_00358.fit 179.A-2006(H)  34.5413  -4.9880 No name          Y      30.00 2013-11-03T04:54:36.4026  2  8  2 Double  11.50  -7.39
v20131102_00359.fit 179.A-2006(H)  34.5402  -4.9925 No name          Y      30.00 2013-11-03T04:55:48.3543  2  8  3 Double  -4.72  -3.31
v20131102_00360.fit 179.A-2006(H)  34.5367  -4.9912 No name          Y      30.00 2013-11-03T04:56:58.8767  2  8  4 Double  -0.13   9.18
v20131102_00361.fit 179.A-2006(H)  34.5441  -4.9949 No name          Y      30.00 2013-11-03T04:58:11.8600  2  8  5 Double -13.61 -17.52
v20131102_00362.fit 179.A-2006(H)  34.5385  -4.9880 No name          Y      30.00 2013-11-03T04:59:26.3615  2  8  6 Double  11.53   2.64
v20131102_00363.fit 179.A-2006(H)  34.5392  -4.9931 No name          Y      30.00 2013-11-03T05:00:36.7189  2  8  7 Double  -6.88   0.06
v20131102_00364.fit 179.A-2006(H)  34.5360  -4.9955 No name          Y      30.00 2013-11-03T05:01:50.1594  2  8  8 Double -15.46  11.56
v20131102_00365.fit 179.A-2006(H)  34.4485  -4.9943 No name          Y      30.00 2013-11-03T05:03:06.5964  2  8  1 Double -11.01  -4.33
v20131102_00366.fit 179.A-2006(H)  34.4494  -4.9880 No name          Y      30.00 2013-11-03T05:04:19.5126  2  8  2 Double  11.50  -7.39
v20131102_00367.fit 179.A-2006(H)  34.4482  -4.9925 No name          Y      30.00 2013-11-03T05:05:31.8531  2  8  3 Double  -4.72  -3.31
