v20220418_00183.fit 198.B-2004(K) 142.1544 -53.1690 e1032            Ks      4.00 2022-04-19T01:54:23.8906  1  2  2 Double  20.00  20.00
v20220418_00184.fit 198.B-2004(K) 142.3633 -53.2952 e1032            Ks      4.00 2022-04-19T01:54:42.9135  1  2  1 Double   0.00   0.00
v20220418_00185.fit 198.B-2004(K) 142.3764 -53.2946 e1032            Ks      4.00 2022-04-19T01:54:55.3072  1  2  2 Double  20.00  20.00
v20220418_00186.fit 198.B-2004(K) 142.2583 -53.3616 e1032            Ks      4.00 2022-04-19T01:55:13.7343  1  2  1 Double   0.00   0.00
v20220418_00187.fit 198.B-2004(K) 142.2712 -53.3614 e1032            Ks      4.00 2022-04-19T01:55:26.7510  1  2  2 Double  20.00  20.00
v20220418_00188.fit 198.B-2004(K) 142.1525 -53.4282 e1032            Ks      4.00 2022-04-19T01:55:45.1611  1  2  1 Double   0.00   0.00
v20220418_00189.fit 198.B-2004(K) 142.1654 -53.4280 e1032            Ks      4.00 2022-04-19T01:55:57.5668  1  2  2 Double  20.00  20.00
v20220418_00190.fit 198.B-2004(K) 143.7351 -54.2968 e1033            Ks      4.00 2022-04-19T01:56:47.9508  1  2  1 Double   0.00   0.00
v20220418_00191.fit 198.B-2004(K) 143.7485 -54.2961 e1033            Ks      4.00 2022-04-19T01:57:04.9009  1  2  2 Double  20.00  20.00
v20220418_00192.fit 198.B-2004(K) 143.8409 -54.2289 e1033            Ks      4.00 2022-04-19T01:57:23.3030  1  2  1 Double   0.00   0.00
v20220418_00193.fit 198.B-2004(K) 143.8542 -54.2286 e1033            Ks      4.00 2022-04-19T01:57:35.7117  1  2  2 Double  20.00  20.00
v20220418_00194.fit 198.B-2004(K) 143.9461 -54.1612 e1033            Ks      4.00 2022-04-19T01:57:51.5791  1  2  1 Double   0.00   0.00
v20220418_00195.fit 198.B-2004(K) 143.9592 -54.1609 e1033            Ks      4.00 2022-04-19T01:58:03.9830  1  2  2 Double  20.00  20.00
v20220418_00196.fit 198.B-2004(K) 144.1784 -54.2839 e1033            Ks      4.00 2022-04-19T01:58:24.0048  1  2  1 Double   0.00   0.00
v20220418_00197.fit 198.B-2004(K) 144.1918 -54.2831 e1033            Ks      4.00 2022-04-19T01:58:37.0234  1  2  2 Double  20.00  20.00
v20220418_00198.fit 198.B-2004(K) 144.0737 -54.3518 e1033            Ks      4.00 2022-04-19T01:58:55.4276  1  2  1 Double   0.00   0.00
v20220418_00199.fit 198.B-2004(K) 144.0870 -54.3515 e1033            Ks      4.00 2022-04-19T01:59:07.8163  1  2  2 Double  20.00  20.00
v20220418_00200.fit 198.B-2004(K) 143.9683 -54.4200 e1033            Ks      4.00 2022-04-19T01:59:26.4159  1  2  1 Double   0.00   0.00
v20220418_00201.fit 198.B-2004(K) 143.9814 -54.4196 e1033            Ks      4.00 2022-04-19T01:59:39.4330  1  2  2 Double  20.00  20.00
v20220418_00202.fit 198.B-2004(K) 145.6270 -55.2647 e1               Ks      4.00 2022-04-19T02:00:30.3510  1  2  1 Double   0.00   0.00
v20220418_00203.fit 198.B-2004(K) 145.6407 -55.2637 e1               Ks      4.00 2022-04-19T02:00:48.7839  1  2  2 Double  20.00  20.00
v20220418_00204.fit 198.B-2004(K) 145.7322 -55.1951 e1               Ks      4.00 2022-04-19T02:01:07.8040  1  2  1 Double   0.00   0.00
v20220418_00205.fit 198.B-2004(K) 145.7458 -55.1946 e1               Ks      4.00 2022-04-19T02:01:20.8246  1  2  2 Double  20.00  20.00
v20220418_00206.fit 198.B-2004(K) 145.8368 -55.1258 e1               Ks      4.00 2022-04-19T02:01:41.5555  1  2  1 Double   0.00   0.00
v20220418_00207.fit 198.B-2004(K) 145.8502 -55.1253 e1               Ks      4.00 2022-04-19T02:01:54.5724  1  2  2 Double  20.00  20.00
v20220418_00208.fit 198.B-2004(K) 146.0802 -55.2449 e1               Ks      4.00 2022-04-19T02:02:14.5921  1  2  1 Double   0.00   0.00
v20220418_00209.fit 198.B-2004(K) 146.0939 -55.2439 e1               Ks      4.00 2022-04-19T02:02:26.9958  1  2  2 Double  20.00  20.00
v20220418_00210.fit 198.B-2004(K) 145.9762 -55.3143 e1               Ks      4.00 2022-04-19T02:02:45.4020  1  2  1 Double   0.00   0.00
v20220418_00211.fit 198.B-2004(K) 145.9898 -55.3138 e1               Ks      4.00 2022-04-19T02:02:57.7957  1  2  2 Double  20.00  20.00
v20220418_00212.fit 198.B-2004(K) 145.8715 -55.3841 e1               Ks      4.00 2022-04-19T02:03:16.1900  1  2  1 Double   0.00   0.00
v20220418_00213.fit 198.B-2004(K) 145.8849 -55.3835 e1               Ks      4.00 2022-04-19T02:03:28.5937  1  2  2 Double  20.00  20.00
v20220418_00214.fit 198.B-2004(K) 147.6106 -56.2026 e1035            Ks      4.00 2022-04-19T02:04:17.0766  1  2  1 Double   0.00   0.00
v20220418_00215.fit 198.B-2004(K) 147.6246 -56.2013 e1035            Ks      4.00 2022-04-19T02:04:31.0953  1  2  2 Double  20.00  20.00
v20220418_00216.fit 198.B-2004(K) 147.7149 -56.1313 e1035            Ks      4.00 2022-04-19T02:04:51.1152  1  2  1 Double   0.00   0.00
v20220418_00217.fit 198.B-2004(K) 147.7287 -56.1306 e1035            Ks      4.00 2022-04-19T02:05:03.5228  1  2  2 Double  20.00  20.00
v20220418_00218.fit 198.B-2004(K) 147.8185 -56.0605 e1035            Ks      4.00 2022-04-19T02:05:19.4003  1  2  1 Double   0.00   0.00
v20220418_00219.fit 198.B-2004(K) 147.8322 -56.0597 e1035            Ks      4.00 2022-04-19T02:05:31.7917  1  2  2 Double  20.00  20.00
v20220418_00220.fit 198.B-2004(K) 148.0736 -56.1756 e1035            Ks      4.00 2022-04-19T02:05:52.0018  1  2  1 Double   0.00   0.00
v20220418_00221.fit 198.B-2004(K) 148.0876 -56.1743 e1035            Ks      4.00 2022-04-19T02:06:04.4056  1  2  2 Double  20.00  20.00
v20220418_00222.fit 198.B-2004(K) 147.9706 -56.2467 e1035            Ks      4.00 2022-04-19T02:06:24.4255  1  2  1 Double   0.00   0.00
v20220418_00223.fit 198.B-2004(K) 147.9845 -56.2459 e1035            Ks      4.00 2022-04-19T02:06:37.4462  1  2  2 Double  20.00  20.00
v20220418_00224.fit 198.B-2004(K) 147.8670 -56.3181 e1035            Ks      4.00 2022-04-19T02:06:57.7831  1  2  1 Double   0.00   0.00
v20220418_00225.fit 198.B-2004(K) 147.8807 -56.3173 e1035            Ks      4.00 2022-04-19T02:07:10.7997  1  2  2 Double  20.00  20.00
v20220418_00226.fit 198.B-2004(K) 141.4371 -51.4961 e1076            Ks      4.00 2022-04-19T02:08:11.2667  1  2  1 Double   0.00   0.00
v20220418_00227.fit 198.B-2004(K) 141.4497 -51.4957 e1076            Ks      4.00 2022-04-19T02:08:26.2652  1  2  2 Double  20.00  20.00
v20220418_00228.fit 198.B-2004(K) 141.5396 -51.4301 e1076            Ks      4.00 2022-04-19T02:08:45.2851  1  2  1 Double   0.00   0.00
v20220418_00229.fit 198.B-2004(K) 141.5520 -51.4301 e1076            Ks      4.00 2022-04-19T02:08:58.3030  1  2  2 Double  20.00  20.00
v20220418_00230.fit 198.B-2004(K) 141.6415 -51.3644 e1076            Ks      4.00 2022-04-19T02:09:13.7341  1  2  1 Double   0.00   0.00
v20220418_00231.fit 198.B-2004(K) 141.6538 -51.3642 e1076            Ks      4.00 2022-04-19T02:09:26.7560  1  2  2 Double  20.00  20.00
v20220418_00232.fit 198.B-2004(K) 141.8531 -51.4913 e1076            Ks      4.00 2022-04-19T02:09:47.0847  1  2  1 Double   0.00   0.00
v20220418_00233.fit 198.B-2004(K) 141.8657 -51.4907 e1076            Ks      4.00 2022-04-19T02:09:59.5095  1  2  2 Double  20.00  20.00
v20220418_00234.fit 198.B-2004(K) 141.7515 -51.5572 e1076            Ks      4.00 2022-04-19T02:10:20.3123  1  2  1 Double   0.00   0.00
v20220418_00235.fit 198.B-2004(K) 141.7640 -51.5571 e1076            Ks      4.00 2022-04-19T02:10:32.7170  1  2  2 Double  20.00  20.00
v20220418_00236.fit 198.B-2004(K) 141.6493 -51.6234 e1076            Ks      4.00 2022-04-19T02:10:52.9470  1  2  1 Double   0.00   0.00
v20220418_00237.fit 198.B-2004(K) 141.6617 -51.6232 e1076            Ks      4.00 2022-04-19T02:11:05.9636  1  2  2 Double  20.00  20.00
v20220418_00238.fit 198.B-2004(K) 143.1577 -52.4989 e1               Ks      4.00 2022-04-19T02:12:40.8860  1  2  1 Double   0.00   0.00
v20220418_00239.fit 198.B-2004(K) 143.1706 -52.4982 e1               Ks      4.00 2022-04-19T02:12:55.5294  1  2  2 Double  20.00  20.00
v20220418_00240.fit 198.B-2004(K) 143.2600 -52.4314 e1               Ks      4.00 2022-04-19T02:13:15.9543  1  2  1 Double   0.00   0.00
v20220418_00241.fit 198.B-2004(K) 143.2727 -52.4312 e1               Ks      4.00 2022-04-19T02:13:28.3560  1  2  2 Double  20.00  20.00
v20220418_00242.fit 198.B-2004(K) 143.3616 -52.3642 e1               Ks      4.00 2022-04-19T02:13:43.8895  1  2  1 Double   0.00   0.00
v20220418_00243.fit 198.B-2004(K) 143.3742 -52.3639 e1               Ks      4.00 2022-04-19T02:13:56.2792  1  2  2 Double  20.00  20.00
v20220418_00244.fit 198.B-2004(K) 143.5828 -52.4879 e1               Ks      4.00 2022-04-19T02:14:15.3012  1  2  1 Double   0.00   0.00
v20220418_00245.fit 198.B-2004(K) 143.5957 -52.4872 e1               Ks      4.00 2022-04-19T02:14:27.7009  1  2  2 Double  20.00  20.00
v20220418_00246.fit 198.B-2004(K) 143.4815 -52.5553 e1               Ks      4.00 2022-04-19T02:14:46.7220  1  2  1 Double   0.00   0.00
v20220418_00247.fit 198.B-2004(K) 143.4943 -52.5551 e1               Ks      4.00 2022-04-19T02:14:59.1267  1  2  2 Double  20.00  20.00
v20220418_00248.fit 198.B-2004(K) 143.3797 -52.6230 e1               Ks      4.00 2022-04-19T02:15:17.5398  1  2  1 Double   0.00   0.00
v20220418_00249.fit 198.B-2004(K) 143.3922 -52.6227 e1               Ks      4.00 2022-04-19T02:15:29.9327  1  2  2 Double  20.00  20.00
v20220418_00250.fit 198.B-2004(K) 144.9572 -53.4757 e1               Ks      4.00 2022-04-19T02:16:18.3936  1  2  1 Double   0.00   0.00
v20220418_00251.fit 198.B-2004(K) 144.9703 -53.4748 e1               Ks      4.00 2022-04-19T02:16:32.4111  1  2  2 Double  20.00  20.00
v20220418_00252.fit 198.B-2004(K) 145.0589 -53.4067 e1               Ks      4.00 2022-04-19T02:16:51.4332  1  2  1 Double   0.00   0.00
v20220418_00253.fit 198.B-2004(K) 145.0719 -53.4062 e1               Ks      4.00 2022-04-19T02:17:03.8389  1  2  2 Double  20.00  20.00
v20220418_00254.fit 198.B-2004(K) 145.1601 -53.3380 e1               Ks      4.00 2022-04-19T02:17:19.4703  1  2  1 Double   0.00   0.00
v20220418_00255.fit 198.B-2004(K) 145.1729 -53.3374 e1               Ks      4.00 2022-04-19T02:17:31.8611  1  2  2 Double  20.00  20.00
v20220418_00256.fit 198.B-2004(K) 145.3913 -53.4583 e1               Ks      4.00 2022-04-19T02:17:51.8840  1  2  1 Double   0.00   0.00
v20220418_00257.fit 198.B-2004(K) 145.4044 -53.4574 e1               Ks      4.00 2022-04-19T02:18:04.3148  1  2  2 Double  20.00  20.00
v20220418_00258.fit 198.B-2004(K) 145.2906 -53.5272 e1               Ks      4.00 2022-04-19T02:18:22.7188  1  2  1 Double   0.00   0.00
v20220418_00259.fit 198.B-2004(K) 145.3037 -53.5268 e1               Ks      4.00 2022-04-19T02:18:35.1226  1  2  2 Double  20.00  20.00
v20220418_00260.fit 198.B-2004(K) 145.1893 -53.5964 e1               Ks      4.00 2022-04-19T02:18:55.1475  1  2  1 Double   0.00   0.00
v20220418_00261.fit 198.B-2004(K) 145.2022 -53.5959 e1               Ks      4.00 2022-04-19T02:19:07.5752  1  2  2 Double  20.00  20.00
v20220418_00262.fit 198.B-2004(K) 146.8396 -54.4246 e1079            Ks      4.00 2022-04-19T02:19:55.0094  1  2  1 Double   0.00   0.00
v20220418_00263.fit 198.B-2004(K) 146.8530 -54.4235 e1079            Ks      4.00 2022-04-19T02:20:09.0269  1  2  2 Double  20.00  20.00
v20220418_00264.fit 198.B-2004(K) 146.9406 -54.3540 e1079            Ks      4.00 2022-04-19T02:20:28.0461  1  2  1 Double   0.00   0.00
v20220418_00265.fit 198.B-2004(K) 146.9539 -54.3534 e1079            Ks      4.00 2022-04-19T02:20:40.4487  1  2  2 Double  20.00  20.00
v20220418_00266.fit 198.B-2004(K) 147.0409 -54.2837 e1079            Ks      4.00 2022-04-19T02:21:00.4726  1  2  1 Double   0.00   0.00
v20220418_00267.fit 198.B-2004(K) 147.0541 -54.2830 e1079            Ks      4.00 2022-04-19T02:21:12.8774  1  2  2 Double  20.00  20.00
v20220418_00268.fit 198.B-2004(K) 147.2828 -54.4004 e1079            Ks      4.00 2022-04-19T02:21:31.8974  1  2  1 Double   0.00   0.00
v20220418_00269.fit 198.B-2004(K) 147.2962 -54.3992 e1079            Ks      4.00 2022-04-19T02:21:44.2932  1  2  2 Double  20.00  20.00
v20220418_00270.fit 198.B-2004(K) 147.1830 -54.4708 e1079            Ks      4.00 2022-04-19T02:22:03.3132  1  2  1 Double   0.00   0.00
v20220418_00271.fit 198.B-2004(K) 147.1963 -54.4702 e1079            Ks      4.00 2022-04-19T02:22:15.7520  1  2  2 Double  20.00  20.00
v20220418_00272.fit 198.B-2004(K) 147.0826 -54.5416 e1079            Ks      4.00 2022-04-19T02:22:34.7710  1  2  1 Double   0.00   0.00
v20220418_00273.fit 198.B-2004(K) 147.0957 -54.5409 e1079            Ks      4.00 2022-04-19T02:22:47.2187  1  2  2 Double  20.00  20.00
v20220418_00274.fit 198.B-2004(K) 148.8094 -55.3433 e1080            Ks      4.00 2022-04-19T02:23:41.1463  1  2  1 Double   0.00   0.00
v20220418_00275.fit 198.B-2004(K) 148.8230 -55.3419 e1080            Ks      4.00 2022-04-19T02:23:55.1667  1  2  2 Double  20.00  20.00
v20220418_00276.fit 198.B-2004(K) 148.9092 -55.2711 e1080            Ks      4.00 2022-04-19T02:24:15.1887  1  2  1 Double   0.00   0.00
v20220418_00277.fit 198.B-2004(K) 148.9228 -55.2702 e1080            Ks      4.00 2022-04-19T02:24:27.5914  1  2  2 Double  20.00  20.00
v20220418_00278.fit 198.B-2004(K) 149.0084 -55.1992 e1080            Ks      4.00 2022-04-19T02:24:45.9975  1  2  1 Double   0.00   0.00
v20220418_00279.fit 198.B-2004(K) 149.0218 -55.1983 e1080            Ks      4.00 2022-04-19T02:24:59.0152  1  2  2 Double  20.00  20.00
v20220418_00280.fit 198.B-2004(K) 149.2614 -55.3119 e1080            Ks      4.00 2022-04-19T02:25:18.0342  1  2  1 Double   0.00   0.00
v20220418_00281.fit 198.B-2004(K) 149.2750 -55.3105 e1080            Ks      4.00 2022-04-19T02:25:30.4249  1  2  2 Double  20.00  20.00
v20220418_00282.fit 198.B-2004(K) 149.1628 -55.3839 e1080            Ks      4.00 2022-04-19T02:25:50.7809  1  2  1 Double   0.00   0.00
v20220418_00283.fit 198.B-2004(K) 149.1764 -55.3831 e1080            Ks      4.00 2022-04-19T02:26:03.7975  1  2  2 Double  20.00  20.00
v20220418_00284.fit 198.B-2004(K) 149.0636 -55.4563 e1080            Ks      4.00 2022-04-19T02:26:22.2486  1  2  1 Double   0.00   0.00
v20220418_00285.fit 198.B-2004(K) 149.0770 -55.4554 e1080            Ks      4.00 2022-04-19T02:26:34.6548  1  2  2 Double  20.00  20.00
v20220418_00286.fit 198.B-2004(K) 126.5083 -41.0661 e1021            Ks      4.00 2022-04-19T02:28:44.7301  1  2  1 Double   0.00   0.00
v20220418_00287.fit 198.B-2004(K) 126.5186 -41.0672 e1021            Ks      4.00 2022-04-19T02:28:58.7516  1  2  2 Double  20.00  20.00
v20220418_00288.fit 198.B-2004(K) 126.6075 -41.0130 e1021            Ks      4.00 2022-04-19T02:29:23.1591  1  2  1 Double   0.00   0.00
v20220418_00289.fit 198.B-2004(K) 126.6176 -41.0143 e1021            Ks      4.00 2022-04-19T02:29:37.1778  1  2  2 Double  20.00  20.00
v20220418_00290.fit 198.B-2004(K) 126.7062 -40.9600 e1021            Ks      4.00 2022-04-19T02:29:56.1967  1  2  1 Double   0.00   0.00
v20220418_00291.fit 198.B-2004(K) 126.7163 -40.9613 e1021            Ks      4.00 2022-04-19T02:30:08.5994  1  2  2 Double  20.00  20.00
v20220418_00292.fit 198.B-2004(K) 126.8472 -41.1090 e1021            Ks      4.00 2022-04-19T02:30:27.6214  1  2  1 Double   0.00   0.00
v20220418_00293.fit 198.B-2004(K) 126.8576 -41.1101 e1021            Ks      4.00 2022-04-19T02:30:40.0692  1  2  2 Double  20.00  20.00
v20220418_00294.fit 198.B-2004(K) 126.7485 -41.1622 e1021            Ks      4.00 2022-04-19T02:30:59.0912  1  2  1 Double   0.00   0.00
v20220418_00295.fit 198.B-2004(K) 126.7587 -41.1635 e1021            Ks      4.00 2022-04-19T02:31:11.4810  1  2  2 Double  20.00  20.00
v20220418_00296.fit 198.B-2004(K) 126.6493 -41.2154 e1021            Ks      4.00 2022-04-19T02:31:31.4999  1  2  1 Double   0.00   0.00
v20220418_00297.fit 198.B-2004(K) 126.6594 -41.2167 e1021            Ks      4.00 2022-04-19T02:31:43.9018  1  2  2 Double  20.00  20.00
v20220418_00298.fit 198.B-2004(K) 127.6475 -42.2503 e1               Ks      4.00 2022-04-19T02:32:35.3393  1  2  1 Double   0.00   0.00
v20220418_00299.fit 198.B-2004(K) 127.6580 -42.2513 e1               Ks      4.00 2022-04-19T02:32:51.2497  1  2  2 Double  20.00  20.00
v20220418_00300.fit 198.B-2004(K) 127.7476 -42.1962 e1               Ks      4.00 2022-04-19T02:33:11.2737  1  2  1 Double   0.00   0.00
v20220418_00301.fit 198.B-2004(K) 127.7580 -42.1975 e1               Ks      4.00 2022-04-19T02:33:23.6724  1  2  2 Double  20.00  20.00
v20220418_00302.fit 198.B-2004(K) 127.8473 -42.1423 e1               Ks      4.00 2022-04-19T02:33:42.1655  1  2  1 Double   0.00   0.00
v20220418_00303.fit 198.B-2004(K) 127.8576 -42.1435 e1               Ks      4.00 2022-04-19T02:33:55.1833  1  2  2 Double  20.00  20.00
v20220418_00304.fit 198.B-2004(K) 127.9934 -42.2900 e1               Ks      4.00 2022-04-19T02:34:15.2041  1  2  1 Double   0.00   0.00
v20220418_00305.fit 198.B-2004(K) 128.0040 -42.2910 e1               Ks      4.00 2022-04-19T02:34:27.6420  1  2  2 Double  20.00  20.00
v20220418_00306.fit 198.B-2004(K) 127.8938 -42.3441 e1               Ks      4.00 2022-04-19T02:34:46.0790  1  2  1 Double   0.00   0.00
v20220418_00307.fit 198.B-2004(K) 127.9041 -42.3454 e1               Ks      4.00 2022-04-19T02:34:58.4848  1  2  2 Double  20.00  20.00
v20220418_00308.fit 198.B-2004(K) 127.7937 -42.3983 e1               Ks      4.00 2022-04-19T02:35:18.5036  1  2  1 Double   0.00   0.00
v20220418_00309.fit 198.B-2004(K) 127.8040 -42.3995 e1               Ks      4.00 2022-04-19T02:35:30.9504  1  2  2 Double  20.00  20.00
v20220418_00310.fit 198.B-2004(K) 128.8288 -43.4235 e1023            Ks      4.00 2022-04-19T02:36:16.4676  1  2  1 Double   0.00   0.00
v20220418_00311.fit 198.B-2004(K) 128.8396 -43.4244 e1023            Ks      4.00 2022-04-19T02:36:31.5021  1  2  2 Double  20.00  20.00
v20220418_00312.fit 198.B-2004(K) 128.9299 -43.3685 e1023            Ks      4.00 2022-04-19T02:36:50.5221  1  2  1 Double   0.00   0.00
v20220418_00313.fit 198.B-2004(K) 128.9405 -43.3696 e1023            Ks      4.00 2022-04-19T02:37:02.9159  1  2  2 Double  20.00  20.00
v20220418_00314.fit 198.B-2004(K) 129.0305 -43.3136 e1023            Ks      4.00 2022-04-19T02:37:21.3160  1  2  1 Double   0.00   0.00
v20220418_00315.fit 198.B-2004(K) 129.0410 -43.3147 e1023            Ks      4.00 2022-04-19T02:37:33.7177  1  2  2 Double  20.00  20.00
v20220418_00316.fit 198.B-2004(K) 129.1821 -43.4598 e1023            Ks      4.00 2022-04-19T02:37:52.1320  1  2  1 Double   0.00   0.00
v20220418_00317.fit 198.B-2004(K) 129.1928 -43.4606 e1023            Ks      4.00 2022-04-19T02:38:04.5387  1  2  2 Double  20.00  20.00
v20220418_00318.fit 198.B-2004(K) 129.0815 -43.5149 e1023            Ks      4.00 2022-04-19T02:38:25.4816  1  2  1 Double   0.00   0.00
v20220418_00319.fit 198.B-2004(K) 129.0921 -43.5160 e1023            Ks      4.00 2022-04-19T02:38:37.9232  1  2  2 Double  20.00  20.00
v20220418_00320.fit 198.B-2004(K) 128.9805 -43.5701 e1023            Ks      4.00 2022-04-19T02:38:56.3172  1  2  1 Double   0.00   0.00
v20220418_00321.fit 198.B-2004(K) 128.9910 -43.5711 e1023            Ks      4.00 2022-04-19T02:39:08.7650  1  2  2 Double  20.00  20.00
v20220418_00322.fit 198.B-2004(K) 130.0554 -44.5847 e1024            Ks      4.00 2022-04-19T02:39:56.5291  1  2  1 Double   0.00   0.00
v20220418_00323.fit 198.B-2004(K) 130.0664 -44.5855 e1024            Ks      4.00 2022-04-19T02:40:10.7009  1  2  2 Double  20.00  20.00
v20220418_00324.fit 198.B-2004(K) 130.1573 -44.5286 e1024            Ks      4.00 2022-04-19T02:40:29.7208  1  2  1 Double   0.00   0.00
v20220418_00325.fit 198.B-2004(K) 130.1682 -44.5297 e1024            Ks      4.00 2022-04-19T02:40:42.1264  1  2  2 Double  20.00  20.00
v20220418_00326.fit 198.B-2004(K) 130.2588 -44.4727 e1024            Ks      4.00 2022-04-19T02:40:57.8139  1  2  1 Double   0.00   0.00
v20220418_00327.fit 198.B-2004(K) 130.2696 -44.4737 e1024            Ks      4.00 2022-04-19T02:41:10.2175  1  2  2 Double  20.00  20.00
v20220418_00328.fit 198.B-2004(K) 130.4163 -44.6173 e1024            Ks      4.00 2022-04-19T02:41:30.2374  1  2  1 Double   0.00   0.00
v20220418_00329.fit 198.B-2004(K) 130.4273 -44.6181 e1024            Ks      4.00 2022-04-19T02:41:44.2580  1  2  2 Double  20.00  20.00
v20220418_00330.fit 198.B-2004(K) 130.3149 -44.6735 e1024            Ks      4.00 2022-04-19T02:42:04.2770  1  2  1 Double   0.00   0.00
v20220418_00331.fit 198.B-2004(K) 130.3257 -44.6745 e1024            Ks      4.00 2022-04-19T02:42:16.6737  1  2  2 Double  20.00  20.00
v20220418_00332.fit 198.B-2004(K) 130.2130 -44.7297 e1024            Ks      4.00 2022-04-19T02:42:35.0668  1  2  1 Double   0.00   0.00
v20220418_00333.fit 198.B-2004(K) 130.2237 -44.7307 e1024            Ks      4.00 2022-04-19T02:42:47.4735  1  2  2 Double  20.00  20.00
v20220418_00334.fit 198.B-2004(K) 131.3304 -45.7331 e1025            Ks      4.00 2022-04-19T02:43:32.9809  1  2  1 Double   0.00   0.00
v20220418_00335.fit 198.B-2004(K) 131.3416 -45.7337 e1025            Ks      4.00 2022-04-19T02:43:48.2613  1  2  2 Double  20.00  20.00
v20220418_00336.fit 198.B-2004(K) 131.4332 -45.6759 e1025            Ks      4.00 2022-04-19T02:44:06.6624  1  2  1 Double   0.00   0.00
v20220418_00337.fit 198.B-2004(K) 131.4443 -45.6768 e1025            Ks      4.00 2022-04-19T02:44:19.6831  1  2  2 Double  20.00  20.00
v20220418_00338.fit 198.B-2004(K) 131.5355 -45.6189 e1025            Ks      4.00 2022-04-19T02:44:38.0842  1  2  1 Double   0.00   0.00
v20220418_00339.fit 198.B-2004(K) 131.5465 -45.6197 e1025            Ks      4.00 2022-04-19T02:44:50.4779  1  2  2 Double  20.00  20.00
v20220418_00340.fit 198.B-2004(K) 131.6993 -45.7618 e1025            Ks      4.00 2022-04-19T02:45:10.4999  1  2  1 Double   0.00   0.00
v20220418_00341.fit 198.B-2004(K) 131.7105 -45.7624 e1025            Ks      4.00 2022-04-19T02:45:22.9426  1  2  2 Double  20.00  20.00
v20220418_00342.fit 198.B-2004(K) 131.5971 -45.8190 e1025            Ks      4.00 2022-04-19T02:45:41.3487  1  2  1 Double   0.00   0.00
v20220418_00343.fit 198.B-2004(K) 131.6081 -45.8199 e1025            Ks      4.00 2022-04-19T02:45:53.7576  1  2  2 Double  20.00  20.00
v20220418_00344.fit 198.B-2004(K) 131.4943 -45.8763 e1025            Ks      4.00 2022-04-19T02:46:10.5327  1  2  1 Double   0.00   0.00
v20220418_00345.fit 198.B-2004(K) 131.5053 -45.8772 e1025            Ks      4.00 2022-04-19T02:46:22.9775  1  2  2 Double  20.00  20.00
v20220418_00346.fit 198.B-2004(K) 127.6733 -40.4226 e1066            Ks      4.00 2022-04-19T02:47:20.4815  1  2  1 Double   0.00   0.00
v20220418_00347.fit 198.B-2004(K) 127.6835 -40.4236 e1066            Ks      4.00 2022-04-19T02:47:35.2650  1  2  2 Double  20.00  20.00
v20220418_00348.fit 198.B-2004(K) 127.7705 -40.3685 e1066            Ks      4.00 2022-04-19T02:47:53.6633  1  2  1 Double   0.00   0.00
v20220418_00349.fit 198.B-2004(K) 127.7806 -40.3698 e1066            Ks      4.00 2022-04-19T02:48:06.0659  1  2  2 Double  20.00  20.00
v20220418_00350.fit 198.B-2004(K) 127.8674 -40.3145 e1066            Ks      4.00 2022-04-19T02:48:24.4731  1  2  1 Double   0.00   0.00
v20220418_00351.fit 198.B-2004(K) 127.8775 -40.3157 e1066            Ks      4.00 2022-04-19T02:48:36.9077  1  2  2 Double  20.00  20.00
v20220418_00352.fit 198.B-2004(K) 128.0096 -40.4621 e1066            Ks      4.00 2022-04-19T02:49:37.3316  1  2  1 Double   0.00   0.00
v20220418_00353.fit 198.B-2004(K) 128.0199 -40.4631 e1066            Ks      4.00 2022-04-19T02:49:49.7372  1  2  2 Double  20.00  20.00
v20220418_00354.fit 198.B-2004(K) 127.9128 -40.5163 e1066            Ks      4.00 2022-04-19T02:50:06.1267  1  2  1 Double   0.00   0.00
v20220418_00355.fit 198.B-2004(K) 127.9229 -40.5175 e1066            Ks      4.00 2022-04-19T02:50:18.5703  1  2  2 Double  20.00  20.00
v20220418_00356.fit 198.B-2004(K) 127.8155 -40.5705 e1066            Ks      4.00 2022-04-19T02:50:37.5905  1  2  1 Double   0.00   0.00
v20220418_00357.fit 198.B-2004(K) 127.8255 -40.5717 e1066            Ks      4.00 2022-04-19T02:50:50.0020  1  2  2 Double  20.00  20.00
v20220418_00358.fit 198.B-2004(K) 128.8224 -41.5955 e1               Ks      4.00 2022-04-19T02:51:36.3083  1  2  1 Double   0.00   0.00
v20220418_00359.fit 198.B-2004(K) 128.8329 -41.5963 e1               Ks      4.00 2022-04-19T02:51:50.3258  1  2  2 Double  20.00  20.00
v20220418_00360.fit 198.B-2004(K) 128.9205 -41.5404 e1               Ks      4.00 2022-04-19T02:52:08.7329  1  2  1 Double   0.00   0.00
v20220418_00361.fit 198.B-2004(K) 128.9308 -41.5416 e1               Ks      4.00 2022-04-19T02:52:21.1247  1  2  2 Double  20.00  20.00
v20220418_00362.fit 198.B-2004(K) 129.0182 -41.4855 e1               Ks      4.00 2022-04-19T02:52:41.1488  1  2  1 Double   0.00   0.00
v20220418_00363.fit 198.B-2004(K) 129.0284 -41.4865 e1               Ks      4.00 2022-04-19T02:52:53.5563  1  2  2 Double  20.00  20.00
v20220418_00364.fit 198.B-2004(K) 129.1655 -41.6316 e1               Ks      4.00 2022-04-19T02:53:12.5744  1  2  1 Double   0.00   0.00
