v20161125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:07.3274  1  0  0 Double   0.00   0.00
v20161125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:24.3474  1  0  0 Double   0.00   0.00
v20161125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:41.3699  1  0  0 Double   0.00   0.00
v20161125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:58.4301  1  0  0 Double   0.00   0.00
v20161125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:17.3179  1  0  0 Double   0.00   0.00
v20161125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:33.3375  1  0  0 Double   0.00   0.00
v20161125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:49.3566  1  0  0 Double   0.00   0.00
v20161125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:04.7660  1  0  0 Double   0.00   0.00
v20161125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:22.8423  1  0  0 Double   0.00   0.00
v20161125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:38.8655  1  0  0 Double   0.00   0.00
v20161125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:55.9257  1  0  0 Double   0.00   0.00
v20161125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:32:11.9440  1  0  0 Double   0.00   0.00
v20161125_00017.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:12.8866  1  0  0 Double   0.00   0.00
v20161125_00018.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:28.9570  1  0  0 Double   0.00   0.00
v20161125_00019.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:44.9754  1  0  0 Double   0.00   0.00
v20161125_00020.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:00.9936  1  0  0 Double   0.00   0.00
v20161125_00021.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:21.4347  1  0  0 Double   0.00   0.00
v20161125_00022.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:37.4928  1  0  0 Double   0.00   0.00
v20161125_00023.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:53.5153  1  0  0 Double   0.00   0.00
v20161125_00024.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:09.5455  1  0  0 Double   0.00   0.00
v20161125_00025.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:27.8666  1  0  0 Double   0.00   0.00
v20161125_00026.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:43.8859  1  0  0 Double   0.00   0.00
v20161125_00027.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:59.9043  1  0  0 Double   0.00   0.00
v20161125_00028.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:15.9256  1  0  0 Double   0.00   0.00
v20161125_00029.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:34.9508  1  0  0 Double   0.00   0.00
v20161125_00030.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:55.3457  1  0  0 Double   0.00   0.00
v20161125_00031.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:11.3650  1  0  0 Double   0.00   0.00
v20161125_00032.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:27.3862  1  0  0 Double   0.00   0.00
v20161125_00033.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2016-11-26T00:05:04.5834  2  5  1 Double   0.00   0.00
v20161125_00034.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2016-11-26T00:05:24.0874  2  5  2 Double  -8.66   5.00
v20161125_00035.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2016-11-26T00:05:43.5113  2  5  3 Double   5.00   8.66
v20161125_00036.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2016-11-26T00:06:02.7723  2  5  4 Double   8.66  -5.00
v20161125_00037.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2016-11-26T00:06:22.0833  2  5  5 Double  -5.00  -8.66
v20161125_00038.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2016-11-26T00:07:07.7578  2  5  1 Double   0.00   0.00
v20161125_00039.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2016-11-26T00:07:27.0196  2  5  2 Double  -8.66   5.00
v20161125_00040.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2016-11-26T00:07:46.2968  2  5  3 Double   5.00   8.66
v20161125_00041.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2016-11-26T00:08:05.5648  2  5  4 Double   8.66  -5.00
v20161125_00042.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2016-11-26T00:08:25.4385  2  5  5 Double  -5.00  -8.66
v20161125_00043.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2016-11-26T00:09:11.2578  2  5  1 Double   0.00   0.00
v20161125_00044.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2016-11-26T00:09:32.7018  2  5  2 Double  -8.66   5.00
v20161125_00045.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2016-11-26T00:09:51.9697  2  5  3 Double   5.00   8.66
v20161125_00046.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2016-11-26T00:10:11.2467  2  5  4 Double   8.66  -5.00
v20161125_00047.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2016-11-26T00:10:30.7056  2  5  5 Double  -5.00  -8.66
v20161125_00138.fit 179.A-2006(O)  53.8326 -28.0797 No name          Y      30.00 2016-11-26T01:50:19.2463  2  8  3 Double -16.55  -9.36
v20161125_00139.fit 179.A-2006(O)  53.8265 -28.0742 No name          Y      30.00 2016-11-26T01:51:30.8470  2  8  4 Double   2.96  10.11
v20161125_00140.fit 179.A-2006(O)  53.8321 -28.0787 No name          Y      30.00 2016-11-26T01:52:43.1943  2  8  5 Double -13.06  -7.65
v20161125_00141.fit 179.A-2006(O)  53.8334 -28.0707 No name          Y      30.00 2016-11-26T01:53:55.5219  2  8  6 Double  15.69 -11.67
v20161125_00142.fit 179.A-2006(O)  53.8285 -28.0750 No name          Y      30.00 2016-11-26T01:55:07.7073  2  8  7 Double   0.15   3.73
v20161125_00143.fit 179.A-2006(O)  53.8333 -28.0725 No name          Y      30.00 2016-11-26T01:56:20.4677  2  8  8 Double   9.15 -11.53
v20161125_00144.fit 179.A-2006(O)  53.8334 -27.8961 No name          Y      30.00 2016-11-26T01:57:43.5141  2  8  1 Double -15.00 -10.71
v20161125_00145.fit 179.A-2006(O)  53.8274 -27.8925 No name          Y      30.00 2016-11-26T01:58:55.7336  2  8  2 Double  -2.32   8.43
v20161125_00146.fit 179.A-2006(O)  53.8330 -27.8965 No name          Y      30.00 2016-11-26T02:00:07.1972  2  8  3 Double -16.55  -9.36
v20161125_00147.fit 179.A-2006(O)  53.8269 -27.8911 No name          Y      30.00 2016-11-26T02:01:24.7593  2  8  4 Double   2.96  10.11
v20161125_00148.fit 179.A-2006(O)  53.8325 -27.8955 No name          Y      30.00 2016-11-26T02:02:37.6045  2  8  5 Double -13.06  -7.65
v20161125_00149.fit 179.A-2006(O)  53.8337 -27.8876 No name          Y      30.00 2016-11-26T02:03:49.0311  2  8  6 Double  15.69 -11.67
v20161125_00150.fit 179.A-2006(O)  53.8289 -27.8919 No name          Y      30.00 2016-11-26T02:05:01.4427  2  8  7 Double   0.15   3.73
v20161125_00151.fit 179.A-2006(O)  53.8337 -27.8894 No name          Y      30.00 2016-11-26T02:06:12.4261  2  8  8 Double   9.15 -11.53
v20161125_00152.fit 179.A-2006(O)  53.9370 -27.8962 No name          Y      30.00 2016-11-26T02:07:35.2297  2  8  1 Double -15.00 -10.71
v20161125_00153.fit 179.A-2006(O)  53.9309 -27.8926 No name          Y      30.00 2016-11-26T02:08:50.2997  2  8  2 Double  -2.32   8.43
v20161125_00154.fit 179.A-2006(O)  53.9365 -27.8966 No name          Y      30.00 2016-11-26T02:10:07.7137  2  8  3 Double -16.55  -9.36
v20161125_00155.fit 179.A-2006(O)  53.9304 -27.8912 No name          Y      30.00 2016-11-26T02:11:19.5214  2  8  4 Double   2.96  10.11
v20161125_00156.fit 179.A-2006(O)  53.9360 -27.8956 No name          Y      30.00 2016-11-26T02:12:31.7408  2  8  5 Double -13.06  -7.65
v20161125_00157.fit 179.A-2006(O)  53.9373 -27.8877 No name          Y      30.00 2016-11-26T02:13:46.9739  2  8  6 Double  15.69 -11.67
v20161125_00158.fit 179.A-2006(O)  53.9324 -27.8920 No name          Y      30.00 2016-11-26T02:14:59.0934  2  8  7 Double   0.15   3.73
v20161125_00159.fit 179.A-2006(O)  53.9372 -27.8895 No name          Y      30.00 2016-11-26T02:16:10.1200  2  8  8 Double   9.15 -11.53
v20161125_00160.fit 179.A-2006(O)  54.0406 -27.8961 No name          Y      30.00 2016-11-26T02:17:31.9947  2  8  1 Double -15.00 -10.71
v20161125_00161.fit 179.A-2006(O)  54.0345 -27.8925 No name          Y      30.00 2016-11-26T02:18:46.5697  2  8  2 Double  -2.32   8.43
v20161125_00162.fit 179.A-2006(O)  54.0401 -27.8965 No name          Y      30.00 2016-11-26T02:19:58.4724  2  8  3 Double -16.55  -9.36
v20161125_00163.fit 179.A-2006(O)  54.0340 -27.8911 No name          Y      30.00 2016-11-26T02:21:10.5078  2  8  4 Double   2.96  10.11
v20161125_00164.fit 179.A-2006(O)  54.0395 -27.8955 No name          Y      30.00 2016-11-26T02:22:21.1874  2  8  5 Double -13.06  -7.65
v20161125_00165.fit 179.A-2006(O)  54.0408 -27.8875 No name          Y      30.00 2016-11-26T02:23:32.6212  2  8  6 Double  15.69 -11.67
v20161125_00166.fit 179.A-2006(O)  54.0360 -27.8919 No name          Y      30.00 2016-11-26T02:24:44.6297  2  8  7 Double   0.15   3.73
v20161125_00167.fit 179.A-2006(O)  54.0408 -27.8894 No name          Y      30.00 2016-11-26T02:25:57.9780  2  8  8 Double   9.15 -11.53
v20161125_00168.fit 179.A-2006(O)  54.0386 -28.0805 No name          Y      30.00 2016-11-26T02:27:38.4945  2  8  1 Double -19.19  -3.78
v20161125_00169.fit 179.A-2006(O)  54.0360 -28.0724 No name          Y      30.00 2016-11-26T02:28:52.6968  2  8  2 Double   9.45   4.67
v20161125_00170.fit 179.A-2006(O)  54.0354 -28.0780 No name          Y      30.00 2016-11-26T02:30:04.4663  2  8  3 Double -10.50   6.81
v20161125_00171.fit 179.A-2006(O)  54.0433 -28.0751 No name          Y      30.00 2016-11-26T02:31:18.1257  2  8  4 Double  -0.15 -18.32
v20161125_00172.fit 179.A-2006(O)  54.0326 -28.0800 No name          Y      30.00 2016-11-26T02:32:30.4251  2  8  5 Double -17.71  15.67
v20161125_00173.fit 179.A-2006(O)  54.0375 -28.0703 No name          Y      30.00 2016-11-26T02:33:42.2527  2  8  6 Double  17.15   0.07
v20161125_00174.fit 179.A-2006(O)  54.0343 -28.0751 No name          Y      30.00 2016-11-26T02:34:54.8461  2  8  7 Double   0.08  10.20
v20161125_00175.fit 179.A-2006(O)  54.0322 -28.0804 No name          Y      30.00 2016-11-26T02:36:08.0245  2  8  8 Double -19.11  16.90
v20161125_00176.fit 179.A-2006(O)  53.9349 -28.0805 No name          Y      30.00 2016-11-26T02:37:31.4760  2  8  1 Double -19.19  -3.78
v20161125_00177.fit 179.A-2006(O)  53.9321 -28.0726 No name          Y      30.00 2016-11-26T02:38:45.6911  2  8  2 Double   9.45   4.67
v20161125_00178.fit 179.A-2006(O)  53.9315 -28.0781 No name          Y      30.00 2016-11-26T02:39:57.0827  2  8  3 Double -10.50   6.81
v20161125_00179.fit 179.A-2006(O)  53.9394 -28.0752 No name          Y      30.00 2016-11-26T02:41:10.9400  2  8  4 Double  -0.15 -18.32
v20161125_00180.fit 179.A-2006(O)  53.9287 -28.0801 No name          Y      30.00 2016-11-26T02:42:25.6094  2  8  5 Double -17.71  15.67
v20161125_00181.fit 179.A-2006(O)  53.9336 -28.0704 No name          Y      30.00 2016-11-26T02:43:37.8477  2  8  6 Double  17.15   0.07
v20161125_00182.fit 179.A-2006(O)  53.9304 -28.0752 No name          Y      30.00 2016-11-26T02:44:51.2331  2  8  7 Double   0.08  10.20
v20161125_00183.fit 179.A-2006(O)  53.9283 -28.0805 No name          Y      30.00 2016-11-26T02:46:07.7751  2  8  8 Double -19.11  16.90
v20161125_00184.fit 179.A-2006(O)  53.8310 -28.0805 No name          Y      30.00 2016-11-26T02:47:27.7520  2  8  1 Double -19.19  -3.78
v20161125_00185.fit 179.A-2006(O)  53.8282 -28.0724 No name          Y      30.00 2016-11-26T02:48:41.3812  2  8  2 Double   9.45   4.67
v20161125_00186.fit 179.A-2006(O)  53.8276 -28.0780 No name          Y      30.00 2016-11-26T02:49:56.4313  2  8  3 Double -10.50   6.81
v20161125_00187.fit 179.A-2006(O)  53.8355 -28.0751 No name          Y      30.00 2016-11-26T02:51:09.6477  2  8  4 Double  -0.15 -18.32
v20161125_00188.fit 179.A-2006(O)  53.8248 -28.0800 No name          Y      30.00 2016-11-26T02:52:23.0491  2  8  5 Double -17.71  15.67
v20161125_00189.fit 179.A-2006(O)  53.8297 -28.0703 No name          Y      30.00 2016-11-26T02:53:39.7441  2  8  6 Double  17.15   0.07
v20161125_00190.fit 179.A-2006(O)  53.8265 -28.0750 No name          Y      30.00 2016-11-26T02:54:57.3580  2  8  7 Double   0.08  10.20
v20161125_00191.fit 179.A-2006(O)  53.8244 -28.0804 No name          Y      30.00 2016-11-26T02:56:10.9244  2  8  8 Double -19.11  16.90
v20161125_00192.fit 179.A-2006(O)  53.8312 -27.8972 No name          Y      30.00 2016-11-26T02:57:34.1687  2  8  1 Double -19.19  -3.78
v20161125_00193.fit 179.A-2006(O)  53.8286 -27.8893 No name          Y      30.00 2016-11-26T02:58:48.0623  2  8  2 Double   9.45   4.67
v20161125_00194.fit 179.A-2006(O)  53.8279 -27.8948 No name          Y      30.00 2016-11-26T03:00:04.1402  2  8  3 Double -10.50   6.81
v20161125_00195.fit 179.A-2006(O)  53.8358 -27.8920 No name          Y      30.00 2016-11-26T03:01:17.5587  2  8  4 Double  -0.15 -18.32
v20161125_00196.fit 179.A-2006(O)  53.8251 -27.8968 No name          Y      30.00 2016-11-26T03:02:30.8959  2  8  5 Double -17.71  15.67
v20161125_00197.fit 179.A-2006(O)  53.8301 -27.8871 No name          Y      30.00 2016-11-26T03:03:45.5923  2  8  6 Double  17.15   0.07
v20161125_00198.fit 179.A-2006(O)  53.8269 -27.8919 No name          Y      30.00 2016-11-26T03:04:58.0736  2  8  7 Double   0.08  10.20
v20161125_00199.fit 179.A-2006(O)  53.8247 -27.8972 No name          Y      30.00 2016-11-26T03:06:13.3108  2  8  8 Double -19.11  16.90
v20161125_00200.fit 179.A-2006(O)  53.9349 -27.8973 No name          Y      30.00 2016-11-26T03:07:34.2265  2  8  1 Double -19.19  -3.78
v20161125_00201.fit 179.A-2006(O)  53.9321 -27.8894 No name          Y      30.00 2016-11-26T03:08:46.3559  2  8  2 Double   9.45   4.67
v20161125_00202.fit 179.A-2006(O)  53.9315 -27.8949 No name          Y      30.00 2016-11-26T03:10:00.5372  2  8  3 Double -10.50   6.81
v20161125_00203.fit 179.A-2006(O)  53.9394 -27.8921 No name          Y      30.00 2016-11-26T03:11:13.8306  2  8  4 Double  -0.15 -18.32
v20161125_00204.fit 179.A-2006(O)  53.9287 -27.8969 No name          Y      30.00 2016-11-26T03:12:27.1059  2  8  5 Double -17.71  15.67
v20161125_00205.fit 179.A-2006(O)  53.9336 -27.8872 No name          Y      30.00 2016-11-26T03:13:44.9538  2  8  6 Double  17.15   0.07
v20161125_00206.fit 179.A-2006(O)  53.9304 -27.8920 No name          Y      30.00 2016-11-26T03:15:00.7379  2  8  7 Double   0.08  10.20
v20161125_00207.fit 179.A-2006(O)  53.9283 -27.8973 No name          Y      30.00 2016-11-26T03:16:17.1200  2  8  8 Double -19.11  16.90
v20161125_00208.fit 179.A-2006(O)  54.0384 -27.8973 No name          Y      30.00 2016-11-26T03:17:42.8851  2  8  1 Double -19.19  -3.78
v20161125_00209.fit 179.A-2006(O)  54.0357 -27.8893 No name          Y      30.00 2016-11-26T03:18:58.2184  2  8  2 Double   9.45   4.67
v20161125_00210.fit 179.A-2006(O)  54.0350 -27.8948 No name          Y      30.00 2016-11-26T03:20:11.3836  2  8  3 Double -10.50   6.81
v20161125_00211.fit 179.A-2006(O)  54.0429 -27.8919 No name          Y      30.00 2016-11-26T03:21:28.1458  2  8  4 Double  -0.15 -18.32
v20161125_00212.fit 179.A-2006(O)  54.0322 -27.8968 No name          Y      30.00 2016-11-26T03:22:42.1099  2  8  5 Double -17.71  15.67
v20161125_00213.fit 179.A-2006(O)  54.0371 -27.8871 No name          Y      30.00 2016-11-26T03:23:57.8931  2  8  6 Double  17.15   0.07
v20161125_00214.fit 179.A-2006(O)  54.0339 -27.8919 No name          Y      30.00 2016-11-26T03:25:12.5893  2  8  7 Double   0.08  10.20
v20161125_00215.fit 179.A-2006(O)  54.0318 -27.8972 No name          Y      30.00 2016-11-26T03:26:25.8737  2  8  8 Double -19.11  16.90
v20161125_00216.fit 179.A-2010(N)  30.5021 -16.8706 Str12            Ks      7.50 2016-11-26T03:31:55.2667  4  2  1 Double   0.00   0.00
v20161125_00217.fit 179.A-2010(N)  30.4962 -16.8761 Str12            Ks      7.50 2016-11-26T03:32:43.1735  4  2  2 Double  20.00 -20.00
v20161125_00218.fit 179.A-2010(N)  30.5022 -16.6873 Str12            Ks      7.50 2016-11-26T03:33:40.6187  4  2  1 Double   0.00   0.00
v20161125_00219.fit 179.A-2010(N)  30.4964 -16.6929 Str12            Ks      7.50 2016-11-26T03:34:28.5706  4  2  2 Double  20.00 -20.00
v20161125_00220.fit 179.A-2010(N)  30.5978 -16.8706 Str12            Ks      7.50 2016-11-26T03:35:21.0591  4  2  1 Double   0.00   0.00
v20161125_00221.fit 179.A-2010(N)  30.5920 -16.8761 Str12            Ks      7.50 2016-11-26T03:36:09.5961  4  2  2 Double  20.00 -20.00
v20161125_00222.fit 179.A-2010(N)  30.5978 -16.6874 Str12            Ks      7.50 2016-11-26T03:37:01.7778  4  2  1 Double   0.00   0.00
v20161125_00223.fit 179.A-2010(N)  30.5920 -16.6930 Str12            Ks      7.50 2016-11-26T03:37:51.3035  4  2  2 Double  20.00 -20.00
v20161125_00224.fit 179.A-2010(N)  30.6935 -16.8706 Str12            Ks      7.50 2016-11-26T03:38:45.6969  4  2  1 Double   0.00   0.00
v20161125_00225.fit 179.A-2010(N)  30.6878 -16.8761 Str12            Ks      7.50 2016-11-26T03:39:34.2289  4  2  2 Double  20.00 -20.00
v20161125_00226.fit 179.A-2010(N)  30.6934 -16.6873 Str12            Ks      7.50 2016-11-26T03:40:26.5944  4  2  1 Double   0.00   0.00
v20161125_00227.fit 179.A-2010(N)  30.6876 -16.6929 Str12            Ks      7.50 2016-11-26T03:41:15.1704  4  2  2 Double  20.00 -20.00
v20161125_00228.fit 179.A-2010(N)  30.5021 -16.8706 Str12            J      15.00 2016-11-26T03:42:25.4632  4  2  1 Double   0.00   0.00
v20161125_00229.fit 179.A-2010(N)  30.4962 -16.8761 Str12            J      15.00 2016-11-26T03:43:42.1793  4  2  2 Double  20.00 -20.00
v20161125_00230.fit 179.A-2010(N)  30.5022 -16.6873 Str12            J      15.00 2016-11-26T03:45:05.6694  4  2  1 Double   0.00   0.00
v20161125_00231.fit 179.A-2010(N)  30.4964 -16.6929 Str12            J      15.00 2016-11-26T03:46:21.4436  4  2  2 Double  20.00 -20.00
v20161125_00232.fit 179.A-2010(N)  30.5978 -16.8706 Str12            J      15.00 2016-11-26T03:47:44.6391  4  2  1 Double   0.00   0.00
v20161125_00233.fit 179.A-2010(N)  30.5920 -16.8761 Str12            J      15.00 2016-11-26T03:49:04.9717  4  2  2 Double  20.00 -20.00
v20161125_00234.fit 179.A-2010(N)  30.5978 -16.6874 Str12            J      15.00 2016-11-26T03:50:30.9947  4  2  1 Double   0.00   0.00
v20161125_00235.fit 179.A-2010(N)  30.5920 -16.6930 Str12            J      15.00 2016-11-26T03:51:50.5934  4  2  2 Double  20.00 -20.00
v20161125_00236.fit 179.A-2010(N)  30.6935 -16.8706 Str12            J      15.00 2016-11-26T03:53:18.4645  4  2  1 Double   0.00   0.00
v20161125_00237.fit 179.A-2010(N)  30.6878 -16.8761 Str12            J      15.00 2016-11-26T03:54:33.8845  4  2  2 Double  20.00 -20.00
v20161125_00238.fit 179.A-2010(N)  30.6934 -16.6873 Str12            J      15.00 2016-11-26T03:55:59.9505  4  2  1 Double   0.00   0.00
v20161125_00239.fit 179.A-2010(N)  30.6876 -16.6929 Str12            J      15.00 2016-11-26T03:57:22.2592  4  2  2 Double  20.00 -20.00
v20161125_00240.fit 179.A-2010(N)  31.4851 -16.8706 Str12            Ks      7.50 2016-11-26T04:03:25.1233  4  2  1 Double   0.00   0.00
v20161125_00241.fit 179.A-2010(N)  31.4792 -16.8761 Str12            Ks      7.50 2016-11-26T04:04:15.5351  4  2  2 Double  20.00 -20.00
v20161125_00242.fit 179.A-2010(N)  31.4852 -16.6873 Str12            Ks      7.50 2016-11-26T04:05:06.3928  4  2  1 Double   0.00   0.00
v20161125_00243.fit 179.A-2010(N)  31.4794 -16.6929 Str12            Ks      7.50 2016-11-26T04:05:55.9579  4  2  2 Double  20.00 -20.00
v20161125_00244.fit 179.A-2010(N)  31.5807 -16.8706 Str12            Ks      7.50 2016-11-26T04:06:48.0625  4  2  1 Double   0.00   0.00
v20161125_00245.fit 179.A-2010(N)  31.5750 -16.8761 Str12            Ks      7.50 2016-11-26T04:07:34.3035  4  2  2 Double  20.00 -20.00
v20161125_00246.fit 179.A-2010(N)  31.5808 -16.6874 Str12            Ks      7.50 2016-11-26T04:08:25.0722  4  2  1 Double   0.00   0.00
v20161125_00247.fit 179.A-2010(N)  31.5750 -16.6930 Str12            Ks      7.50 2016-11-26T04:09:13.0132  4  2  2 Double  20.00 -20.00
v20161125_00248.fit 179.A-2010(N)  31.6765 -16.8706 Str12            Ks      7.50 2016-11-26T04:10:04.5151  4  2  1 Double   0.00   0.00
v20161125_00249.fit 179.A-2010(N)  31.6708 -16.8761 Str12            Ks      7.50 2016-11-26T04:10:52.4559  4  2  2 Double  20.00 -20.00
v20161125_00250.fit 179.A-2010(N)  31.6764 -16.6873 Str12            Ks      7.50 2016-11-26T04:11:43.5646  4  2  1 Double   0.00   0.00
v20161125_00251.fit 179.A-2010(N)  31.6706 -16.6929 Str12            Ks      7.50 2016-11-26T04:12:31.4769  4  2  2 Double  20.00 -20.00
v20161125_00252.fit 179.A-2010(N)  31.4851 -16.8706 Str12            J      15.00 2016-11-26T04:13:44.9860  4  2  1 Double   0.00   0.00
v20161125_00253.fit 179.A-2010(N)  31.4792 -16.8761 Str12            J      15.00 2016-11-26T04:14:59.9532  4  2  2 Double  20.00 -20.00
v20161125_00254.fit 179.A-2010(N)  31.4852 -16.6873 Str12            J      15.00 2016-11-26T04:16:21.5869  4  2  1 Double   0.00   0.00
v20161125_00255.fit 179.A-2010(N)  31.4794 -16.6929 Str12            J      15.00 2016-11-26T04:17:37.4229  4  2  2 Double  20.00 -20.00
v20161125_00256.fit 179.A-2010(N)  31.5807 -16.8706 Str12            J      15.00 2016-11-26T04:19:02.8682  4  2  1 Double   0.00   0.00
v20161125_00257.fit 179.A-2010(N)  31.5750 -16.8761 Str12            J      15.00 2016-11-26T04:20:19.4401  4  2  2 Double  20.00 -20.00
v20161125_00258.fit 179.A-2010(N)  31.5808 -16.6874 Str12            J      15.00 2016-11-26T04:21:41.8245  4  2  1 Double   0.00   0.00
v20161125_00259.fit 179.A-2010(N)  31.5750 -16.6930 Str12            J      15.00 2016-11-26T04:22:57.7748  4  2  2 Double  20.00 -20.00
v20161125_00260.fit 179.A-2010(N)  31.6765 -16.8706 Str12            J      15.00 2016-11-26T04:24:24.8398  4  2  1 Double   0.00   0.00
v20161125_00261.fit 179.A-2010(N)  31.6708 -16.8761 Str12            J      15.00 2016-11-26T04:25:40.2887  4  2  2 Double  20.00 -20.00
v20161125_00262.fit 179.A-2010(N)  31.6764 -16.6873 Str12            J      15.00 2016-11-26T04:27:01.3725  4  2  1 Double   0.00   0.00
v20161125_00263.fit 179.A-2010(N)  31.6706 -16.6929 Str12            J      15.00 2016-11-26T04:28:18.5263  4  2  2 Double  20.00 -20.00
v20161125_00264.fit 179.A-2006(O)  54.0328 -28.0749 No name          Y      30.00 2016-11-26T04:32:44.0927  2  8  1 Double   1.02  14.75
v20161125_00265.fit 179.A-2006(O)  54.0384 -28.0795 No name          Y      30.00 2016-11-26T04:34:00.8378  2  8  2 Double -16.07  -2.88
v20161125_00266.fit 179.A-2006(O)  54.0401 -28.0768 No name          Y      30.00 2016-11-26T04:35:14.3681  2  8  3 Double  -6.12  -8.16
v20161125_00267.fit 179.A-2006(O)  54.0331 -28.0702 No name          Y      30.00 2016-11-26T04:36:31.9421  2  8  4 Double  17.45  13.89
v20161125_00268.fit 179.A-2006(O)  54.0385 -28.0774 No name          Y      30.00 2016-11-26T04:37:46.8843  2  8  5 Double  -8.27  -3.18
v20161125_00269.fit 179.A-2006(O)  54.0374 -28.0718 No name          Y      30.00 2016-11-26T04:39:03.3454  2  8  6 Double  11.84   0.10
v20161125_00270.fit 179.A-2006(O)  54.0419 -28.0743 No name          Y      30.00 2016-11-26T04:40:13.9740  2  8  7 Double   2.72 -13.93
v20161125_00271.fit 179.A-2006(O)  54.0320 -28.0736 No name          Y      30.00 2016-11-26T04:41:28.0343  2  8  8 Double   5.33  17.53
v20161125_00272.fit 179.A-2006(O)  53.9290 -28.0749 No name          Y      30.00 2016-11-26T04:42:57.7200  2  8  1 Double   1.02  14.75
v20161125_00273.fit 179.A-2006(O)  53.9345 -28.0797 No name          Y      30.00 2016-11-26T04:44:10.9675  2  8  2 Double -16.07  -2.88
v20161125_00274.fit 179.A-2006(O)  53.9362 -28.0769 No name          Y      30.00 2016-11-26T04:45:26.6197  2  8  3 Double  -6.12  -8.16
