v20180804_00180.fit 198.B-2004(G) 273.1350 -14.9643 e0971            Ks      4.00 2018-08-05T00:15:53.5172  1  2  2 Double  20.00  20.00
v20180804_00181.fit 198.B-2004(G) 273.7670 -13.8513 e0972            Ks      4.00 2018-08-05T00:16:38.3657  1  2  1 Double   0.00   0.00
v20180804_00182.fit 198.B-2004(G) 273.7647 -13.8437 e0972            Ks      4.00 2018-08-05T00:16:52.9973  1  2  2 Double  20.00  20.00
v20180804_00183.fit 198.B-2004(G) 273.6841 -13.8076 e0972            Ks      4.00 2018-08-05T00:17:12.0193  1  2  1 Double   0.00   0.00
v20180804_00184.fit 198.B-2004(G) 273.6817 -13.8001 e0972            Ks      4.00 2018-08-05T00:17:25.0379  1  2  2 Double  20.00  20.00
v20180804_00185.fit 198.B-2004(G) 273.6012 -13.7639 e0972            Ks      4.00 2018-08-05T00:17:41.1983  1  2  1 Double   0.00   0.00
v20180804_00186.fit 198.B-2004(G) 273.5989 -13.7563 e0972            Ks      4.00 2018-08-05T00:17:54.2170  1  2  2 Double  20.00  20.00
v20180804_00187.fit 198.B-2004(G) 273.6911 -13.6029 e0972            Ks      4.00 2018-08-05T00:18:10.3862  1  2  1 Double   0.00   0.00
v20180804_00188.fit 198.B-2004(G) 273.6888 -13.5954 e0972            Ks      4.00 2018-08-05T00:18:22.7971  1  2  2 Double  20.00  20.00
v20180804_00189.fit 198.B-2004(G) 273.7739 -13.6466 e0972            Ks      4.00 2018-08-05T00:18:37.9675  1  2  1 Double   0.00   0.00
v20180804_00190.fit 198.B-2004(G) 273.7716 -13.6390 e0972            Ks      4.00 2018-08-05T00:18:50.3701  1  2  2 Double  20.00  20.00
v20180804_00191.fit 198.B-2004(G) 273.8568 -13.6902 e0972            Ks      4.00 2018-08-05T00:19:08.7412  1  2  1 Double   0.00   0.00
v20180804_00192.fit 198.B-2004(G) 273.8545 -13.6826 e0972            Ks      4.00 2018-08-05T00:19:22.7619  1  2  2 Double  20.00  20.00
v20180804_00193.fit 198.B-2004(G) 260.2857 -36.7574 b327             Ks      4.00 2018-08-05T00:24:38.9402  1  2  1 Double   0.00   0.00
v20180804_00194.fit 198.B-2004(G) 260.2840 -36.7497 b327             Ks      4.00 2018-08-05T00:24:57.3465  1  2  2 Double  20.00  20.00
v20180804_00195.fit 198.B-2004(G) 260.1918 -36.7052 b327             Ks      4.00 2018-08-05T00:25:22.3699  1  2  1 Double   0.00   0.00
v20180804_00196.fit 198.B-2004(G) 260.1900 -36.6975 b327             Ks      4.00 2018-08-05T00:25:35.3886  1  2  2 Double  20.00  20.00
v20180804_00197.fit 198.B-2004(G) 260.0980 -36.6529 b327             Ks      4.00 2018-08-05T00:25:54.4096  1  2  1 Double   0.00   0.00
v20180804_00198.fit 198.B-2004(G) 260.0963 -36.6450 b327             Ks      4.00 2018-08-05T00:26:09.6499  1  2  2 Double  20.00  20.00
v20180804_00199.fit 198.B-2004(G) 260.2285 -36.5025 b327             Ks      4.00 2018-08-05T00:26:28.6719  1  2  1 Double   0.00   0.00
v20180804_00200.fit 198.B-2004(G) 260.2265 -36.4948 b327             Ks      4.00 2018-08-05T00:26:43.6991  1  2  2 Double  20.00  20.00
v20180804_00201.fit 198.B-2004(G) 260.3219 -36.5547 b327             Ks      4.00 2018-08-05T00:27:02.0685  1  2  1 Double   0.00   0.00
v20180804_00202.fit 198.B-2004(G) 260.3201 -36.5470 b327             Ks      4.00 2018-08-05T00:27:15.0871  1  2  2 Double  20.00  20.00
v20180804_00203.fit 198.B-2004(G) 260.4157 -36.6068 b327             Ks      4.00 2018-08-05T00:27:34.1082  1  2  1 Double   0.00   0.00
v20180804_00204.fit 198.B-2004(G) 260.4139 -36.5989 b327             Ks      4.00 2018-08-05T00:27:47.1268  1  2  2 Double  20.00  20.00
v20180804_00205.fit 198.B-2004(G) 261.3072 -35.5542 b328             Ks      4.00 2018-08-05T00:28:38.9277  1  2  1 Double   0.00   0.00
v20180804_00206.fit 198.B-2004(G) 261.3054 -35.5465 b328             Ks      4.00 2018-08-05T00:28:55.0849  1  2  2 Double  20.00  20.00
v20180804_00207.fit 198.B-2004(G) 261.2141 -35.5028 b328             Ks      4.00 2018-08-05T00:29:15.1048  1  2  1 Double   0.00   0.00
v20180804_00208.fit 198.B-2004(G) 261.2122 -35.4950 b328             Ks      4.00 2018-08-05T00:29:29.1245  1  2  2 Double  20.00  20.00
v20180804_00209.fit 198.B-2004(G) 261.1210 -35.4512 b328             Ks      4.00 2018-08-05T00:29:47.5334  1  2  1 Double   0.00   0.00
v20180804_00210.fit 198.B-2004(G) 261.1192 -35.4434 b328             Ks      4.00 2018-08-05T00:30:01.7480  1  2  2 Double  20.00  20.00
v20180804_00211.fit 198.B-2004(G) 261.2476 -35.2998 b328             Ks      4.00 2018-08-05T00:30:21.7699  1  2  1 Double   0.00   0.00
v20180804_00212.fit 198.B-2004(G) 261.2456 -35.2921 b328             Ks      4.00 2018-08-05T00:30:36.5614  1  2  2 Double  20.00  20.00
v20180804_00213.fit 198.B-2004(G) 261.3403 -35.3512 b328             Ks      4.00 2018-08-05T00:30:56.5843  1  2  1 Double   0.00   0.00
v20180804_00214.fit 198.B-2004(G) 261.3384 -35.3434 b328             Ks      4.00 2018-08-05T00:31:11.5128  1  2  2 Double  20.00  20.00
v20180804_00215.fit 198.B-2004(G) 261.4332 -35.4024 b328             Ks      4.00 2018-08-05T00:31:30.5348  1  2  1 Double   0.00   0.00
v20180804_00216.fit 198.B-2004(G) 261.4314 -35.3946 b328             Ks      4.00 2018-08-05T00:31:46.8202  1  2  2 Double  20.00  20.00
v20180804_00217.fit 198.B-2004(G) 259.1745 -36.1298 b341             Ks      4.00 2018-08-05T00:32:43.0755  1  2  1 Double   0.00   0.00
v20180804_00218.fit 198.B-2004(G) 259.1729 -36.1221 b341             Ks      4.00 2018-08-05T00:32:59.4787  1  2  2 Double  20.00  20.00
v20180804_00219.fit 198.B-2004(G) 259.0822 -36.0767 b341             Ks      4.00 2018-08-05T00:33:18.5017  1  2  1 Double   0.00   0.00
v20180804_00220.fit 198.B-2004(G) 259.0805 -36.0690 b341             Ks      4.00 2018-08-05T00:33:31.5226  1  2  2 Double  20.00  20.00
v20180804_00221.fit 198.B-2004(G) 258.9899 -36.0235 b341             Ks      4.00 2018-08-05T00:33:50.5424  1  2  1 Double   0.00   0.00
v20180804_00222.fit 198.B-2004(G) 258.9883 -36.0156 b341             Ks      4.00 2018-08-05T00:34:03.5601  1  2  2 Double  20.00  20.00
v20180804_00223.fit 198.B-2004(G) 259.1214 -35.8743 b341             Ks      4.00 2018-08-05T00:34:22.5811  1  2  1 Double   0.00   0.00
v20180804_00224.fit 198.B-2004(G) 259.1196 -35.8666 b341             Ks      4.00 2018-08-05T00:34:36.6017  1  2  2 Double  20.00  20.00
v20180804_00225.fit 198.B-2004(G) 259.2134 -35.9274 b341             Ks      4.00 2018-08-05T00:34:56.6246  1  2  1 Double   0.00   0.00
v20180804_00226.fit 198.B-2004(G) 259.2116 -35.9196 b341             Ks      4.00 2018-08-05T00:35:10.7142  1  2  2 Double  20.00  20.00
v20180804_00227.fit 198.B-2004(G) 259.3056 -35.9803 b341             Ks      4.00 2018-08-05T00:35:30.7361  1  2  1 Double   0.00   0.00
v20180804_00228.fit 198.B-2004(G) 259.3039 -35.9725 b341             Ks      4.00 2018-08-05T00:35:43.7588  1  2  2 Double  20.00  20.00
v20180804_00229.fit 198.B-2004(G) 260.2048 -34.9359 b342             Ks      4.00 2018-08-05T00:36:34.9295  1  2  1 Double   0.00   0.00
v20180804_00230.fit 198.B-2004(G) 260.2032 -34.9281 b342             Ks      4.00 2018-08-05T00:36:53.3326  1  2  2 Double  20.00  20.00
v20180804_00231.fit 198.B-2004(G) 260.1131 -34.8836 b342             Ks      4.00 2018-08-05T00:37:13.3566  1  2  1 Double   0.00   0.00
v20180804_00232.fit 198.B-2004(G) 260.1114 -34.8758 b342             Ks      4.00 2018-08-05T00:37:27.3751  1  2  2 Double  20.00  20.00
v20180804_00233.fit 198.B-2004(G) 260.0215 -34.8312 b342             Ks      4.00 2018-08-05T00:37:46.3963  1  2  1 Double   0.00   0.00
v20180804_00234.fit 198.B-2004(G) 260.0198 -34.8233 b342             Ks      4.00 2018-08-05T00:37:59.4148  1  2  2 Double  20.00  20.00
v20180804_00235.fit 198.B-2004(G) 260.1491 -34.6809 b342             Ks      4.00 2018-08-05T00:38:19.9387  1  2  1 Double   0.00   0.00
v20180804_00236.fit 198.B-2004(G) 260.1472 -34.6732 b342             Ks      4.00 2018-08-05T00:38:32.9564  1  2  2 Double  20.00  20.00
v20180804_00237.fit 198.B-2004(G) 260.2404 -34.7332 b342             Ks      4.00 2018-08-05T00:38:52.9813  1  2  1 Double   0.00   0.00
v20180804_00238.fit 198.B-2004(G) 260.2386 -34.7254 b342             Ks      4.00 2018-08-05T00:39:07.0030  1  2  2 Double  20.00  20.00
v20180804_00239.fit 198.B-2004(G) 260.3320 -34.7852 b342             Ks      4.00 2018-08-05T00:39:27.0240  1  2  1 Double   0.00   0.00
v20180804_00240.fit 198.B-2004(G) 260.3302 -34.7774 b342             Ks      4.00 2018-08-05T00:39:42.2572  1  2  2 Double  20.00  20.00
v20180804_00241.fit 198.B-2004(G) 281.0313 -35.7652 b0407            Ks      4.00 2018-08-05T00:41:58.8092  1  2  1 Double   0.00   0.00
v20180804_00242.fit 198.B-2004(G) 281.0278 -35.7579 b0407            Ks      4.00 2018-08-05T00:42:13.7857  1  2  2 Double  20.00  20.00
v20180804_00243.fit 198.B-2004(G) 280.9279 -35.7287 b0407            Ks      4.00 2018-08-05T00:42:36.2693  1  2  1 Double   0.00   0.00
v20180804_00244.fit 198.B-2004(G) 280.9242 -35.7213 b0407            Ks      4.00 2018-08-05T00:42:50.2879  1  2  2 Double  20.00  20.00
v20180804_00245.fit 198.B-2004(G) 280.8244 -35.6919 b0407            Ks      4.00 2018-08-05T00:43:06.6252  1  2  1 Double   0.00   0.00
v20180804_00246.fit 198.B-2004(G) 280.8209 -35.6845 b0407            Ks      4.00 2018-08-05T00:43:19.0251  1  2  2 Double  20.00  20.00
v20180804_00247.fit 198.B-2004(G) 280.9149 -35.5241 b0407            Ks      4.00 2018-08-05T00:43:37.4111  1  2  1 Double   0.00   0.00
v20180804_00248.fit 198.B-2004(G) 280.9113 -35.5168 b0407            Ks      4.00 2018-08-05T00:43:50.4297  1  2  2 Double  20.00  20.00
v20180804_00249.fit 198.B-2004(G) 281.0179 -35.5607 b0407            Ks      4.00 2018-08-05T00:44:06.2252  1  2  1 Double   0.00   0.00
v20180804_00250.fit 198.B-2004(G) 281.0143 -35.5534 b0407            Ks      4.00 2018-08-05T00:44:19.2427  1  2  2 Double  20.00  20.00
v20180804_00251.fit 198.B-2004(G) 281.1211 -35.5972 b0407            Ks      4.00 2018-08-05T00:44:37.6448  1  2  1 Double   0.00   0.00
v20180804_00252.fit 198.B-2004(G) 281.1175 -35.5898 b0407            Ks      4.00 2018-08-05T00:44:50.0156  1  2  2 Double  20.00  20.00
v20180804_00253.fit 198.B-2004(G) 281.7396 -34.4302 b0408            Ks      4.00 2018-08-05T00:45:37.0649  1  2  1 Double   0.00   0.00
v20180804_00254.fit 198.B-2004(G) 281.7362 -34.4229 b0408            Ks      4.00 2018-08-05T00:45:52.3642  1  2  2 Double  20.00  20.00
v20180804_00255.fit 198.B-2004(G) 281.6379 -34.3937 b0408            Ks      4.00 2018-08-05T00:46:12.3871  1  2  1 Double   0.00   0.00
v20180804_00256.fit 198.B-2004(G) 281.6343 -34.3864 b0408            Ks      4.00 2018-08-05T00:46:26.4077  1  2  2 Double  20.00  20.00
v20180804_00257.fit 198.B-2004(G) 281.5361 -34.3570 b0408            Ks      4.00 2018-08-05T00:46:43.2419  1  2  1 Double   0.00   0.00
v20180804_00258.fit 198.B-2004(G) 281.5326 -34.3496 b0408            Ks      4.00 2018-08-05T00:46:55.6777  1  2  2 Double  20.00  20.00
v20180804_00259.fit 198.B-2004(G) 281.6249 -34.1891 b0408            Ks      4.00 2018-08-05T00:47:16.3965  1  2  1 Double   0.00   0.00
v20180804_00260.fit 198.B-2004(G) 281.6213 -34.1818 b0408            Ks      4.00 2018-08-05T00:47:32.4170  1  2  2 Double  20.00  20.00
v20180804_00261.fit 198.B-2004(G) 281.7263 -34.2257 b0408            Ks      4.00 2018-08-05T00:47:49.1252  1  2  1 Double   0.00   0.00
v20180804_00262.fit 198.B-2004(G) 281.7227 -34.2184 b0408            Ks      4.00 2018-08-05T00:48:02.1428  1  2  2 Double  20.00  20.00
v20180804_00263.fit 198.B-2004(G) 281.8279 -34.2621 b0408            Ks      4.00 2018-08-05T00:48:22.1667  1  2  1 Double   0.00   0.00
v20180804_00264.fit 198.B-2004(G) 281.8243 -34.2547 b0408            Ks      4.00 2018-08-05T00:48:35.1866  1  2  2 Double  20.00  20.00
v20180804_00265.fit 198.B-2004(G) 279.7827 -35.3615 b0421            Ks      4.00 2018-08-05T00:49:24.6823  1  2  1 Double   0.00   0.00
v20180804_00266.fit 198.B-2004(G) 279.7794 -35.3541 b0421            Ks      4.00 2018-08-05T00:49:40.3767  1  2  2 Double  20.00  20.00
v20180804_00267.fit 198.B-2004(G) 279.6804 -35.3239 b0421            Ks      4.00 2018-08-05T00:49:59.3978  1  2  1 Double   0.00   0.00
v20180804_00268.fit 198.B-2004(G) 279.6769 -35.3165 b0421            Ks      4.00 2018-08-05T00:50:12.4174  1  2  2 Double  20.00  20.00
v20180804_00269.fit 198.B-2004(G) 279.5781 -35.2861 b0421            Ks      4.00 2018-08-05T00:50:32.4384  1  2  1 Double   0.00   0.00
v20180804_00270.fit 198.B-2004(G) 279.5746 -35.2786 b0421            Ks      4.00 2018-08-05T00:50:45.4600  1  2  2 Double  20.00  20.00
v20180804_00271.fit 198.B-2004(G) 279.6707 -35.1192 b0421            Ks      4.00 2018-08-05T00:51:04.4832  1  2  1 Double   0.00   0.00
v20180804_00272.fit 198.B-2004(G) 279.6671 -35.1119 b0421            Ks      4.00 2018-08-05T00:51:16.8848  1  2  2 Double  20.00  20.00
v20180804_00273.fit 198.B-2004(G) 279.7726 -35.1569 b0421            Ks      4.00 2018-08-05T00:51:33.4712  1  2  1 Double   0.00   0.00
v20180804_00274.fit 198.B-2004(G) 279.7691 -35.1495 b0421            Ks      4.00 2018-08-05T00:51:45.8658  1  2  2 Double  20.00  20.00
v20180804_00275.fit 198.B-2004(G) 279.8747 -35.1944 b0421            Ks      4.00 2018-08-05T00:52:05.8879  1  2  1 Double   0.00   0.00
v20180804_00276.fit 198.B-2004(G) 279.8712 -35.1869 b0421            Ks      4.00 2018-08-05T00:52:18.9056  1  2  2 Double  20.00  20.00
v20180804_00277.fit 198.B-2004(G) 280.5075 -34.0333 b0422            Ks      4.00 2018-08-05T00:53:02.7819  1  2  1 Double   0.00   0.00
v20180804_00278.fit 198.B-2004(G) 280.5043 -34.0260 b0422            Ks      4.00 2018-08-05T00:53:18.4993  1  2  2 Double  20.00  20.00
v20180804_00279.fit 198.B-2004(G) 280.4068 -33.9959 b0422            Ks      4.00 2018-08-05T00:53:37.5193  1  2  1 Double   0.00   0.00
v20180804_00280.fit 198.B-2004(G) 280.4033 -33.9885 b0422            Ks      4.00 2018-08-05T00:53:50.5400  1  2  2 Double  20.00  20.00
v20180804_00281.fit 198.B-2004(G) 280.3060 -33.9582 b0422            Ks      4.00 2018-08-05T00:54:07.1855  1  2  1 Double   0.00   0.00
v20180804_00282.fit 198.B-2004(G) 280.3026 -33.9507 b0422            Ks      4.00 2018-08-05T00:54:20.2029  1  2  2 Double  20.00  20.00
v20180804_00283.fit 198.B-2004(G) 280.3968 -33.7912 b0422            Ks      4.00 2018-08-05T00:54:39.2260  1  2  1 Double   0.00   0.00
v20180804_00284.fit 198.B-2004(G) 280.3933 -33.7839 b0422            Ks      4.00 2018-08-05T00:54:52.2458  1  2  2 Double  20.00  20.00
v20180804_00285.fit 198.B-2004(G) 280.4972 -33.8287 b0422            Ks      4.00 2018-08-05T00:55:09.1359  1  2  1 Double   0.00   0.00
v20180804_00286.fit 198.B-2004(G) 280.4938 -33.8214 b0422            Ks      4.00 2018-08-05T00:55:23.1544  1  2  2 Double  20.00  20.00
v20180804_00287.fit 198.B-2004(G) 280.5978 -33.8661 b0422            Ks      4.00 2018-08-05T00:55:44.0165  1  2  1 Double   0.00   0.00
v20180804_00288.fit 198.B-2004(G) 280.5943 -33.8587 b0422            Ks      4.00 2018-08-05T00:55:58.1399  1  2  2 Double  20.00  20.00
v20180804_00289.fit 198.B-2004(G) 278.5483 -34.9423 b0435            Ks      4.00 2018-08-05T00:57:52.6641  1  2  1 Double   0.00   0.00
v20180804_00290.fit 198.B-2004(G) 278.5451 -34.9349 b0435            Ks      4.00 2018-08-05T00:58:07.5445  1  2  2 Double  20.00  20.00
v20180804_00291.fit 198.B-2004(G) 278.4471 -34.9036 b0435            Ks      4.00 2018-08-05T00:58:30.1102  1  2  1 Double   0.00   0.00
v20180804_00292.fit 198.B-2004(G) 278.4437 -34.8962 b0435            Ks      4.00 2018-08-05T00:58:43.1279  1  2  2 Double  20.00  20.00
v20180804_00293.fit 198.B-2004(G) 278.3459 -34.8648 b0435            Ks      4.00 2018-08-05T00:59:03.1498  1  2  1 Double   0.00   0.00
v20180804_00294.fit 198.B-2004(G) 278.3426 -34.8573 b0435            Ks      4.00 2018-08-05T00:59:16.1665  1  2  2 Double  20.00  20.00
v20180804_00295.fit 198.B-2004(G) 278.4404 -34.6988 b0435            Ks      4.00 2018-08-05T00:59:34.5367  1  2  1 Double   0.00   0.00
v20180804_00296.fit 198.B-2004(G) 278.4370 -34.6915 b0435            Ks      4.00 2018-08-05T00:59:48.6242  1  2  2 Double  20.00  20.00
v20180804_00297.fit 198.B-2004(G) 278.5413 -34.7376 b0435            Ks      4.00 2018-08-05T01:00:07.0362  1  2  1 Double   0.00   0.00
v20180804_00298.fit 198.B-2004(G) 278.5379 -34.7302 b0435            Ks      4.00 2018-08-05T01:00:21.0548  1  2  2 Double  20.00  20.00
v20180804_00299.fit 198.B-2004(G) 278.6423 -34.7761 b0435            Ks      4.00 2018-08-05T01:00:37.6261  1  2  1 Double   0.00   0.00
v20180804_00300.fit 198.B-2004(G) 278.6390 -34.7686 b0435            Ks      4.00 2018-08-05T01:00:53.0215  1  2  2 Double  20.00  20.00
v20180804_00301.fit 198.B-2004(G) 279.2890 -33.6211 b0436            Ks      4.00 2018-08-05T01:01:44.9571  1  2  1 Double   0.00   0.00
v20180804_00302.fit 198.B-2004(G) 279.2858 -33.6137 b0436            Ks      4.00 2018-08-05T01:02:03.3592  1  2  2 Double  20.00  20.00
v20180804_00303.fit 198.B-2004(G) 279.1893 -33.5826 b0436            Ks      4.00 2018-08-05T01:02:21.7694  1  2  1 Double   0.00   0.00
v20180804_00304.fit 198.B-2004(G) 279.1859 -33.5752 b0436            Ks      4.00 2018-08-05T01:02:34.8650  1  2  2 Double  20.00  20.00
v20180804_00305.fit 198.B-2004(G) 279.0895 -33.5440 b0436            Ks      4.00 2018-08-05T01:02:53.8860  1  2  1 Double   0.00   0.00
v20180804_00306.fit 198.B-2004(G) 279.0862 -33.5365 b0436            Ks      4.00 2018-08-05T01:03:06.9049  1  2  2 Double  20.00  20.00
v20180804_00307.fit 198.B-2004(G) 279.1822 -33.3778 b0436            Ks      4.00 2018-08-05T01:03:25.3078  1  2  1 Double   0.00   0.00
v20180804_00308.fit 198.B-2004(G) 279.1788 -33.3705 b0436            Ks      4.00 2018-08-05T01:03:37.7127  1  2  2 Double  20.00  20.00
v20180804_00309.fit 198.B-2004(G) 279.2816 -33.4164 b0436            Ks      4.00 2018-08-05T01:03:56.1136  1  2  1 Double   0.00   0.00
v20180804_00310.fit 198.B-2004(G) 279.2782 -33.4090 b0436            Ks      4.00 2018-08-05T01:04:11.0841  1  2  2 Double  20.00  20.00
v20180804_00311.fit 198.B-2004(G) 279.3811 -33.4547 b0436            Ks      4.00 2018-08-05T01:04:30.1041  1  2  1 Double   0.00   0.00
v20180804_00312.fit 198.B-2004(G) 279.3778 -33.4472 b0436            Ks      4.00 2018-08-05T01:04:44.7676  1  2  2 Double  20.00  20.00
v20180804_00313.fit 198.B-2004(G) 277.3287 -34.5073 b0449            Ks      4.00 2018-08-05T01:05:40.6609  1  2  1 Double   0.00   0.00
v20180804_00314.fit 198.B-2004(G) 277.3256 -34.4999 b0449            Ks      4.00 2018-08-05T01:05:55.8793  1  2  2 Double  20.00  20.00
v20180804_00315.fit 198.B-2004(G) 277.2286 -34.4677 b0449            Ks      4.00 2018-08-05T01:06:15.9014  1  2  1 Double   0.00   0.00
v20180804_00316.fit 198.B-2004(G) 277.2253 -34.4602 b0449            Ks      4.00 2018-08-05T01:06:29.9198  1  2  2 Double  20.00  20.00
v20180804_00317.fit 198.B-2004(G) 277.1284 -34.4279 b0449            Ks      4.00 2018-08-05T01:06:49.3140  1  2  1 Double   0.00   0.00
v20180804_00318.fit 198.B-2004(G) 277.1252 -34.4203 b0449            Ks      4.00 2018-08-05T01:07:03.3334  1  2  2 Double  20.00  20.00
v20180804_00319.fit 198.B-2004(G) 277.2249 -34.2628 b0449            Ks      4.00 2018-08-05T01:07:24.2912  1  2  1 Double   0.00   0.00
v20180804_00320.fit 198.B-2004(G) 277.2216 -34.2555 b0449            Ks      4.00 2018-08-05T01:07:38.9967  1  2  2 Double  20.00  20.00
v20180804_00321.fit 198.B-2004(G) 277.3246 -34.3025 b0449            Ks      4.00 2018-08-05T01:07:59.0218  1  2  1 Double   0.00   0.00
v20180804_00322.fit 198.B-2004(G) 277.3214 -34.2951 b0449            Ks      4.00 2018-08-05T01:08:13.0442  1  2  2 Double  20.00  20.00
v20180804_00323.fit 198.B-2004(G) 277.4246 -34.3420 b0449            Ks      4.00 2018-08-05T01:08:32.0654  1  2  1 Double   0.00   0.00
v20180804_00324.fit 198.B-2004(G) 277.4213 -34.3345 b0449            Ks      4.00 2018-08-05T01:08:45.0879  1  2  2 Double  20.00  20.00
v20180804_00325.fit 198.B-2004(G) 278.0843 -33.1932 b0450            Ks      4.00 2018-08-05T01:09:33.2289  1  2  1 Double   0.00   0.00
v20180804_00326.fit 198.B-2004(G) 278.0812 -33.1858 b0450            Ks      4.00 2018-08-05T01:09:48.4964  1  2  2 Double  20.00  20.00
v20180804_00327.fit 198.B-2004(G) 277.9855 -33.1538 b0450            Ks      4.00 2018-08-05T01:10:08.5173  1  2  1 Double   0.00   0.00
v20180804_00328.fit 198.B-2004(G) 277.9823 -33.1463 b0450            Ks      4.00 2018-08-05T01:10:21.5380  1  2  2 Double  20.00  20.00
v20180804_00329.fit 198.B-2004(G) 277.8868 -33.1142 b0450            Ks      4.00 2018-08-05T01:10:41.5599  1  2  1 Double   0.00   0.00
v20180804_00330.fit 198.B-2004(G) 277.8836 -33.1067 b0450            Ks      4.00 2018-08-05T01:10:53.9496  1  2  2 Double  20.00  20.00
v20180804_00331.fit 198.B-2004(G) 277.9813 -32.9489 b0450            Ks      4.00 2018-08-05T01:11:12.9707  1  2  1 Double   0.00   0.00
v20180804_00332.fit 198.B-2004(G) 277.9780 -32.9416 b0450            Ks      4.00 2018-08-05T01:11:25.3755  1  2  2 Double  20.00  20.00
v20180804_00333.fit 198.B-2004(G) 278.0797 -32.9884 b0450            Ks      4.00 2018-08-05T01:11:42.3047  1  2  1 Double   0.00   0.00
v20180804_00334.fit 198.B-2004(G) 278.0764 -32.9810 b0450            Ks      4.00 2018-08-05T01:11:54.7055  1  2  2 Double  20.00  20.00
v20180804_00335.fit 198.B-2004(G) 278.1782 -33.0277 b0450            Ks      4.00 2018-08-05T01:12:13.0915  1  2  1 Double   0.00   0.00
v20180804_00336.fit 198.B-2004(G) 278.1750 -33.0202 b0450            Ks      4.00 2018-08-05T01:12:28.2479  1  2  2 Double  20.00  20.00
v20180804_00337.fit 198.B-2004(G) 275.4647 -13.0860 e0966            Ks      4.00 2018-08-05T01:17:03.9945  1  2  1 Double   0.00   0.00
v20180804_00338.fit 198.B-2004(G) 275.4623 -13.0785 e0966            Ks      4.00 2018-08-05T01:17:18.8480  1  2  2 Double  20.00  20.00
v20180804_00339.fit 198.B-2004(G) 275.3817 -13.0429 e0966            Ks      4.00 2018-08-05T01:17:37.8681  1  2  1 Double   0.00   0.00
v20180804_00340.fit 198.B-2004(G) 275.3793 -13.0354 e0966            Ks      4.00 2018-08-05T01:19:52.1434  1  2  2 Double  20.00  20.00
v20180804_00341.fit 198.B-2004(G) 275.2987 -12.9998 e0966            Ks      4.00 2018-08-05T01:20:12.1652  1  2  1 Double   0.00   0.00
v20180804_00342.fit 198.B-2004(G) 275.2964 -12.9923 e0966            Ks      4.00 2018-08-05T01:20:27.4316  1  2  2 Double  20.00  20.00
v20180804_00343.fit 198.B-2004(G) 275.3872 -12.8382 e0966            Ks      4.00 2018-08-05T01:20:47.7327  1  2  1 Double   0.00   0.00
v20180804_00344.fit 198.B-2004(G) 275.3848 -12.8307 e0966            Ks      4.00 2018-08-05T01:21:00.7512  1  2  2 Double  20.00  20.00
v20180804_00345.fit 198.B-2004(G) 275.4701 -12.8813 e0966            Ks      4.00 2018-08-05T01:21:20.0042  1  2  1 Double   0.00   0.00
v20180804_00346.fit 198.B-2004(G) 275.4677 -12.8737 e0966            Ks      4.00 2018-08-05T01:21:33.0258  1  2  2 Double  20.00  20.00
v20180804_00347.fit 198.B-2004(G) 275.5530 -12.9243 e0966            Ks      4.00 2018-08-05T01:21:52.0461  1  2  1 Double   0.00   0.00
v20180804_00348.fit 198.B-2004(G) 275.5506 -12.9167 e0966            Ks      4.00 2018-08-05T01:22:06.0656  1  2  2 Double  20.00  20.00
v20180804_00349.fit 198.B-2004(G) 272.5236 -11.5114 e0987            Ks      4.00 2018-08-05T01:23:02.2277  1  2  1 Double   0.00   0.00
v20180804_00350.fit 198.B-2004(G) 272.5213 -11.5038 e0987            Ks      4.00 2018-08-05T01:23:18.1250  1  2  2 Double  20.00  20.00
v20180804_00351.fit 198.B-2004(G) 272.4416 -11.4675 e0987            Ks      4.00 2018-08-05T01:23:36.5291  1  2  1 Double   0.00   0.00
v20180804_00352.fit 198.B-2004(G) 272.4393 -11.4599 e0987            Ks      4.00 2018-08-05T01:23:50.5477  1  2  2 Double  20.00  20.00
v20180804_00353.fit 198.B-2004(G) 272.3596 -11.4235 e0987            Ks      4.00 2018-08-05T01:24:09.5747  1  2  1 Double   0.00   0.00
v20180804_00354.fit 198.B-2004(G) 272.3573 -11.4159 e0987            Ks      4.00 2018-08-05T01:24:22.5936  1  2  2 Double  20.00  20.00
v20180804_00355.fit 198.B-2004(G) 272.4493 -11.2628 e0987            Ks      4.00 2018-08-05T01:24:40.9797  1  2  1 Double   0.00   0.00
v20180804_00356.fit 198.B-2004(G) 272.4470 -11.2553 e0987            Ks      4.00 2018-08-05T01:24:54.9991  1  2  2 Double  20.00  20.00
v20180804_00357.fit 198.B-2004(G) 272.5312 -11.3067 e0987            Ks      4.00 2018-08-05T01:25:13.4222  1  2  1 Double   0.00   0.00
v20180804_00358.fit 198.B-2004(G) 272.5289 -11.2992 e0987            Ks      4.00 2018-08-05T01:25:25.8249  1  2  2 Double  20.00  20.00
v20180804_00359.fit 198.B-2004(G) 272.6132 -11.3506 e0987            Ks      4.00 2018-08-05T01:25:45.9988  1  2  1 Double   0.00   0.00
v20180804_00360.fit 198.B-2004(G) 272.6109 -11.3431 e0987            Ks      4.00 2018-08-05T01:25:58.3927  1  2  2 Double  20.00  20.00
v20180804_00361.fit 198.B-2004(G) 273.2339 -10.2294 e0988            Ks      4.00 2018-08-05T01:26:44.4688  1  2  1 Double   0.00   0.00
