v20130905_00184.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-06T01:44:04.7568  1  2  1 Double   0.00   0.00
v20130905_00185.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-06T01:44:18.9811  1  2  2 Double  20.00  20.00
v20130905_00186.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-06T01:44:37.4382  1  2  1 Double   0.00   0.00
v20130905_00187.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-06T01:44:51.5487  1  2  2 Double  20.00  20.00
v20130905_00188.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-09-06T01:45:10.0068  1  2  1 Double   0.00   0.00
v20130905_00189.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-09-06T01:45:24.8344  1  2  2 Double  20.00  20.00
v20130905_00190.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-09-06T01:45:43.8542  1  2  1 Double   0.00   0.00
v20130905_00191.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-09-06T01:45:58.5287  1  2  2 Double  20.00  20.00
v20130905_00192.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-09-06T01:46:17.5909  1  2  1 Double   0.00   0.00
v20130905_00193.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-09-06T01:46:32.1783  1  2  2 Double  20.00  20.00
v20130905_00194.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-09-06T01:46:54.6313  1  2  1 Double   0.00   0.00
v20130905_00195.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-09-06T01:47:09.6213  1  2  2 Double  20.00  20.00
v20130905_00196.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-09-06T01:48:02.7237  1  2  1 Double   0.00   0.00
v20130905_00197.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-09-06T01:48:18.7382  1  2  2 Double  20.00  20.00
v20130905_00198.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-09-06T01:48:37.2042  1  2  1 Double   0.00   0.00
v20130905_00199.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-09-06T01:48:51.2246  1  2  2 Double  20.00  20.00
v20130905_00200.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-09-06T01:49:10.2476  1  2  1 Double   0.00   0.00
v20130905_00201.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-09-06T01:49:25.8950  1  2  2 Double  20.00  20.00
v20130905_00202.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-09-06T01:49:44.9280  1  2  1 Double   0.00   0.00
v20130905_00203.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-09-06T01:50:01.3945  1  2  2 Double  20.00  20.00
v20130905_00204.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-09-06T01:50:19.8264  1  2  1 Double   0.00   0.00
v20130905_00205.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-09-06T01:50:34.3760  1  2  2 Double  20.00  20.00
v20130905_00206.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-09-06T01:50:53.3949  1  2  1 Double   0.00   0.00
v20130905_00207.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-09-06T01:51:08.0513  1  2  2 Double  20.00  20.00
v20130905_00208.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-06T01:55:17.6052  1  2  1 Double   0.00   0.00
v20130905_00209.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-06T01:55:32.0738  1  2  2 Double  20.00  20.00
v20130905_00210.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-06T01:55:50.4888  1  2  1 Double   0.00   0.00
v20130905_00211.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-06T01:56:06.8351  1  2  2 Double  20.00  20.00
v20130905_00212.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-06T01:56:25.2954  1  2  1 Double   0.00   0.00
v20130905_00213.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-06T01:56:39.8217  1  2  2 Double  20.00  20.00
v20130905_00214.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-06T01:56:59.9116  1  2  1 Double   0.00   0.00
v20130905_00215.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-06T01:57:15.3109  1  2  2 Double  20.00  20.00
v20130905_00216.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-06T01:57:35.4038  1  2  1 Double   0.00   0.00
v20130905_00217.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-06T01:57:50.5825  1  2  2 Double  20.00  20.00
v20130905_00218.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-06T01:58:09.0423  1  2  1 Double   0.00   0.00
v20130905_00219.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-06T01:58:23.2820  1  2  2 Double  20.00  20.00
v20130905_00220.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-06T01:59:24.7446  1  2  1 Double   0.00   0.00
v20130905_00221.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-06T01:59:40.0380  1  2  2 Double  20.00  20.00
v20130905_00222.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-06T02:00:01.0021  1  2  1 Double   0.00   0.00
v20130905_00223.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-06T02:00:16.8452  1  2  2 Double  20.00  20.00
v20130905_00224.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-06T02:00:37.5583  1  2  1 Double   0.00   0.00
v20130905_00225.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-06T02:00:51.8763  1  2  2 Double  20.00  20.00
v20130905_00226.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-06T02:01:11.9484  1  2  1 Double   0.00   0.00
v20130905_00227.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-06T02:01:28.4776  1  2  2 Double  20.00  20.00
v20130905_00228.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-06T02:01:47.5035  1  2  1 Double   0.00   0.00
v20130905_00229.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-06T02:02:02.9201  1  2  2 Double  20.00  20.00
v20130905_00230.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-06T02:02:22.9908  1  2  1 Double   0.00   0.00
v20130905_00231.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-06T02:02:37.0233  1  2  2 Double  20.00  20.00
v20130905_00232.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-06T02:04:06.7731  1  2  1 Double   0.00   0.00
v20130905_00233.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-06T02:04:23.2604  1  2  2 Double  20.00  20.00
v20130905_00234.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-06T02:04:41.7193  1  2  1 Double   0.00   0.00
v20130905_00235.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-06T02:04:58.0876  1  2  2 Double  20.00  20.00
v20130905_00236.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-06T02:05:19.2555  1  2  1 Double   0.00   0.00
v20130905_00237.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-06T02:05:34.0089  1  2  2 Double  20.00  20.00
v20130905_00238.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-06T02:05:54.0699  1  2  1 Double   0.00   0.00
v20130905_00239.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-06T02:06:10.4850  1  2  2 Double  20.00  20.00
v20130905_00240.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-06T02:06:32.8860  1  2  1 Double   0.00   0.00
v20130905_00241.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-06T02:06:47.4731  1  2  2 Double  20.00  20.00
v20130905_00242.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-06T02:07:07.4960  1  2  1 Double   0.00   0.00
v20130905_00243.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-06T02:07:22.5145  1  2  2 Double  20.00  20.00
v20130905_00244.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-06T02:08:19.7735  1  2  1 Double   0.00   0.00
v20130905_00245.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-06T02:08:33.8420  1  2  2 Double  20.00  20.00
v20130905_00246.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-06T02:08:52.3012  1  2  1 Double   0.00   0.00
v20130905_00247.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-06T02:09:06.9516  1  2  2 Double  20.00  20.00
v20130905_00248.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-06T02:09:25.4088  1  2  1 Double   0.00   0.00
v20130905_00249.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-06T02:09:39.5102  1  2  2 Double  20.00  20.00
v20130905_00250.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-06T02:09:59.5851  1  2  1 Double   0.00   0.00
v20130905_00251.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-06T02:10:14.4705  1  2  2 Double  20.00  20.00
v20130905_00252.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-06T02:10:32.9278  1  2  1 Double   0.00   0.00
v20130905_00253.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-06T02:10:47.0002  1  2  2 Double  20.00  20.00
v20130905_00254.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-06T02:11:07.0722  1  2  1 Double   0.00   0.00
v20130905_00255.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-06T02:11:22.1894  1  2  2 Double  20.00  20.00
v20130905_00256.fit 179.A-2006(H)   9.3057 -44.6278 No name          Y      30.00 2013-09-06T02:20:02.2922  2  8  1 Double  19.40  16.44
v20130905_00257.fit 179.A-2006(H)   9.2986 -44.6370 No name          Y      30.00 2013-09-06T02:21:14.9195  2  8  2 Double   1.64 -16.97
v20130905_00258.fit 179.A-2006(H)   9.3017 -44.6377 No name          Y      30.00 2013-09-06T02:22:26.3582  2  8  3 Double   9.77 -19.75
v20130905_00259.fit 179.A-2006(H)   9.2996 -44.6286 No name          Y      30.00 2013-09-06T02:23:38.9694  2  8  4 Double   4.17  13.16
v20130905_00260.fit 179.A-2006(H)   9.2916 -44.6327 No name          Y      30.00 2013-09-06T02:24:53.0158  2  8  5 Double -16.19  -1.64
v20130905_00261.fit 179.A-2006(H)   9.2961 -44.6284 No name          Y      30.00 2013-09-06T02:26:04.2872  2  8  6 Double  -4.87  13.68
v20130905_00262.fit 179.A-2006(H)   9.2976 -44.6348 No name          Y      30.00 2013-09-06T02:27:15.8967  2  8  7 Double  -0.83  -9.23
v20130905_00263.fit 179.A-2006(H)   9.2932 -44.6288 No name          Y      30.00 2013-09-06T02:28:28.0372  2  8  8 Double -12.22  12.48
v20130905_00264.fit 179.A-2006(H)   9.3060 -44.5361 No name          Y      30.00 2013-09-06T02:29:51.5275  2  8  1 Double  19.40  16.44
v20130905_00265.fit 179.A-2006(H)   9.2990 -44.5454 No name          Y      30.00 2013-09-06T02:31:06.7256  2  8  2 Double   1.64 -16.97
v20130905_00266.fit 179.A-2006(H)   9.3022 -44.5461 No name          Y      30.00 2013-09-06T02:32:18.0261  2  8  3 Double   9.77 -19.75
v20130905_00267.fit 179.A-2006(H)   9.3000 -44.5370 No name          Y      30.00 2013-09-06T02:33:29.4057  2  8  4 Double   4.17  13.16
v20130905_00268.fit 179.A-2006(H)   9.2921 -44.5411 No name          Y      30.00 2013-09-06T02:34:41.2743  2  8  5 Double -16.19  -1.64
v20130905_00269.fit 179.A-2006(H)   9.2965 -44.5368 No name          Y      30.00 2013-09-06T02:35:52.4969  2  8  6 Double  -4.87  13.68
v20130905_00270.fit 179.A-2006(H)   9.2981 -44.5432 No name          Y      30.00 2013-09-06T02:37:03.6143  2  8  7 Double  -0.83  -9.23
v20130905_00271.fit 179.A-2006(H)   9.2936 -44.5372 No name          Y      30.00 2013-09-06T02:38:18.1184  2  8  8 Double -12.22  12.48
v20130905_00272.fit 179.A-2006(H)   9.3064 -44.4445 No name          Y      30.00 2013-09-06T02:39:39.0850  2  8  1 Double  19.40  16.44
v20130905_00273.fit 179.A-2006(H)   9.2995 -44.4538 No name          Y      30.00 2013-09-06T02:40:50.7295  2  8  2 Double   1.64 -16.97
v20130905_00274.fit 179.A-2006(H)   9.3026 -44.4546 No name          Y      30.00 2013-09-06T02:42:02.0662  2  8  3 Double   9.77 -19.75
v20130905_00275.fit 179.A-2006(H)   9.3005 -44.4454 No name          Y      30.00 2013-09-06T02:43:12.8166  2  8  4 Double   4.17  13.16
v20130905_00276.fit 179.A-2006(H)   9.2926 -44.4495 No name          Y      30.00 2013-09-06T02:44:25.6591  2  8  5 Double -16.19  -1.64
v20130905_00277.fit 179.A-2006(H)   9.2970 -44.4453 No name          Y      30.00 2013-09-06T02:45:36.2486  2  8  6 Double  -4.87  13.68
v20130905_00278.fit 179.A-2006(H)   9.2985 -44.4516 No name          Y      30.00 2013-09-06T02:46:46.7952  2  8  7 Double  -0.83  -9.23
v20130905_00279.fit 179.A-2006(H)   9.2941 -44.4456 No name          Y      30.00 2013-09-06T02:47:58.1598  2  8  8 Double -12.22  12.48
v20130905_00280.fit 179.A-2006(H)   9.5630 -44.4449 No name          Y      30.00 2013-09-06T02:49:18.4855  2  8  1 Double  19.40  16.44
v20130905_00281.fit 179.A-2006(H)   9.5557 -44.4538 No name          Y      30.00 2013-09-06T02:50:31.5687  2  8  2 Double   1.64 -16.97
v20130905_00282.fit 179.A-2006(H)   9.5589 -44.4546 No name          Y      30.00 2013-09-06T02:51:43.1052  2  8  3 Double   9.77 -19.75
v20130905_00283.fit 179.A-2006(H)   9.5566 -44.4455 No name          Y      30.00 2013-09-06T02:52:54.2700  2  8  4 Double   4.17  13.16
v20130905_00284.fit 179.A-2006(H)   9.5487 -44.4496 No name          Y      30.00 2013-09-06T02:54:06.7182  2  8  5 Double -16.19  -1.64
v20130905_00285.fit 179.A-2006(H)   9.5531 -44.4453 No name          Y      30.00 2013-09-06T02:55:18.0389  2  8  6 Double  -4.87  13.68
v20130905_00286.fit 179.A-2006(H)   9.5547 -44.4517 No name          Y      30.00 2013-09-06T02:56:29.3973  2  8  7 Double  -0.83  -9.23
v20130905_00287.fit 179.A-2006(H)   9.5503 -44.4457 No name          Y      30.00 2013-09-06T02:57:43.1496  2  8  8 Double -12.22  12.48
v20130905_00288.fit 179.A-2006(H)   9.5630 -44.5361 No name          Y      30.00 2013-09-06T02:59:03.5864  2  8  1 Double  19.40  16.44
v20130905_00289.fit 179.A-2006(H)   9.5561 -44.5454 No name          Y      30.00 2013-09-06T03:00:15.5728  2  8  2 Double   1.64 -16.97
v20130905_00290.fit 179.A-2006(H)   9.5592 -44.5462 No name          Y      30.00 2013-09-06T03:01:28.3282  2  8  3 Double   9.77 -19.75
v20130905_00291.fit 179.A-2006(H)   9.5570 -44.5371 No name          Y      30.00 2013-09-06T03:02:39.8428  2  8  4 Double   4.17  13.16
v20130905_00292.fit 179.A-2006(H)   9.5491 -44.5412 No name          Y      30.00 2013-09-06T03:03:54.5837  2  8  5 Double -16.19  -1.64
v20130905_00293.fit 179.A-2006(H)   9.5535 -44.5369 No name          Y      30.00 2013-09-06T03:05:06.1092  2  8  6 Double  -4.87  13.68
v20130905_00294.fit 179.A-2006(H)   9.5551 -44.5433 No name          Y      30.00 2013-09-06T03:06:17.0198  2  8  7 Double  -0.83  -9.23
v20130905_00295.fit 179.A-2006(H)   9.5506 -44.5373 No name          Y      30.00 2013-09-06T03:07:28.6423  2  8  8 Double -12.22  12.48
v20130905_00296.fit 179.A-2006(H)   9.5633 -44.6277 No name          Y      30.00 2013-09-06T03:08:49.1369  2  8  1 Double  19.40  16.44
v20130905_00297.fit 179.A-2006(H)   9.5564 -44.6370 No name          Y      30.00 2013-09-06T03:10:02.0964  2  8  2 Double   1.64 -16.97
v20130905_00298.fit 179.A-2006(H)   9.5596 -44.6378 No name          Y      30.00 2013-09-06T03:11:13.1588  2  8  3 Double   9.77 -19.75
v20130905_00299.fit 179.A-2006(H)   9.5574 -44.6286 No name          Y      30.00 2013-09-06T03:12:24.1944  2  8  4 Double   4.17  13.16
v20130905_00300.fit 179.A-2006(H)   9.5494 -44.6328 No name          Y      30.00 2013-09-06T03:13:39.3325  2  8  5 Double -16.19  -1.64
v20130905_00301.fit 179.A-2006(H)   9.5538 -44.6285 No name          Y      30.00 2013-09-06T03:14:51.0250  2  8  6 Double  -4.87  13.68
v20130905_00302.fit 179.A-2006(H)   9.5554 -44.6349 No name          Y      30.00 2013-09-06T03:16:02.4005  2  8  7 Double  -0.83  -9.23
v20130905_00303.fit 179.A-2006(H)   9.5510 -44.6288 No name          Y      30.00 2013-09-06T03:17:14.4430  2  8  8 Double -12.22  12.48
v20130905_00304.fit 179.A-2004(G)  27.9435 -30.5724 No name          J      25.00 2013-09-06T03:27:49.0108  2  2  1 Double -10.00  10.00
v20130905_00305.fit 179.A-2004(G)  27.9498 -30.5778 No name          J      25.00 2013-09-06T03:28:55.5327  2  2  2 Double  10.00 -10.00
v20130905_00306.fit 179.A-2004(G)  27.9436 -30.4807 No name          J      25.00 2013-09-06T03:30:10.7818  2  2  1 Double -10.00  10.00
v20130905_00307.fit 179.A-2004(G)  27.9500 -30.4862 No name          J      25.00 2013-09-06T03:31:14.2793  2  2  2 Double  10.00 -10.00
v20130905_00308.fit 179.A-2004(G)  27.9438 -30.3891 No name          J      25.00 2013-09-06T03:32:25.3889  2  2  1 Double -10.00  10.00
v20130905_00309.fit 179.A-2004(G)  27.9502 -30.3947 No name          J      25.00 2013-09-06T03:33:31.0740  2  2  2 Double  10.00 -10.00
v20130905_00310.fit 179.A-2004(G)  28.1562 -30.3893 No name          J      25.00 2013-09-06T03:34:42.1556  2  2  1 Double -10.00  10.00
v20130905_00311.fit 179.A-2004(G)  28.1624 -30.3947 No name          J      25.00 2013-09-06T03:35:46.1098  2  2  2 Double  10.00 -10.00
v20130905_00312.fit 179.A-2004(G)  28.1562 -30.4807 No name          J      25.00 2013-09-06T03:36:55.4935  2  2  1 Double -10.00  10.00
v20130905_00313.fit 179.A-2004(G)  28.1626 -30.4862 No name          J      25.00 2013-09-06T03:37:59.4518  2  2  2 Double  10.00 -10.00
v20130905_00314.fit 179.A-2004(G)  28.1563 -30.5723 No name          J      25.00 2013-09-06T03:39:08.1206  2  2  1 Double -10.00  10.00
v20130905_00315.fit 179.A-2004(G)  28.1628 -30.5778 No name          J      25.00 2013-09-06T03:40:12.0600  2  2  2 Double  10.00 -10.00
v20130905_00316.fit 179.A-2004(G)  27.9456 -30.5714 No name          Y      25.00 2013-09-06T03:41:36.2281  2  4  1 Double  -3.66  13.66
v20130905_00317.fit 179.A-2004(G)  27.9510 -30.5740 No name          Y      25.00 2013-09-06T03:42:42.2962  2  4  2 Double  13.66   3.66
v20130905_00318.fit 179.A-2004(G)  27.9478 -30.5788 No name          Y      25.00 2013-09-06T03:43:44.3907  2  4  3 Double   3.66 -13.66
v20130905_00319.fit 179.A-2004(G)  27.9422 -30.5761 No name          Y      25.00 2013-09-06T03:44:46.8322  2  4  4 Double -13.66  -3.66
v20130905_00320.fit 179.A-2004(G)  27.9456 -30.4797 No name          Y      25.00 2013-09-06T03:45:57.1810  2  4  1 Double  -3.66  13.66
v20130905_00321.fit 179.A-2004(G)  27.9512 -30.4825 No name          Y      25.00 2013-09-06T03:47:00.2124  2  4  2 Double  13.66   3.66
v20130905_00322.fit 179.A-2004(G)  27.9480 -30.4873 No name          Y      25.00 2013-09-06T03:48:02.9308  2  4  3 Double   3.66 -13.66
v20130905_00323.fit 179.A-2004(G)  27.9424 -30.4845 No name          Y      25.00 2013-09-06T03:49:04.5854  2  4  4 Double -13.66  -3.66
v20130905_00324.fit 179.A-2004(G)  27.9459 -30.3881 No name          Y      25.00 2013-09-06T03:50:13.1180  2  4  1 Double  -3.66  13.66
v20130905_00325.fit 179.A-2004(G)  27.9514 -30.3909 No name          Y      25.00 2013-09-06T03:51:15.7465  2  4  2 Double  13.66   3.66
v20130905_00326.fit 179.A-2004(G)  27.9482 -30.3957 No name          Y      25.00 2013-09-06T03:52:19.0449  2  4  3 Double   3.66 -13.66
v20130905_00327.fit 179.A-2004(G)  27.9426 -30.3929 No name          Y      25.00 2013-09-06T03:53:23.6871  2  4  4 Double -13.66  -3.66
v20130905_00328.fit 179.A-2004(G)  28.1582 -30.3883 No name          Y      25.00 2013-09-06T03:54:37.4264  2  4  1 Double  -3.66  13.66
v20130905_00329.fit 179.A-2004(G)  28.1636 -30.3909 No name          Y      25.00 2013-09-06T03:55:41.7817  2  4  2 Double  13.66   3.66
v20130905_00330.fit 179.A-2004(G)  28.1604 -30.3957 No name          Y      25.00 2013-09-06T03:56:43.3296  2  4  3 Double   3.66 -13.66
v20130905_00331.fit 179.A-2004(G)  28.1548 -30.3929 No name          Y      25.00 2013-09-06T03:57:45.3619  2  4  4 Double -13.66  -3.66
v20130905_00332.fit 179.A-2004(G)  28.1582 -30.4797 No name          Y      25.00 2013-09-06T03:58:53.4726  2  4  1 Double  -3.66  13.66
v20130905_00333.fit 179.A-2004(G)  28.1638 -30.4825 No name          Y      25.00 2013-09-06T03:59:55.0992  2  4  2 Double  13.66   3.66
v20130905_00334.fit 179.A-2004(G)  28.1606 -30.4873 No name          Y      25.00 2013-09-06T04:01:00.9743  2  4  3 Double   3.66 -13.66
v20130905_00335.fit 179.A-2004(G)  28.1550 -30.4845 No name          Y      25.00 2013-09-06T04:02:05.2896  2  4  4 Double -13.66  -3.66
v20130905_00336.fit 179.A-2004(G)  28.1584 -30.5713 No name          Y      25.00 2013-09-06T04:03:13.2276  2  4  1 Double  -3.66  13.66
v20130905_00337.fit 179.A-2004(G)  28.1640 -30.5740 No name          Y      25.00 2013-09-06T04:04:14.5450  2  4  2 Double  13.66   3.66
v20130905_00338.fit 179.A-2004(G)  28.1608 -30.5788 No name          Y      25.00 2013-09-06T04:05:19.8354  2  4  3 Double   3.66 -13.66
v20130905_00339.fit 179.A-2004(G)  28.1552 -30.5761 No name          Y      25.00 2013-09-06T04:06:20.2289  2  4  4 Double -13.66  -3.66
v20130905_00340.fit 179.A-2004(G)  27.9456 -30.5714 No name          Z      60.00 2013-09-06T04:07:48.6398  1  4  1 Double  -3.66  13.66
v20130905_00341.fit 179.A-2004(G)  27.9510 -30.5740 No name          Z      60.00 2013-09-06T04:08:57.8284  1  4  2 Double  13.66   3.66
v20130905_00342.fit 179.A-2004(G)  27.9478 -30.5788 No name          Z      60.00 2013-09-06T04:10:07.7991  1  4  3 Double   3.66 -13.66
v20130905_00343.fit 179.A-2004(G)  27.9422 -30.5761 No name          Z      60.00 2013-09-06T04:11:21.1215  1  4  4 Double -13.66  -3.66
v20130905_00344.fit 179.A-2004(G)  27.9456 -30.4797 No name          Z      60.00 2013-09-06T04:12:39.5383  1  4  1 Double  -3.66  13.66
v20130905_00345.fit 179.A-2004(G)  27.9512 -30.4825 No name          Z      60.00 2013-09-06T04:13:51.1218  1  4  2 Double  13.66   3.66
v20130905_00346.fit 179.A-2004(G)  27.9480 -30.4873 No name          Z      60.00 2013-09-06T04:15:00.6725  1  4  3 Double   3.66 -13.66
v20130905_00347.fit 179.A-2004(G)  27.9424 -30.4845 No name          Z      60.00 2013-09-06T04:16:09.3803  1  4  4 Double -13.66  -3.66
v20130905_00348.fit 179.A-2004(G)  27.9459 -30.3881 No name          Z      60.00 2013-09-06T04:17:27.1234  1  4  1 Double  -3.66  13.66
v20130905_00349.fit 179.A-2004(G)  27.9514 -30.3909 No name          Z      60.00 2013-09-06T04:18:36.4390  1  4  2 Double  13.66   3.66
v20130905_00350.fit 179.A-2004(G)  27.9482 -30.3957 No name          Z      60.00 2013-09-06T04:19:47.4417  1  4  3 Double   3.66 -13.66
v20130905_00351.fit 179.A-2004(G)  27.9426 -30.3929 No name          Z      60.00 2013-09-06T04:20:55.8774  1  4  4 Double -13.66  -3.66
v20130905_00352.fit 179.A-2004(G)  28.1582 -30.3883 No name          Z      60.00 2013-09-06T04:22:15.5921  1  4  1 Double  -3.66  13.66
v20130905_00353.fit 179.A-2004(G)  28.1636 -30.3909 No name          Z      60.00 2013-09-06T04:23:26.7046  1  4  2 Double  13.66   3.66
v20130905_00354.fit 179.A-2004(G)  28.1604 -30.3957 No name          Z      60.00 2013-09-06T04:24:35.7124  1  4  3 Double   3.66 -13.66
v20130905_00355.fit 179.A-2004(G)  28.1548 -30.3929 No name          Z      60.00 2013-09-06T04:25:44.2475  1  4  4 Double -13.66  -3.66
v20130905_00356.fit 179.A-2004(G)  28.1582 -30.4797 No name          Z      60.00 2013-09-06T04:26:59.4584  1  4  1 Double  -3.66  13.66
v20130905_00357.fit 179.A-2004(G)  28.1638 -30.4825 No name          Z      60.00 2013-09-06T04:28:09.9693  1  4  2 Double  13.66   3.66
v20130905_00358.fit 179.A-2004(G)  28.1606 -30.4873 No name          Z      60.00 2013-09-06T04:29:20.0927  1  4  3 Double   3.66 -13.66
v20130905_00359.fit 179.A-2004(G)  28.1550 -30.4845 No name          Z      60.00 2013-09-06T04:30:29.4895  1  4  4 Double -13.66  -3.66
v20130905_00360.fit 179.A-2004(G)  28.1584 -30.5713 No name          Z      60.00 2013-09-06T04:31:44.9786  1  4  1 Double  -3.66  13.66
v20130905_00361.fit 179.A-2004(G)  28.1640 -30.5740 No name          Z      60.00 2013-09-06T04:32:53.6324  1  4  2 Double  13.66   3.66
v20130905_00362.fit 179.A-2004(G)  28.1608 -30.5788 No name          Z      60.00 2013-09-06T04:34:04.0423  1  4  3 Double   3.66 -13.66
v20130905_00363.fit 179.A-2004(G)  28.1552 -30.5761 No name          Z      60.00 2013-09-06T04:35:13.4973  1  4  4 Double -13.66  -3.66
v20130905_00364.fit 179.A-2006(H)   9.2964 -44.6310 No name          Y      30.00 2013-09-06T04:40:53.8063  2  8  1 Double  -4.50   4.91
v20130905_00365.fit 179.A-2006(H)   9.3025 -44.6329 No name          Y      30.00 2013-09-06T04:42:06.2297  2  8  2 Double  11.67  -2.45
v20130905_00366.fit 179.A-2006(H)   9.2946 -44.6376 No name          Y      30.00 2013-09-06T04:43:20.6340  2  8  3 Double  -8.46 -19.35
v20130905_00367.fit 179.A-2006(H)   9.2921 -44.6287 No name          Y      30.00 2013-09-06T04:44:33.0784  2  8  4 Double -15.07  12.52
