v20200104_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2020-01-05T00:00:52.7857  1  0  0 Double   0.00   0.00
v20200104_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:13.1946  1  0  0 Double   0.00   0.00
v20200104_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:30.2128  1  0  0 Double   0.00   0.00
v20200104_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:47.2353  1  0  0 Double   0.00   0.00
v20200104_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:09.2548  1  0  0 Double   0.00   0.00
v20200104_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:24.6624  1  0  0 Double   0.00   0.00
v20200104_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:42.2975  1  0  0 Double   0.00   0.00
v20200104_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:59.6117  1  0  0 Double   0.00   0.00
v20200104_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:18.3048  1  0  0 Double   0.00   0.00
v20200104_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:33.8262  1  0  0 Double   0.00   0.00
v20200104_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:49.2536  1  0  0 Double   0.00   0.00
v20200104_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:09.6815  1  0  0 Double   0.00   0.00
v20200104_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:30.7015  1  0  0 Double   0.00   0.00
v20200104_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:52.7211  1  0  0 Double   0.00   0.00
v20200104_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:09.9585  1  0  0 Double   0.00   0.00
v20200104_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:27.6745  1  0  0 Double   0.00   0.00
v20200104_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:00.7009  1  0  0 Double   0.00   0.00
v20200104_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:27.0972  1  0  0 Double   0.00   0.00
v20200104_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:50.3218  1  0  0 Double   0.00   0.00
v20200104_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:14.3834  1  0  0 Double   0.00   0.00
v20200104_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:42.6895  1  0  0 Double   0.00   0.00
v20200104_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:09.7077  1  0  0 Double   0.00   0.00
v20200104_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:33.4923  1  0  0 Double   0.00   0.00
v20200104_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:59.8635  1  0  0 Double   0.00   0.00
v20200104_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:27.8807  1  0  0 Double   0.00   0.00
v20200104_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:54.8969  1  0  0 Double   0.00   0.00
v20200104_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:19.1354  1  0  0 Double   0.00   0.00
v20200104_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:42.3630  1  0  0 Double   0.00   0.00
v20200104_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:10.5593  1  0  0 Double   0.00   0.00
v20200104_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:40.3572  1  0  0 Double   0.00   0.00
v20200104_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:03.2808  1  0  0 Double   0.00   0.00
v20200104_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:25.2957  1  0  0 Double   0.00   0.00
v20200104_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-01-05T00:50:49.4526  2  5  1 Double   0.00   0.00
v20200104_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-01-05T00:51:08.6847  2  5  2 Double  -8.66   5.00
v20200104_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-01-05T00:51:30.0804  2  5  3 Double   5.00   8.66
v20200104_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-01-05T00:51:49.3094  2  5  4 Double   8.66  -5.00
v20200104_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-01-05T00:52:08.6025  2  5  5 Double  -5.00  -8.66
v20200104_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-01-05T00:52:55.1278  2  5  1 Double   0.00   0.00
v20200104_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-01-05T00:53:14.5087  2  5  2 Double  -8.66   5.00
v20200104_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-01-05T00:53:34.3077  2  5  3 Double   5.00   8.66
v20200104_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-01-05T00:53:54.1748  2  5  4 Double   8.66  -5.00
v20200104_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-01-05T00:54:13.4027  2  5  5 Double  -5.00  -8.66
v20200104_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-01-05T00:54:58.6762  2  5  1 Double   0.00   0.00
v20200104_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-01-05T00:55:18.4400  2  5  2 Double  -8.66   5.00
v20200104_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-01-05T00:55:37.6890  2  5  3 Double   5.00   8.66
v20200104_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-01-05T00:55:56.9292  2  5  4 Double   8.66  -5.00
v20200104_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-01-05T00:56:16.2191  2  5  5 Double  -5.00  -8.66
v20200104_00130.fit 179.A-2010(P)  17.9223 -35.8343 No name          Ks      7.50 2020-01-05T02:48:30.7160  4  2  2 Double  20.00 -20.00
v20200104_00131.fit 179.A-2010(P)  17.9286 -35.6456 No name          Ks      7.50 2020-01-05T02:49:25.3592  4  2  1 Double   0.00   0.00
v20200104_00132.fit 179.A-2010(P)  17.9218 -35.6511 No name          Ks      7.50 2020-01-05T02:50:10.1576  4  2  2 Double  20.00 -20.00
v20200104_00133.fit 179.A-2010(P)  17.7032 -35.8289 No name          J      15.00 2020-01-05T02:51:25.3879  4  2  1 Double   0.00   0.00
v20200104_00134.fit 179.A-2010(P)  17.6960 -35.8343 No name          J      15.00 2020-01-05T02:52:41.0801  4  2  2 Double  20.00 -20.00
v20200104_00135.fit 179.A-2010(P)  17.7034 -35.6456 No name          J      15.00 2020-01-05T02:54:06.5116  4  2  1 Double   0.00   0.00
v20200104_00136.fit 179.A-2010(P)  17.6966 -35.6511 No name          J      15.00 2020-01-05T02:55:20.7017  4  2  2 Double  20.00 -20.00
v20200104_00137.fit 179.A-2010(P)  17.8159 -35.8289 No name          J      15.00 2020-01-05T02:56:47.7269  4  2  1 Double   0.00   0.00
v20200104_00138.fit 179.A-2010(P)  17.8091 -35.8344 No name          J      15.00 2020-01-05T02:58:02.1751  4  2  2 Double  20.00 -20.00
v20200104_00139.fit 179.A-2010(P)  17.8160 -35.6457 No name          J      15.00 2020-01-05T02:59:28.1963  4  2  1 Double   0.00   0.00
v20200104_00140.fit 179.A-2010(P)  17.8092 -35.6513 No name          J      15.00 2020-01-05T03:00:41.9317  4  2  2 Double  20.00 -20.00
v20200104_00141.fit 179.A-2010(P)  17.9290 -35.8288 No name          J      15.00 2020-01-05T03:02:12.4655  4  2  1 Double   0.00   0.00
v20200104_00142.fit 179.A-2010(P)  17.9223 -35.8343 No name          J      15.00 2020-01-05T03:03:27.1308  4  2  2 Double  20.00 -20.00
v20200104_00143.fit 179.A-2010(P)  17.9286 -35.6456 No name          J      15.00 2020-01-05T03:04:52.5001  4  2  1 Double   0.00   0.00
v20200104_00144.fit 179.A-2010(P)  17.9218 -35.6511 No name          J      15.00 2020-01-05T03:06:06.2725  4  2  2 Double  20.00 -20.00
v20200104_00145.fit 179.A-2010(P)  28.0385 -46.0370 No name          J      15.00 2020-01-05T03:09:03.5664  4  2  1 Double   0.00   0.00
v20200104_00146.fit 179.A-2010(P)  28.0302 -46.0424 No name          J      15.00 2020-01-05T03:10:21.1545  4  2  2 Double  20.00 -20.00
v20200104_00147.fit 179.A-2010(P)  28.0391 -45.8537 No name          J      15.00 2020-01-05T03:11:44.9040  4  2  1 Double   0.00   0.00
v20200104_00148.fit 179.A-2010(P)  28.0311 -45.8592 No name          J      15.00 2020-01-05T03:12:58.9243  4  2  2 Double  20.00 -20.00
v20200104_00149.fit 179.A-2010(P)  28.1702 -46.0371 No name          J      15.00 2020-01-05T03:14:24.2966  4  2  1 Double   0.00   0.00
v20200104_00150.fit 179.A-2010(P)  28.1624 -46.0427 No name          J      15.00 2020-01-05T03:15:37.4731  4  2  2 Double  20.00 -20.00
v20200104_00151.fit 179.A-2010(P)  28.1704 -45.8539 No name          J      15.00 2020-01-05T03:16:59.7747  4  2  1 Double   0.00   0.00
v20200104_00152.fit 179.A-2010(P)  28.1624 -45.8595 No name          J      15.00 2020-01-05T03:18:14.9620  4  2  2 Double  20.00 -20.00
v20200104_00153.fit 179.A-2010(P)  28.3023 -46.0370 No name          J      15.00 2020-01-05T03:19:40.9842  4  2  1 Double   0.00   0.00
v20200104_00154.fit 179.A-2010(P)  28.2946 -46.0424 No name          J      15.00 2020-01-05T03:20:54.3427  4  2  2 Double  20.00 -20.00
v20200104_00155.fit 179.A-2010(P)  28.3017 -45.8537 No name          J      15.00 2020-01-05T03:22:10.5439  4  2  1 Double   0.00   0.00
v20200104_00156.fit 179.A-2010(P)  28.2937 -45.8593 No name          J      15.00 2020-01-05T03:23:23.8203  4  2  2 Double  20.00 -20.00
v20200104_00157.fit 179.A-2010(P)  38.3403 -25.6206 No name          Ks      7.50 2020-01-05T03:25:44.8339  4  2  1 Double   0.00   0.00
v20200104_00158.fit 179.A-2010(P)  38.3341 -25.6260 No name          Ks      7.50 2020-01-05T03:26:39.2515  4  2  2 Double  20.00 -20.00
v20200104_00159.fit 179.A-2010(P)  38.3406 -25.4373 No name          Ks      7.50 2020-01-05T03:28:24.1406  4  2  1 Double   0.00   0.00
v20200104_00160.fit 179.A-2010(P)  38.3344 -25.4428 No name          Ks      7.50 2020-01-05T03:29:12.2157  4  2  2 Double  20.00 -20.00
v20200104_00161.fit 179.A-2010(P)  38.4418 -25.6206 No name          Ks      7.50 2020-01-05T03:30:14.3703  4  2  1 Double   0.00   0.00
v20200104_00162.fit 179.A-2010(P)  38.4357 -25.6261 No name          Ks      7.50 2020-01-05T03:30:59.4748  4  2  2 Double  20.00 -20.00
v20200104_00163.fit 179.A-2010(P)  38.4419 -25.4374 No name          Ks      7.50 2020-01-05T03:31:51.8523  4  2  1 Double   0.00   0.00
v20200104_00164.fit 179.A-2010(P)  38.4357 -25.4430 No name          Ks      7.50 2020-01-05T03:32:35.3308  4  2  2 Double  20.00 -20.00
v20200104_00165.fit 179.A-2010(P)  38.5435 -25.6206 No name          Ks      7.50 2020-01-05T03:33:27.4595  4  2  1 Double   0.00   0.00
v20200104_00166.fit 179.A-2010(P)  38.5374 -25.6260 No name          Ks      7.50 2020-01-05T03:34:13.1598  4  2  2 Double  20.00 -20.00
v20200104_00167.fit 179.A-2010(P)  38.5432 -25.4373 No name          Ks      7.50 2020-01-05T03:35:06.1045  4  2  1 Double   0.00   0.00
v20200104_00168.fit 179.A-2010(P)  38.5371 -25.4429 No name          Ks      7.50 2020-01-05T03:35:49.9749  4  2  2 Double  20.00 -20.00
v20200104_00169.fit 179.A-2010(P)  38.3404 -25.6206 No name          J      15.00 2020-01-05T03:37:15.2092  4  2  1 Double   0.00   0.00
v20200104_00170.fit 179.A-2010(P)  38.3341 -25.6260 No name          J      15.00 2020-01-05T03:41:49.2561  4  2  2 Double  20.00 -20.00
v20200104_00171.fit 179.A-2010(P)  38.3406 -25.4373 No name          J      15.00 2020-01-05T03:43:11.7357  4  2  1 Double   0.00   0.00
v20200104_00172.fit 179.A-2010(P)  38.3344 -25.4428 No name          J      15.00 2020-01-05T03:44:26.1351  4  2  2 Double  20.00 -20.00
v20200104_00173.fit 179.A-2010(P)  38.4418 -25.6206 No name          J      15.00 2020-01-05T03:45:56.6888  4  2  1 Double   0.00   0.00
v20200104_00174.fit 179.A-2010(P)  38.4357 -25.6261 No name          J      15.00 2020-01-05T03:47:12.7762  4  2  2 Double  20.00 -20.00
v20200104_00175.fit 179.A-2010(P)  38.4419 -25.4374 No name          J      15.00 2020-01-05T03:48:40.3431  4  2  1 Double   0.00   0.00
v20200104_00176.fit 179.A-2010(P)  38.4357 -25.4430 No name          J      15.00 2020-01-05T03:49:54.0476  4  2  2 Double  20.00 -20.00
v20200104_00177.fit 179.A-2010(P)  38.5435 -25.6206 No name          J      15.00 2020-01-05T03:51:19.4868  4  2  1 Double   0.00   0.00
v20200104_00178.fit 179.A-2010(P)  38.5374 -25.6260 No name          J      15.00 2020-01-05T03:52:39.4536  4  2  2 Double  20.00 -20.00
v20200104_00179.fit 179.A-2010(P)  38.5432 -25.4373 No name          J      15.00 2020-01-05T03:54:06.4757  4  2  1 Double   0.00   0.00
v20200104_00180.fit 179.A-2010(P)  38.5371 -25.4429 No name          J      15.00 2020-01-05T03:55:19.7933  4  2  2 Double  20.00 -20.00
v20200104_00181.fit 179.A-2010(P)  44.1022 -35.8288 No name          Ks      7.50 2020-01-05T03:57:15.5364  4  2  1 Double   0.00   0.00
v20200104_00182.fit 179.A-2010(P)  44.0952 -35.8343 No name          Ks      7.50 2020-01-05T03:58:03.6506  4  2  2 Double  20.00 -20.00
v20200104_00183.fit 179.A-2010(P)  44.1026 -35.6456 No name          Ks      7.50 2020-01-05T03:58:58.6861  4  2  1 Double   0.00   0.00
v20200104_00184.fit 179.A-2010(P)  44.0958 -35.6511 No name          Ks      7.50 2020-01-05T03:59:48.2088  4  2  2 Double  20.00 -20.00
v20200104_00185.fit 179.A-2010(P)  44.2151 -35.8289 No name          Ks      7.50 2020-01-05T04:00:43.9221  4  2  1 Double   0.00   0.00
v20200104_00186.fit 179.A-2010(P)  44.2084 -35.8344 No name          Ks      7.50 2020-01-05T04:01:32.0083  4  2  2 Double  20.00 -20.00
v20200104_00187.fit 179.A-2010(P)  44.2152 -35.6457 No name          Ks      7.50 2020-01-05T04:02:30.0325  4  2  1 Double   0.00   0.00
v20200104_00188.fit 179.A-2010(P)  44.2084 -35.6513 No name          Ks      7.50 2020-01-05T04:03:14.8717  4  2  2 Double  20.00 -20.00
v20200104_00189.fit 179.A-2010(P)  44.3282 -35.8288 No name          Ks      7.50 2020-01-05T04:04:10.2042  4  2  1 Double   0.00   0.00
v20200104_00190.fit 179.A-2010(P)  44.3215 -35.8343 No name          Ks      7.50 2020-01-05T04:04:56.2974  4  2  2 Double  20.00 -20.00
v20200104_00191.fit 179.A-2010(P)  44.3278 -35.6456 No name          Ks      7.50 2020-01-05T04:05:52.0107  4  2  1 Double   0.00   0.00
v20200104_00192.fit 179.A-2010(P)  44.3210 -35.6511 No name          Ks      7.50 2020-01-05T04:06:37.4052  4  2  2 Double  20.00 -20.00
v20200104_00193.fit 179.A-2010(P)  44.1024 -35.8289 No name          J      15.00 2020-01-05T04:07:51.9316  4  2  1 Double   0.00   0.00
v20200104_00194.fit 179.A-2010(P)  44.0952 -35.8343 No name          J      15.00 2020-01-05T04:09:05.8249  4  2  2 Double  20.00 -20.00
v20200104_00195.fit 179.A-2010(P)  44.1026 -35.6456 No name          J      15.00 2020-01-05T04:10:34.6180  4  2  1 Double   0.00   0.00
v20200104_00196.fit 179.A-2010(P)  44.0958 -35.6511 No name          J      15.00 2020-01-05T04:11:50.9180  4  2  2 Double  20.00 -20.00
v20200104_00197.fit 179.A-2010(P)  44.2151 -35.8289 No name          J      15.00 2020-01-05T04:13:18.3672  4  2  1 Double   0.00   0.00
v20200104_00198.fit 179.A-2010(P)  44.2084 -35.8344 No name          J      15.00 2020-01-05T04:14:37.3270  4  2  2 Double  20.00 -20.00
v20200104_00199.fit 179.A-2010(P)  44.2152 -35.6457 No name          J      15.00 2020-01-05T04:16:02.7064  4  2  1 Double   0.00   0.00
v20200104_00200.fit 179.A-2010(P)  44.2084 -35.6513 No name          J      15.00 2020-01-05T04:17:18.5005  4  2  2 Double  20.00 -20.00
v20200104_00201.fit 179.A-2010(P)  44.3282 -35.8288 No name          J      15.00 2020-01-05T04:18:46.2875  4  2  1 Double   0.00   0.00
v20200104_00202.fit 179.A-2010(P)  44.3215 -35.8343 No name          J      15.00 2020-01-05T04:20:02.2628  4  2  2 Double  20.00 -20.00
v20200104_00203.fit 179.A-2010(P)  44.3278 -35.6456 No name          J      15.00 2020-01-05T04:21:30.2369  4  2  1 Double   0.00   0.00
v20200104_00204.fit 179.A-2010(P)  44.3210 -35.6511 No name          J      15.00 2020-01-05T04:22:44.8072  4  2  2 Double  20.00 -20.00
v20200104_00205.fit 179.A-2010(P)  45.3236 -35.8288 No name          Ks      7.50 2020-01-05T04:24:37.7476  4  2  1 Double   0.00   0.00
v20200104_00206.fit 179.A-2010(P)  45.3166 -35.8343 No name          Ks      7.50 2020-01-05T04:25:26.2698  4  2  2 Double  20.00 -20.00
v20200104_00207.fit 179.A-2010(P)  45.3240 -35.6456 No name          Ks      7.50 2020-01-05T04:26:19.0724  4  2  1 Double   0.00   0.00
v20200104_00208.fit 179.A-2010(P)  45.3172 -35.6511 No name          Ks      7.50 2020-01-05T04:27:06.9733  4  2  2 Double  20.00 -20.00
v20200104_00209.fit 179.A-2010(P)  45.4365 -35.8289 No name          Ks      7.50 2020-01-05T04:28:01.7518  4  2  1 Double   0.00   0.00
v20200104_00210.fit 179.A-2010(P)  45.4297 -35.8344 No name          Ks      7.50 2020-01-05T04:28:47.8892  4  2  2 Double  20.00 -20.00
v20200104_00211.fit 179.A-2010(P)  45.4366 -35.6457 No name          Ks      7.50 2020-01-05T04:29:40.8868  4  2  1 Double   0.00   0.00
v20200104_00212.fit 179.A-2010(P)  45.4298 -35.6513 No name          Ks      7.50 2020-01-05T04:30:25.9300  4  2  2 Double  20.00 -20.00
v20200104_00213.fit 179.A-2010(P)  45.5496 -35.8288 No name          Ks      7.50 2020-01-05T04:31:18.2259  4  2  1 Double   0.00   0.00
v20200104_00214.fit 179.A-2010(P)  45.5429 -35.8343 No name          Ks      7.50 2020-01-05T04:32:06.3628  4  2  2 Double  20.00 -20.00
v20200104_00215.fit 179.A-2010(P)  45.5492 -35.6456 No name          Ks      7.50 2020-01-05T04:32:58.7584  4  2  1 Double   0.00   0.00
v20200104_00216.fit 179.A-2010(P)  45.5424 -35.6511 No name          Ks      7.50 2020-01-05T04:33:46.7568  4  2  2 Double  20.00 -20.00
v20200104_00217.fit 179.A-2010(P)  45.3238 -35.8289 No name          J      15.00 2020-01-05T04:35:02.1628  4  2  1 Double   0.00   0.00
v20200104_00218.fit 179.A-2010(P)  45.3166 -35.8343 No name          J      15.00 2020-01-05T04:36:16.7294  4  2  2 Double  20.00 -20.00
v20200104_00219.fit 179.A-2010(P)  45.3240 -35.6456 No name          J      15.00 2020-01-05T04:37:42.7516  4  2  1 Double   0.00   0.00
v20200104_00220.fit 179.A-2010(P)  45.3172 -35.6511 No name          J      15.00 2020-01-05T04:38:57.8568  4  2  2 Double  20.00 -20.00
v20200104_00221.fit 179.A-2010(P)  45.4365 -35.8289 No name          J      15.00 2020-01-05T04:40:26.3527  4  2  1 Double   0.00   0.00
v20200104_00222.fit 179.A-2010(P)  45.4297 -35.8344 No name          J      15.00 2020-01-05T04:41:39.8584  4  2  2 Double  20.00 -20.00
v20200104_00223.fit 179.A-2010(P)  45.4366 -35.6457 No name          J      15.00 2020-01-05T04:43:05.2295  4  2  1 Double   0.00   0.00
v20200104_00224.fit 179.A-2010(P)  45.4298 -35.6513 No name          J      15.00 2020-01-05T04:44:19.6991  4  2  2 Double  20.00 -20.00
v20200104_00225.fit 179.A-2010(P)  45.5496 -35.8288 No name          J      15.00 2020-01-05T04:45:48.5888  4  2  1 Double   0.00   0.00
v20200104_00226.fit 179.A-2010(P)  45.5429 -35.8343 No name          J      15.00 2020-01-05T04:47:02.9672  4  2  2 Double  20.00 -20.00
v20200104_00227.fit 179.A-2010(P)  45.5492 -35.6456 No name          J      15.00 2020-01-05T04:48:25.8339  4  2  1 Double   0.00   0.00
v20200104_00228.fit 179.A-2010(P)  45.5424 -35.6511 No name          J      15.00 2020-01-05T04:49:42.5809  4  2  2 Double  20.00 -20.00
v20200104_00229.fit 179.A-2010(O)  88.1062 -48.9538 Str34            Ks      7.50 2020-01-05T04:53:12.3934  4  2  1 Double   0.00   0.00
v20200104_00230.fit 179.A-2010(O)  88.0975 -48.9592 Str34            Ks      7.50 2020-01-05T04:54:02.1945  4  2  2 Double  20.00 -20.00
v20200104_00231.fit 179.A-2010(O)  88.1070 -48.7704 Str34            Ks      7.50 2020-01-05T04:55:01.2205  4  2  1 Double   0.00   0.00
v20200104_00232.fit 179.A-2010(O)  88.0985 -48.7760 Str34            Ks      7.50 2020-01-05T04:55:49.2624  4  2  2 Double  20.00 -20.00
v20200104_00233.fit 179.A-2010(O)  88.2454 -48.9539 Str34            Ks      7.50 2020-01-05T04:56:43.9328  4  2  1 Double   0.00   0.00
v20200104_00234.fit 179.A-2010(O)  88.2372 -48.9594 Str34            Ks      7.50 2020-01-05T04:57:31.9169  4  2  2 Double  20.00 -20.00
v20200104_00235.fit 179.A-2010(O)  88.2457 -48.7707 Str34            Ks      7.50 2020-01-05T04:58:22.7458  4  2  1 Double   0.00   0.00
v20200104_00236.fit 179.A-2010(O)  88.2373 -48.7763 Str34            Ks      7.50 2020-01-05T04:59:13.3918  4  2  2 Double  20.00 -20.00
v20200104_00237.fit 179.A-2010(O)  88.3852 -48.9538 Str34            Ks      7.50 2020-01-05T05:00:08.7209  4  2  1 Double   0.00   0.00
v20200104_00238.fit 179.A-2010(O)  88.3770 -48.9592 Str34            Ks      7.50 2020-01-05T05:00:54.1392  4  2  2 Double  20.00 -20.00
v20200104_00239.fit 179.A-2010(O)  88.3844 -48.7705 Str34            Ks      7.50 2020-01-05T05:01:46.7448  4  2  1 Double   0.00   0.00
v20200104_00240.fit 179.A-2010(O)  88.3760 -48.7760 Str34            Ks      7.50 2020-01-05T05:02:32.5122  4  2  2 Double  20.00 -20.00
v20200104_00241.fit 179.A-2010(O)  88.1065 -48.9540 Str34            J      15.00 2020-01-05T05:03:43.6559  4  2  1 Double   0.00   0.00
v20200104_00242.fit 179.A-2010(O)  88.0975 -48.9592 Str34            J      15.00 2020-01-05T05:05:00.0412  4  2  2 Double  20.00 -20.00
v20200104_00243.fit 179.A-2010(O)  88.1070 -48.7704 Str34            J      15.00 2020-01-05T05:06:27.0632  4  2  1 Double   0.00   0.00
v20200104_00244.fit 179.A-2010(O)  88.0985 -48.7760 Str34            J      15.00 2020-01-05T05:07:42.1427  4  2  2 Double  20.00 -20.00
v20200104_00245.fit 179.A-2010(O)  88.2454 -48.9539 Str34            J      15.00 2020-01-05T05:09:10.5455  4  2  1 Double   0.00   0.00
v20200104_00246.fit 179.A-2010(O)  88.2372 -48.9594 Str34            J      15.00 2020-01-05T05:10:26.5997  4  2  2 Double  20.00 -20.00
v20200104_00247.fit 179.A-2010(O)  88.2457 -48.7707 Str34            J      15.00 2020-01-05T05:11:52.6219  4  2  1 Double   0.00   0.00
v20200104_00248.fit 179.A-2010(O)  88.2373 -48.7763 Str34            J      15.00 2020-01-05T05:13:06.2984  4  2  2 Double  20.00 -20.00
v20200104_00249.fit 179.A-2010(O)  88.3852 -48.9538 Str34            J      15.00 2020-01-05T05:14:36.5422  4  2  1 Double   0.00   0.00
v20200104_00250.fit 179.A-2010(O)  88.3770 -48.9592 Str34            J      15.00 2020-01-05T05:15:52.4734  4  2  2 Double  20.00 -20.00
v20200104_00251.fit 179.A-2010(O)  88.3844 -48.7705 Str34            J      15.00 2020-01-05T05:17:20.5864  4  2  1 Double   0.00   0.00
v20200104_00252.fit 179.A-2010(O)  88.3760 -48.7760 Str34            J      15.00 2020-01-05T05:18:37.0946  4  2  2 Double  20.00 -20.00
v20200104_00253.fit 179.A-2010(O)  93.0728 -46.0372 Str32            Ks      7.50 2020-01-05T05:20:30.4460  4  2  1 Double   0.00   0.00
v20200104_00254.fit 179.A-2010(O)  93.0645 -46.0426 Str32            Ks      7.50 2020-01-05T05:21:16.4023  4  2  2 Double  20.00 -20.00
v20200104_00255.fit 179.A-2010(O)  93.0734 -45.8539 Str32            Ks      7.50 2020-01-05T05:22:08.3410  4  2  1 Double   0.00   0.00
v20200104_00256.fit 179.A-2010(O)  93.0654 -45.8594 Str32            Ks      7.50 2020-01-05T05:22:52.9214  4  2  2 Double  20.00 -20.00
v20200104_00257.fit 179.A-2010(O)  93.2045 -46.0373 Str32            Ks      7.50 2020-01-05T05:23:48.0240  4  2  1 Double   0.00   0.00
v20200104_00258.fit 179.A-2010(O)  93.1967 -46.0429 Str32            Ks      7.50 2020-01-05T05:24:34.4451  4  2  2 Double  20.00 -20.00
v20200104_00259.fit 179.A-2010(O)  93.2047 -45.8541 Str32            Ks      7.50 2020-01-05T05:25:27.1318  4  2  1 Double   0.00   0.00
v20200104_00260.fit 179.A-2010(O)  93.1967 -45.8597 Str32            Ks      7.50 2020-01-05T05:26:13.1282  4  2  2 Double  20.00 -20.00
v20200104_00261.fit 179.A-2010(O)  93.3366 -46.0372 Str32            Ks      7.50 2020-01-05T05:27:08.1643  4  2  1 Double   0.00   0.00
v20200104_00262.fit 179.A-2010(O)  93.3289 -46.0426 Str32            Ks      7.50 2020-01-05T05:27:56.1925  4  2  2 Double  20.00 -20.00
