o20160924_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00194.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-09-25T09:43:27 0.00000 0.00000
o20160924_00195.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-25T09:48:14 0.00000 0.00000
o20160924_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-25T09:48:14 0.00000 0.00000
