o20110919_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-20T10:12:16 0.00000 0.00000
o20110919_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-20T10:12:16 0.00000 0.00000
o20110919_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-20T10:12:16 0.00000 0.00000
o20110919_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-20T10:12:16 0.00000 0.00000
o20110919_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-20T10:12:16 0.00000 0.00000
o20110919_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-20T10:16:56 0.00000 0.00000
o20110919_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-20T10:16:56 0.00000 0.00000
o20110919_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-20T10:16:56 0.00000 0.00000
o20110919_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-20T10:16:56 0.00000 0.00000
o20110919_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-20T10:16:56 0.00000 0.00000
o20110919_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-20T10:21:23 0.00000 0.00000
o20110919_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-20T10:21:23 0.00000 0.00000
o20110919_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-20T10:21:23 0.00000 0.00000
o20110919_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-20T10:21:23 0.00000 0.00000
o20110919_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-20T10:21:23 0.00000 0.00000
o20110919_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-20T10:25:53 0.00000 0.00000
o20110919_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-20T10:25:53 0.00000 0.00000
o20110919_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-20T10:25:53 0.00000 0.00000
o20110919_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-20T10:25:53 0.00000 0.00000
o20110919_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-20T10:25:53 0.00000 0.00000
o20110919_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-20T10:30:33 0.00000 0.00000
o20110919_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-20T10:30:33 0.00000 0.00000
o20110919_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-20T10:30:33 0.00000 0.00000
o20110919_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-20T10:30:33 0.00000 0.00000
o20110919_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-20T10:30:33 0.00000 0.00000
o20110919_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-20T10:35:52 0.00000 0.00000
o20110919_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-20T10:35:52 0.00000 0.00000
o20110919_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-20T10:35:52 0.00000 0.00000
o20110919_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-20T10:35:52 0.00000 0.00000
o20110919_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-20T10:35:52 0.00000 0.00000
o20110919_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-20T10:40:53 0.00000 0.00000
o20110919_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-20T10:40:53 0.00000 0.00000
o20110919_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-20T10:40:53 0.00000 0.00000
o20110919_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-20T10:40:53 0.00000 0.00000
o20110919_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-20T10:40:53 0.00000 0.00000
o20110919_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-20T10:45:41 0.00000 0.00000
o20110919_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-20T10:45:41 0.00000 0.00000
o20110919_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-20T10:45:41 0.00000 0.00000
o20110919_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-20T10:45:41 0.00000 0.00000
o20110919_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-20T10:45:41 0.00000 0.00000
o20110919_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-20T10:55:52 0.00000 0.00000
o20110919_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-20T10:55:52 0.00000 0.00000
o20110919_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-20T10:55:52 0.00000 0.00000
o20110919_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-20T10:55:52 0.00000 0.00000
o20110919_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-20T10:55:52 0.00000 0.00000
o20110919_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-20T11:00:48 0.00000 0.00000
o20110919_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-20T11:00:48 0.00000 0.00000
o20110919_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-20T11:00:48 0.00000 0.00000
o20110919_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-20T11:00:48 0.00000 0.00000
o20110919_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-20T11:00:48 0.00000 0.00000
o20110919_00240.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-20T11:06:21 0.00000 0.00000
o20110919_00241.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-20T11:06:21 0.00000 0.00000
o20110919_00242.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-20T11:06:21 0.00000 0.00000
o20110919_00243.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00244.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00245.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00246.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00247.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00248.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00249.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00250.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00251.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00252.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00253.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00254.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00255.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00256.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00257.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00258.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00259.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00260.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00261.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00262.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-20T12:40:25 0.00000 0.00000
o20110919_00263.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-20T12:58:56 0.00000 0.00000
o20110919_00264.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-20T13:05:20 0.00000 0.00000
o20110919_00265.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-20T13:11:55 0.00000 0.00000
o20110919_00266.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-20T13:11:55 0.00000 0.00000
o20110919_00267.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00268.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00269.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00270.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00271.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00272.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00273.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00274.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00275.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
o20110919_00276.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-20T13:13:56 0.00000 0.00000
