v20151207_00177.fit 096.A-0910(D)   9.5547 -43.4692 VISTASN-E1       Y      28.80 2015-12-08T03:17:52.8294  2  5  5 Double -17.09 -14.73
v20151207_00178.fit 096.A-0910(D)   9.5649 -43.5528 VISTASN-E1       Y      28.80 2015-12-08T03:19:11.2992  2  5  1 Double   8.74  14.03
v20151207_00179.fit 096.A-0910(D)   9.5562 -43.5594 VISTASN-E1       Y      28.80 2015-12-08T03:20:25.2295  2  5  2 Double -13.96  -9.76
v20151207_00180.fit 096.A-0910(D)   9.5621 -43.5538 VISTASN-E1       Y      28.80 2015-12-08T03:21:36.8271  2  5  3 Double   1.47  10.53
v20151207_00181.fit 096.A-0910(D)   9.5564 -43.5615 VISTASN-E1       Y      28.80 2015-12-08T03:22:51.0486  2  5  4 Double -13.33 -17.30
v20151207_00182.fit 096.A-0910(D)   9.5550 -43.5608 VISTASN-E1       Y      28.80 2015-12-08T03:24:05.3237  2  5  5 Double -17.09 -14.73
v20151207_00183.fit 179.A-2006(M)  52.6319 -28.5428 No name          Y      30.00 2015-12-08T03:28:43.1028  2  8  1 Double  18.94   4.59
v20151207_00184.fit 179.A-2006(M)  52.6366 -28.5458 No name          Y      30.00 2015-12-08T03:31:55.5099  2  8  2 Double   3.87  15.80
v20151207_00185.fit 179.A-2006(M)  52.6390 -28.5382 No name          Y      30.00 2015-12-08T03:33:07.9825  2  8  3 Double  -3.79 -11.42
v20151207_00186.fit 179.A-2006(M)  52.6416 -28.5374 No name          Y      30.00 2015-12-08T03:34:23.6044  2  8  4 Double -12.01 -14.45
v20151207_00187.fit 179.A-2006(M)  52.6402 -28.5454 No name          Y      30.00 2015-12-08T03:35:40.0156  2  8  5 Double  -7.69  14.43
v20151207_00188.fit 179.A-2006(M)  52.6361 -28.5464 No name          Y      30.00 2015-12-08T03:36:56.4335  2  8  6 Double   5.37  17.94
v20151207_00189.fit 179.A-2006(M)  52.6320 -28.5423 No name          Y      30.00 2015-12-08T03:38:12.5756  2  8  7 Double  18.27   3.31
v20151207_00190.fit 179.A-2006(M)  52.6336 -28.5410 No name          Y      30.00 2015-12-08T03:39:30.3117  2  8  8 Double  13.25  -1.35
v20151207_00191.fit 179.A-2006(M)  52.6320 -28.6343 No name          Y      30.00 2015-12-08T03:40:52.8289  2  8  1 Double  18.94   4.59
v20151207_00192.fit 179.A-2006(M)  52.6367 -28.6374 No name          Y      30.00 2015-12-08T03:42:09.1190  2  8  2 Double   3.87  15.80
v20151207_00193.fit 179.A-2006(M)  52.6392 -28.6298 No name          Y      30.00 2015-12-08T03:43:24.0252  2  8  3 Double  -3.79 -11.42
v20151207_00194.fit 179.A-2006(M)  52.6418 -28.6290 No name          Y      30.00 2015-12-08T03:44:35.5890  2  8  4 Double -12.01 -14.45
v20151207_00195.fit 179.A-2006(M)  52.6404 -28.6370 No name          Y      30.00 2015-12-08T03:45:51.8750  2  8  5 Double  -7.69  14.43
v20151207_00196.fit 179.A-2006(M)  52.6363 -28.6380 No name          Y      30.00 2015-12-08T03:47:03.6294  2  8  6 Double   5.37  17.94
v20151207_00197.fit 179.A-2006(M)  52.6322 -28.6339 No name          Y      30.00 2015-12-08T03:48:18.0697  2  8  7 Double  18.27   3.31
v20151207_00198.fit 179.A-2006(M)  52.6338 -28.6326 No name          Y      30.00 2015-12-08T03:49:29.0343  2  8  8 Double  13.25  -1.35
v20151207_00199.fit 179.A-2006(M)  52.6321 -28.7259 No name          Y      30.00 2015-12-08T03:50:50.1218  2  8  1 Double  18.94   4.59
v20151207_00200.fit 179.A-2006(M)  52.6369 -28.7290 No name          Y      30.00 2015-12-08T03:52:03.8562  2  8  2 Double   3.87  15.80
v20151207_00201.fit 179.A-2006(M)  52.6393 -28.7214 No name          Y      30.00 2015-12-08T03:53:18.5994  2  8  3 Double  -3.79 -11.42
v20151207_00202.fit 179.A-2006(M)  52.6419 -28.7205 No name          Y      30.00 2015-12-08T03:54:30.4379  2  8  4 Double -12.01 -14.45
v20151207_00203.fit 179.A-2006(M)  52.6406 -28.7286 No name          Y      30.00 2015-12-08T03:55:44.3762  2  8  5 Double  -7.69  14.43
v20151207_00204.fit 179.A-2006(M)  52.6364 -28.7295 No name          Y      30.00 2015-12-08T03:57:01.1844  2  8  6 Double   5.37  17.94
v20151207_00205.fit 179.A-2006(M)  52.6323 -28.7255 No name          Y      30.00 2015-12-08T03:58:13.8257  2  8  7 Double  18.27   3.31
v20151207_00206.fit 179.A-2006(M)  52.6339 -28.7242 No name          Y      30.00 2015-12-08T03:59:27.6670  2  8  8 Double  13.25  -1.35
v20151207_00207.fit 179.A-2006(M)  52.4233 -28.7260 No name          Y      30.00 2015-12-08T04:00:52.5584  2  8  1 Double  18.94   4.59
v20151207_00208.fit 179.A-2006(M)  52.4278 -28.7290 No name          Y      30.00 2015-12-08T04:02:06.9717  2  8  2 Double   3.87  15.80
v20151207_00209.fit 179.A-2006(M)  52.4303 -28.7214 No name          Y      30.00 2015-12-08T04:03:22.6636  2  8  3 Double  -3.79 -11.42
v20151207_00210.fit 179.A-2006(M)  52.4329 -28.7206 No name          Y      30.00 2015-12-08T04:04:34.5053  2  8  4 Double -12.01 -14.45
v20151207_00211.fit 179.A-2006(M)  52.4315 -28.7286 No name          Y      30.00 2015-12-08T04:05:47.0718  2  8  5 Double  -7.69  14.43
v20151207_00212.fit 179.A-2006(M)  52.4274 -28.7295 No name          Y      30.00 2015-12-08T04:06:57.5753  2  8  6 Double   5.37  17.94
v20151207_00213.fit 179.A-2006(M)  52.4233 -28.7255 No name          Y      30.00 2015-12-08T04:08:11.1136  2  8  7 Double  18.27   3.31
v20151207_00214.fit 179.A-2006(M)  52.4249 -28.7242 No name          Y      30.00 2015-12-08T04:09:23.0924  2  8  8 Double  13.25  -1.35
v20151207_00215.fit 179.A-2006(M)  52.4232 -28.6342 No name          Y      30.00 2015-12-08T04:10:40.4083  2  8  1 Double  18.94   4.59
v20151207_00216.fit 179.A-2006(M)  52.4280 -28.6374 No name          Y      30.00 2015-12-08T04:11:55.8982  2  8  2 Double   3.87  15.80
v20151207_00217.fit 179.A-2006(M)  52.4304 -28.6298 No name          Y      30.00 2015-12-08T04:13:07.7118  2  8  3 Double  -3.79 -11.42
v20151207_00218.fit 179.A-2006(M)  52.4331 -28.6290 No name          Y      30.00 2015-12-08T04:14:18.4704  2  8  4 Double -12.01 -14.45
v20151207_00219.fit 179.A-2006(M)  52.4317 -28.6370 No name          Y      30.00 2015-12-08T04:15:31.4170  2  8  5 Double  -7.69  14.43
v20151207_00220.fit 179.A-2006(M)  52.4275 -28.6380 No name          Y      30.00 2015-12-08T04:16:42.2657  2  8  6 Double   5.37  17.94
v20151207_00221.fit 179.A-2006(M)  52.4235 -28.6339 No name          Y      30.00 2015-12-08T04:17:57.6496  2  8  7 Double  18.27   3.31
v20151207_00222.fit 179.A-2006(M)  52.4250 -28.6326 No name          Y      30.00 2015-12-08T04:19:08.5833  2  8  8 Double  13.25  -1.35
v20151207_00223.fit 179.A-2006(M)  52.4235 -28.5427 No name          Y      30.00 2015-12-08T04:20:29.9098  2  8  1 Double  18.94   4.59
v20151207_00224.fit 179.A-2006(M)  52.4282 -28.5458 No name          Y      30.00 2015-12-08T04:21:44.5351  2  8  2 Double   3.87  15.80
v20151207_00225.fit 179.A-2006(M)  52.4306 -28.5382 No name          Y      30.00 2015-12-08T04:22:56.6416  2  8  3 Double  -3.79 -11.42
v20151207_00226.fit 179.A-2006(M)  52.4332 -28.5374 No name          Y      30.00 2015-12-08T04:24:13.5666  2  8  4 Double -12.01 -14.45
v20151207_00227.fit 179.A-2006(M)  52.4319 -28.5454 No name          Y      30.00 2015-12-08T04:25:26.1860  2  8  5 Double  -7.69  14.43
v20151207_00228.fit 179.A-2006(M)  52.4277 -28.5464 No name          Y      30.00 2015-12-08T04:26:38.4807  2  8  6 Double   5.37  17.94
v20151207_00229.fit 179.A-2006(M)  52.4237 -28.5423 No name          Y      30.00 2015-12-08T04:27:52.4048  2  8  7 Double  18.27   3.31
v20151207_00230.fit 179.A-2006(M)  52.4253 -28.5410 No name          Y      30.00 2015-12-08T04:29:04.2104  2  8  8 Double  13.25  -1.35
v20151207_00231.fit 179.A-2006(M)  52.6417 -28.5461 No name          Y      30.00 2015-12-08T04:30:38.9877  2  8  1 Double -12.03  16.50
v20151207_00232.fit 179.A-2006(M)  52.6431 -28.5380 No name          Y      30.00 2015-12-08T04:31:53.0968  2  8  2 Double -17.07 -12.01
v20151207_00233.fit 179.A-2006(M)  52.6366 -28.5398 No name          Y      30.00 2015-12-08T04:33:04.7524  2  8  3 Double   3.66  -5.61
v20151207_00234.fit 179.A-2006(M)  52.6405 -28.5375 No name          Y      30.00 2015-12-08T04:34:19.8737  2  8  4 Double  -8.68 -14.10
v20151207_00235.fit 179.A-2006(M)  52.6441 -28.5365 No name          Y      30.00 2015-12-08T04:35:30.8752  2  8  5 Double -19.94 -17.73
v20151207_00236.fit 179.A-2006(M)  52.6385 -28.5391 No name          Y      30.00 2015-12-08T04:36:43.6828  2  8  6 Double  -2.23  -8.24
v20151207_00237.fit 179.A-2006(M)  52.6393 -28.5403 No name          Y      30.00 2015-12-08T04:37:55.3703  2  8  7 Double  -4.85  -3.89
v20151207_00238.fit 179.A-2006(M)  52.6433 -28.5366 No name          Y      30.00 2015-12-08T04:39:06.6739  2  8  8 Double -17.68 -17.13
v20151207_00239.fit 179.A-2006(M)  52.6418 -28.6376 No name          Y      30.00 2015-12-08T04:40:28.6492  2  8  1 Double -12.03  16.50
v20151207_00240.fit 179.A-2006(M)  52.6433 -28.6296 No name          Y      30.00 2015-12-08T04:41:40.0280  2  8  2 Double -17.07 -12.01
v20151207_00241.fit 179.A-2006(M)  52.6368 -28.6314 No name          Y      30.00 2015-12-08T04:42:57.0208  2  8  3 Double   3.66  -5.61
v20151207_00242.fit 179.A-2006(M)  52.6407 -28.6291 No name          Y      30.00 2015-12-08T04:44:09.0955  2  8  4 Double  -8.68 -14.10
v20151207_00243.fit 179.A-2006(M)  52.6443 -28.6280 No name          Y      30.00 2015-12-08T04:45:25.1064  2  8  5 Double -19.94 -17.73
v20151207_00244.fit 179.A-2006(M)  52.6387 -28.6307 No name          Y      30.00 2015-12-08T04:46:41.6615  2  8  6 Double  -2.23  -8.24
v20151207_00245.fit 179.A-2006(M)  52.6395 -28.6319 No name          Y      30.00 2015-12-08T04:47:53.4610  2  8  7 Double  -4.85  -3.89
v20151207_00246.fit 179.A-2006(M)  52.6435 -28.6282 No name          Y      30.00 2015-12-08T04:49:05.0075  2  8  8 Double -17.68 -17.13
v20151207_00247.fit 179.A-2006(M)  52.6420 -28.7291 No name          Y      30.00 2015-12-08T04:50:22.9994  2  8  1 Double -12.03  16.50
v20151207_00248.fit 179.A-2006(M)  52.6435 -28.7212 No name          Y      30.00 2015-12-08T04:51:35.5919  2  8  2 Double -17.07 -12.01
v20151207_00249.fit 179.A-2006(M)  52.6370 -28.7230 No name          Y      30.00 2015-12-08T04:52:49.3244  2  8  3 Double   3.66  -5.61
v20151207_00250.fit 179.A-2006(M)  52.6409 -28.7206 No name          Y      30.00 2015-12-08T04:54:01.1927  2  8  4 Double  -8.68 -14.10
v20151207_00251.fit 179.A-2006(M)  52.6444 -28.7196 No name          Y      30.00 2015-12-08T04:55:15.9740  2  8  5 Double -19.94 -17.73
v20151207_00252.fit 179.A-2006(M)  52.6388 -28.7223 No name          Y      30.00 2015-12-08T04:56:27.5666  2  8  6 Double  -2.23  -8.24
v20151207_00253.fit 179.A-2006(M)  52.6397 -28.7235 No name          Y      30.00 2015-12-08T04:57:39.2411  2  8  7 Double  -4.85  -3.89
v20151207_00254.fit 179.A-2006(M)  52.6437 -28.7198 No name          Y      30.00 2015-12-08T04:58:50.5129  2  8  8 Double -17.68 -17.13
v20151207_00255.fit 179.A-2006(M)  52.4331 -28.7293 No name          Y      30.00 2015-12-08T05:00:12.7211  2  8  1 Double -12.03  16.50
v20151207_00256.fit 179.A-2006(M)  52.4345 -28.7212 No name          Y      30.00 2015-12-08T05:01:25.0726  2  8  2 Double -17.07 -12.01
v20151207_00257.fit 179.A-2006(M)  52.4279 -28.7230 No name          Y      30.00 2015-12-08T05:02:35.5535  2  8  3 Double   3.66  -5.61
v20151207_00258.fit 179.A-2006(M)  52.4318 -28.7206 No name          Y      30.00 2015-12-08T05:03:49.8516  2  8  4 Double  -8.68 -14.10
v20151207_00259.fit 179.A-2006(M)  52.4354 -28.7197 No name          Y      30.00 2015-12-08T05:05:01.4321  2  8  5 Double -19.94 -17.73
v20151207_00260.fit 179.A-2006(M)  52.4298 -28.7223 No name          Y      30.00 2015-12-08T05:06:11.0749  2  8  6 Double  -2.23  -8.24
v20151207_00261.fit 179.A-2006(M)  52.4306 -28.7235 No name          Y      30.00 2015-12-08T05:07:22.8204  2  8  7 Double  -4.85  -3.89
v20151207_00262.fit 179.A-2006(M)  52.4347 -28.7198 No name          Y      30.00 2015-12-08T05:08:36.3898  2  8  8 Double -17.68 -17.13
v20151207_00263.fit 179.A-2006(M)  52.4330 -28.6376 No name          Y      30.00 2015-12-08T05:09:59.1882  2  8  1 Double -12.03  16.50
v20151207_00264.fit 179.A-2006(M)  52.4346 -28.6297 No name          Y      30.00 2015-12-08T05:11:10.2260  2  8  2 Double -17.07 -12.01
v20151207_00265.fit 179.A-2006(M)  52.4281 -28.6314 No name          Y      30.00 2015-12-08T05:12:20.5767  2  8  3 Double   3.66  -5.61
v20151207_00266.fit 179.A-2006(M)  52.4320 -28.6291 No name          Y      30.00 2015-12-08T05:13:32.0150  2  8  4 Double  -8.68 -14.10
v20151207_00267.fit 179.A-2006(M)  52.4356 -28.6281 No name          Y      30.00 2015-12-08T05:14:43.8506  2  8  5 Double -19.94 -17.73
v20151207_00268.fit 179.A-2006(M)  52.4300 -28.6307 No name          Y      30.00 2015-12-08T05:15:54.4694  2  8  6 Double  -2.23  -8.24
v20151207_00269.fit 179.A-2006(M)  52.4308 -28.6319 No name          Y      30.00 2015-12-08T05:17:08.6567  2  8  7 Double  -4.85  -3.89
v20151207_00270.fit 179.A-2006(M)  52.4348 -28.6282 No name          Y      30.00 2015-12-08T05:18:20.5490  2  8  8 Double -17.68 -17.13
v20151207_00271.fit 179.A-2006(M)  52.4332 -28.5460 No name          Y      30.00 2015-12-08T05:19:40.7449  2  8  1 Double -12.03  16.50
v20151207_00272.fit 179.A-2006(M)  52.4348 -28.5381 No name          Y      30.00 2015-12-08T05:20:54.1641  2  8  2 Double -17.07 -12.01
v20151207_00273.fit 179.A-2006(M)  52.4283 -28.5398 No name          Y      30.00 2015-12-08T05:22:08.2644  2  8  3 Double   3.66  -5.61
v20151207_00274.fit 179.A-2006(M)  52.4322 -28.5375 No name          Y      30.00 2015-12-08T05:23:20.1799  2  8  4 Double  -8.68 -14.10
v20151207_00275.fit 179.A-2006(M)  52.4357 -28.5365 No name          Y      30.00 2015-12-08T05:24:36.7110  2  8  5 Double -19.94 -17.73
v20151207_00276.fit 179.A-2006(M)  52.4301 -28.5391 No name          Y      30.00 2015-12-08T05:25:46.9708  2  8  6 Double  -2.23  -8.24
v20151207_00277.fit 179.A-2006(M)  52.4310 -28.5403 No name          Y      30.00 2015-12-08T05:26:58.3842  2  8  7 Double  -4.85  -3.89
v20151207_00278.fit 179.A-2006(M)  52.4350 -28.5367 No name          Y      30.00 2015-12-08T05:28:09.8638  2  8  8 Double -17.68 -17.13
v20151207_00279.fit 179.A-2006(M)  52.6378 -28.5460 No name          Y      30.00 2015-12-08T05:29:41.6534  2  8  1 Double   0.22  16.31
v20151207_00280.fit 179.A-2006(M)  52.6410 -28.5385 No name          Y      30.00 2015-12-08T05:30:53.0129  2  8  2 Double -10.27 -10.55
v20151207_00281.fit 179.A-2006(M)  52.6339 -28.5367 No name          Y      30.00 2015-12-08T05:32:09.8939  2  8  3 Double  12.23 -17.08
v20151207_00282.fit 179.A-2006(M)  52.6377 -28.5386 No name          Y      30.00 2015-12-08T05:33:20.9385  2  8  4 Double   0.06  -9.95
v20151207_00283.fit 179.A-2006(M)  52.6360 -28.5423 No name          Y      30.00 2015-12-08T05:34:36.9156  2  8  5 Double   5.73   3.37
v20151207_00284.fit 179.A-2006(M)  52.6384 -28.5459 No name          Y      30.00 2015-12-08T05:35:48.6221  2  8  6 Double  -2.07  16.14
v20151207_00285.fit 179.A-2006(M)  52.6342 -28.5406 No name          Y      30.00 2015-12-08T05:37:00.6168  2  8  7 Double  11.28  -2.94
v20151207_00286.fit 179.A-2006(M)  52.6405 -28.5396 No name          Y      30.00 2015-12-08T05:38:14.3580  2  8  8 Double  -8.50  -6.54
v20151207_00287.fit 179.A-2006(M)  52.6379 -28.6375 No name          Y      30.00 2015-12-08T05:39:32.3450  2  8  1 Double   0.22  16.31
v20151207_00288.fit 179.A-2006(M)  52.6412 -28.6300 No name          Y      30.00 2015-12-08T05:40:43.5505  2  8  2 Double -10.27 -10.55
v20151207_00289.fit 179.A-2006(M)  52.6341 -28.6282 No name          Y      30.00 2015-12-08T05:41:56.4629  2  8  3 Double  12.23 -17.08
v20151207_00290.fit 179.A-2006(M)  52.6379 -28.6302 No name          Y      30.00 2015-12-08T05:43:06.5395  2  8  4 Double   0.06  -9.95
v20151207_00291.fit 179.A-2006(M)  52.6361 -28.6339 No name          Y      30.00 2015-12-08T05:44:24.3286  2  8  5 Double   5.73   3.37
v20151207_00292.fit 179.A-2006(M)  52.6386 -28.6375 No name          Y      30.00 2015-12-08T05:45:37.4552  2  8  6 Double  -2.07  16.14
v20151207_00293.fit 179.A-2006(M)  52.6344 -28.6322 No name          Y      30.00 2015-12-08T05:46:49.3527  2  8  7 Double  11.28  -2.94
v20151207_00294.fit 179.A-2006(M)  52.6406 -28.6312 No name          Y      30.00 2015-12-08T05:48:01.2081  2  8  8 Double  -8.50  -6.54
v20151207_00295.fit 179.A-2006(M)  52.6381 -28.7291 No name          Y      30.00 2015-12-08T05:49:21.1907  2  8  1 Double   0.22  16.31
v20151207_00296.fit 179.A-2006(M)  52.6414 -28.7216 No name          Y      30.00 2015-12-08T05:50:32.0206  2  8  2 Double -10.27 -10.55
v20151207_00297.fit 179.A-2006(M)  52.6343 -28.7198 No name          Y      30.00 2015-12-08T05:51:45.3568  2  8  3 Double  12.23 -17.08
v20151207_00298.fit 179.A-2006(M)  52.6381 -28.7218 No name          Y      30.00 2015-12-08T05:52:58.1472  2  8  4 Double   0.06  -9.95
v20151207_00299.fit 179.A-2006(M)  52.6363 -28.7255 No name          Y      30.00 2015-12-08T05:54:13.1794  2  8  5 Double   5.73   3.37
v20151207_00300.fit 179.A-2006(M)  52.6388 -28.7291 No name          Y      30.00 2015-12-08T05:55:24.5510  2  8  6 Double  -2.07  16.14
v20151207_00301.fit 179.A-2006(M)  52.6346 -28.7237 No name          Y      30.00 2015-12-08T05:56:36.0526  2  8  7 Double  11.28  -2.94
v20151207_00302.fit 179.A-2006(M)  52.6408 -28.7228 No name          Y      30.00 2015-12-08T05:57:51.5608  2  8  8 Double  -8.50  -6.54
v20151207_00303.fit 179.A-2006(M)  52.4292 -28.7293 No name          Y      30.00 2015-12-08T05:59:12.8073  2  8  1 Double   0.22  16.31
v20151207_00304.fit 179.A-2006(M)  52.4323 -28.7216 No name          Y      30.00 2015-12-08T06:00:23.2950  2  8  2 Double -10.27 -10.55
v20151207_00305.fit 179.A-2006(M)  52.4252 -28.7198 No name          Y      30.00 2015-12-08T06:01:33.1418  2  8  3 Double  12.23 -17.08
v20151207_00306.fit 179.A-2006(M)  52.4291 -28.7218 No name          Y      30.00 2015-12-08T06:02:44.7695  2  8  4 Double   0.06  -9.95
v20151207_00307.fit 179.A-2006(M)  52.4273 -28.7255 No name          Y      30.00 2015-12-08T06:03:57.2608  2  8  5 Double   5.73   3.37
v20151207_00308.fit 179.A-2006(M)  52.4297 -28.7291 No name          Y      30.00 2015-12-08T06:05:07.4237  2  8  6 Double  -2.07  16.14
v20151207_00309.fit 179.A-2006(M)  52.4255 -28.7237 No name          Y      30.00 2015-12-08T06:06:19.0982  2  8  7 Double  11.28  -2.94
v20151207_00310.fit 179.A-2006(M)  52.4318 -28.7228 No name          Y      30.00 2015-12-08T06:07:29.6867  2  8  8 Double  -8.50  -6.54
v20151207_00311.fit 179.A-2006(M)  52.4292 -28.6375 No name          Y      30.00 2015-12-08T06:08:50.7874  2  8  1 Double   0.22  16.31
v20151207_00312.fit 179.A-2006(M)  52.4325 -28.6301 No name          Y      30.00 2015-12-08T06:10:01.4249  2  8  2 Double -10.27 -10.55
v20151207_00313.fit 179.A-2006(M)  52.4254 -28.6282 No name          Y      30.00 2015-12-08T06:11:12.6195  2  8  3 Double  12.23 -17.08
v20151207_00314.fit 179.A-2006(M)  52.4292 -28.6302 No name          Y      30.00 2015-12-08T06:12:27.9247  2  8  4 Double   0.06  -9.95
v20151207_00315.fit 179.A-2006(M)  52.4274 -28.6339 No name          Y      30.00 2015-12-08T06:13:38.4324  2  8  5 Double   5.73   3.37
v20151207_00316.fit 179.A-2006(M)  52.4299 -28.6375 No name          Y      30.00 2015-12-08T06:14:49.5360  2  8  6 Double  -2.07  16.14
v20151207_00317.fit 179.A-2006(M)  52.4257 -28.6322 No name          Y      30.00 2015-12-08T06:16:01.0776  2  8  7 Double  11.28  -2.94
v20151207_00318.fit 179.A-2006(M)  52.4319 -28.6312 No name          Y      30.00 2015-12-08T06:17:13.1241  2  8  8 Double  -8.50  -6.54
v20151207_00319.fit 179.A-2006(M)  52.4294 -28.5459 No name          Y      30.00 2015-12-08T06:18:32.6490  2  8  1 Double   0.22  16.31
v20151207_00320.fit 179.A-2006(M)  52.4327 -28.5385 No name          Y      30.00 2015-12-08T06:19:44.8553  2  8  2 Double -10.27 -10.55
v20151207_00321.fit 179.A-2006(M)  52.4256 -28.5367 No name          Y      30.00 2015-12-08T06:20:56.4778  2  8  3 Double  12.23 -17.08
v20151207_00322.fit 179.A-2006(M)  52.4294 -28.5386 No name          Y      30.00 2015-12-08T06:22:08.5774  2  8  4 Double   0.06  -9.95
v20151207_00323.fit 179.A-2006(M)  52.4276 -28.5423 No name          Y      30.00 2015-12-08T06:23:19.8701  2  8  5 Double   5.73   3.37
v20151207_00324.fit 179.A-2006(M)  52.4301 -28.5459 No name          Y      30.00 2015-12-08T06:24:31.2737  2  8  6 Double  -2.07  16.14
v20151207_00325.fit 179.A-2006(M)  52.4259 -28.5406 No name          Y      30.00 2015-12-08T06:25:43.2072  2  8  7 Double  11.28  -2.94
v20151207_00326.fit 179.A-2006(M)  52.4321 -28.5396 No name          Y      30.00 2015-12-08T06:26:59.5652  2  8  8 Double  -8.50  -6.54
v20151207_00327.fit 179.A-2010(M)  89.4878 -82.4950 Str57            Ks      7.50 2015-12-08T06:33:38.2337  2  2  1 Double   0.00   0.00
v20151207_00328.fit 179.A-2010(M)  89.4359 -82.4993 Str57            Ks      7.50 2015-12-08T06:34:07.7616  2  2  2 Double  20.00 -20.00
v20151207_00329.fit 179.A-2010(M)  89.5135 -82.3107 Str57            Ks      7.50 2015-12-08T06:34:37.3316  2  2  1 Double   0.00   0.00
v20151207_00330.fit 179.A-2010(M)  89.4700 -82.3162 Str57            Ks      7.50 2015-12-08T06:35:03.3389  2  2  2 Double  20.00 -20.00
v20151207_00331.fit 179.A-2010(M)  90.1803 -82.4956 Str57            Ks      7.50 2015-12-08T06:35:35.0706  2  2  1 Double   0.00   0.00
v20151207_00332.fit 179.A-2010(M)  90.1463 -82.5011 Str57            Ks      7.50 2015-12-08T06:36:04.6005  2  2  2 Double  20.00 -20.00
v20151207_00333.fit 179.A-2010(M)  90.1895 -82.3124 Str57            Ks      7.50 2015-12-08T06:36:35.1613  2  2  1 Double   0.00   0.00
v20151207_00334.fit 179.A-2010(M)  90.1474 -82.3180 Str57            Ks      7.50 2015-12-08T06:37:01.4677  2  2  2 Double  20.00 -20.00
v20151207_00335.fit 179.A-2010(M)  90.8897 -82.4951 Str57            Ks      7.50 2015-12-08T06:37:33.0233  2  2  1 Double   0.00   0.00
v20151207_00336.fit 179.A-2010(M)  90.8571 -82.4996 Str57            Ks      7.50 2015-12-08T06:38:00.0255  2  2  2 Double  20.00 -20.00
v20151207_00337.fit 179.A-2010(M)  90.8656 -82.3108 Str57            Ks      7.50 2015-12-08T06:38:30.5833  2  2  1 Double   0.00   0.00
v20151207_00338.fit 179.A-2010(M)  90.8249 -82.3165 Str57            Ks      7.50 2015-12-08T06:38:59.4544  2  2  2 Double  20.00 -20.00
v20151207_00339.fit 179.A-2010(M)  89.4954 -82.4960 Str57            J      15.00 2015-12-08T06:40:26.5985  1  2  1 Double   0.00   0.00
v20151207_00340.fit 179.A-2010(M)  89.4360 -82.4993 Str57            J      15.00 2015-12-08T06:40:53.0595  1  2  2 Double  20.00 -20.00
v20151207_00341.fit 179.A-2010(M)  89.5135 -82.3107 Str57            J      15.00 2015-12-08T06:41:20.1519  1  2  1 Double   0.00   0.00
v20151207_00342.fit 179.A-2010(M)  89.4700 -82.3162 Str57            J      15.00 2015-12-08T06:41:43.8883  1  2  2 Double  20.00 -20.00
v20151207_00343.fit 179.A-2010(M)  90.1803 -82.4956 Str57            J      15.00 2015-12-08T06:42:15.6040  1  2  1 Double   0.00   0.00
v20151207_00344.fit 179.A-2010(M)  90.1463 -82.5011 Str57            J      15.00 2015-12-08T06:42:40.7586  1  2  2 Double  20.00 -20.00
v20151207_00345.fit 179.A-2010(M)  90.1895 -82.3124 Str57            J      15.00 2015-12-08T06:43:08.5715  1  2  1 Double   0.00   0.00
v20151207_00346.fit 179.A-2010(M)  90.1474 -82.3180 Str57            J      15.00 2015-12-08T06:43:32.7090  1  2  2 Double  20.00 -20.00
v20151207_00347.fit 179.A-2010(M)  90.8897 -82.4951 Str57            J      15.00 2015-12-08T07:05:09.9574  1  2  1 Double   0.00   0.00
v20151207_00348.fit 179.A-2010(M)  90.8571 -82.4996 Str57            J      15.00 2015-12-08T07:05:35.0516  1  2  2 Double  20.00 -20.00
v20151207_00349.fit 179.A-2010(M)  90.8656 -82.3108 Str57            J      15.00 2015-12-08T07:06:01.1080  1  2  1 Double   0.00   0.00
v20151207_00350.fit 179.A-2010(M)  90.8249 -82.3165 Str57            J      15.00 2015-12-08T07:06:24.9014  1  2  2 Double  20.00 -20.00
v20151207_00351.fit 179.A-2010(M)  89.4954 -82.4960 Str57            Ks      7.50 2015-12-08T07:07:54.0194  2  2  1 Double   0.00   0.00
v20151207_00352.fit 179.A-2010(M)  89.4360 -82.4993 Str57            Ks      7.50 2015-12-08T07:08:24.6460  2  2  2 Double  20.00 -20.00
v20151207_00353.fit 179.A-2010(M)  89.5135 -82.3107 Str57            Ks      7.50 2015-12-08T07:08:55.2060  2  2  1 Double   0.00   0.00
v20151207_00354.fit 179.A-2005(M) 149.9614   2.2024 paw2             H      10.00 2015-12-08T07:14:22.4920  6 30  1 Double  43.82 -45.21
v20151207_00355.fit 179.A-2005(M) 149.9336   2.2296 paw2             H      10.00 2015-12-08T07:15:47.5340  6 30  2 Double -56.28  52.63
v20151207_00356.fit 179.A-2005(M) 149.9445   2.2261 paw2             H      10.00 2015-12-08T07:17:09.9005  6 30  3 Double -16.73  39.92
v20151207_00357.fit 179.A-2005(M) 149.9656   2.2029 paw2             H      10.00 2015-12-08T07:18:29.1582  6 30  4 Double  58.89 -43.71
v20151207_00358.fit 179.A-2005(M) 149.9506   2.2220 paw2             H      10.00 2015-12-08T07:19:50.4688  6 30  5 Double   5.19  25.14
v20151207_00359.fit 179.A-2005(M) 149.9442   2.2124 paw2             H      10.00 2015-12-08T07:21:15.5001  6 30  6 Double -18.10  -9.51
