o20141222_00194.fit           vphas_0044    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:14:31 106.76143 1.06486
o20141222_00195.fit           vphas_0044    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:14:31 106.68129 1.15086
o20141222_00196.fit           vphas_0046    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:18:44 107.80750 0.96775
o20141222_00197.fit           vphas_0046    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:18:44 107.72401 1.06486
o20141222_00198.fit           vphas_0046    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:18:44 107.64388 1.15086
o20141222_00199.fit           vphas_0042    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:25:07 105.88233 0.96775
o20141222_00200.fit           vphas_0042    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:25:07 105.71870 1.15086
o20141222_00201.fit           vphas_0044    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:27:21 106.84492 0.96775
o20141222_00202.fit           vphas_0044    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:27:21 106.68129 1.15086
o20141222_00203.fit           vphas_0046    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:29:41 107.80750 0.96775
o20141222_00204.fit           vphas_0046    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T08:29:41 107.64388 1.15086
o20141222_00205.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-23T08:36:04 51.42917 -89.04250
o20141222_00206.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-23T08:52:01 0.00000 0.00000
o20141222_00207.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-23T08:56:48 0.00000 0.00000
o20141222_00208.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-23T08:56:48 0.00000 0.00000
o20141222_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-23T08:58:48 0.00000 0.00000
o20141222_00219.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-12-23T09:05:54 0.00000 0.00000
o20141222_00220.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-12-23T09:05:54 0.00000 0.00000
o20141222_00221.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-12-23T09:05:54 0.00000 0.00000
o20141222_00222.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00223.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00224.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00225.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00226.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00227.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00228.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00229.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00230.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00231.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00232.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00233.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00234.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00235.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00236.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00237.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00238.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00239.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00240.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00241.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00242.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00243.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2014-12-23T10:38:57 0.00000 0.00000
o20141222_00244.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-23T11:09:45 0.00000 0.00000
o20141222_00245.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-23T11:14:31 0.00000 0.00000
o20141222_00246.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-23T11:14:31 0.00000 0.00000
