v20151217_00175.fit 179.A-2006(M)  52.4307 -28.7301 No name          Y      30.00 2015-12-18T04:33:15.3045  2  8  4 Double  -5.28  19.83
v20151217_00176.fit 179.A-2006(M)  52.4273 -28.7260 No name          Y      30.00 2015-12-18T04:34:26.8581  2  8  5 Double   5.72   5.18
v20151217_00177.fit 179.A-2006(M)  52.4240 -28.7291 No name          Y      30.00 2015-12-18T04:35:37.3198  2  8  6 Double  15.85  16.48
v20151217_00178.fit 179.A-2006(M)  52.4303 -28.7243 No name          Y      30.00 2015-12-18T04:36:48.4366  2  8  7 Double  -3.87  -1.13
v20151217_00179.fit 179.A-2006(M)  52.4274 -28.7222 No name          Y      30.00 2015-12-18T04:37:59.4440  2  8  8 Double   5.26  -8.44
v20151217_00180.fit 179.A-2006(M)  52.4250 -28.6302 No name          Y      30.00 2015-12-18T04:39:20.2308  2  8  1 Double  13.33  -9.99
v20151217_00181.fit 179.A-2006(M)  52.4259 -28.6349 No name          Y      30.00 2015-12-18T04:40:30.8633  2  8  2 Double  10.56   6.95
v20151217_00182.fit 179.A-2006(M)  52.4296 -28.6289 No name          Y      30.00 2015-12-18T04:41:42.3639  2  8  3 Double  -1.05 -14.73
v20151217_00183.fit 179.A-2006(M)  52.4309 -28.6385 No name          Y      30.00 2015-12-18T04:42:53.3735  2  8  4 Double  -5.28  19.83
v20151217_00184.fit 179.A-2006(M)  52.4274 -28.6344 No name          Y      30.00 2015-12-18T04:44:04.7541  2  8  5 Double   5.72   5.18
v20151217_00185.fit 179.A-2006(M)  52.4242 -28.6376 No name          Y      30.00 2015-12-18T04:45:16.1577  2  8  6 Double  15.85  16.48
v20151217_00186.fit 179.A-2006(M)  52.4305 -28.6327 No name          Y      30.00 2015-12-18T04:46:27.5023  2  8  7 Double  -3.87  -1.13
v20151217_00187.fit 179.A-2006(M)  52.4276 -28.6306 No name          Y      30.00 2015-12-18T04:47:38.3039  2  8  8 Double   5.26  -8.44
v20151217_00188.fit 179.A-2006(M)  52.4252 -28.5386 No name          Y      30.00 2015-12-18T04:48:56.0138  2  8  1 Double  13.33  -9.99
v20151217_00189.fit 179.A-2006(M)  52.4261 -28.5433 No name          Y      30.00 2015-12-18T04:50:07.9074  2  8  2 Double  10.56   6.95
v20151217_00190.fit 179.A-2006(M)  52.4298 -28.5373 No name          Y      30.00 2015-12-18T04:51:20.5758  2  8  3 Double  -1.05 -14.73
v20151217_00191.fit 179.A-2006(M)  52.4311 -28.5469 No name          Y      30.00 2015-12-18T04:52:31.9684  2  8  4 Double  -5.28  19.83
v20151217_00192.fit 179.A-2006(M)  52.4276 -28.5428 No name          Y      30.00 2015-12-18T04:53:43.9672  2  8  5 Double   5.72   5.18
v20151217_00193.fit 179.A-2006(M)  52.4244 -28.5460 No name          Y      30.00 2015-12-18T04:54:54.7176  2  8  6 Double  15.85  16.48
v20151217_00194.fit 179.A-2006(M)  52.4307 -28.5411 No name          Y      30.00 2015-12-18T04:56:06.6133  2  8  7 Double  -3.87  -1.13
v20151217_00195.fit 179.A-2006(M)  52.4278 -28.5390 No name          Y      30.00 2015-12-18T04:57:17.7370  2  8  8 Double   5.26  -8.44
v20151217_00196.fit 096.A-0910(C)  52.6392 -28.5396 VISTASN-C2       J      28.80 2015-12-18T04:59:19.6041  2  5  1 Double  -4.10  -6.78
v20151217_00197.fit 096.A-0910(C)  52.6416 -28.5429 VISTASN-C2       J      28.80 2015-12-18T05:00:27.7472  2  5  2 Double -12.22   5.35
v20151217_00198.fit 096.A-0910(C)  52.6380 -28.5367 VISTASN-C2       J      28.80 2015-12-18T05:01:41.4344  2  5  3 Double  -0.71 -16.75
v20151217_00199.fit 096.A-0910(C)  52.6358 -28.5390 VISTASN-C2       J      28.80 2015-12-18T05:02:51.5581  2  5  4 Double   6.25  -8.55
v20151217_00200.fit 096.A-0910(C)  52.6344 -28.5417 VISTASN-C2       J      28.80 2015-12-18T05:04:06.0996  2  5  5 Double  10.52   1.22
v20151217_00201.fit 096.A-0910(C)  52.6392 -28.6311 VISTASN-C2       J      28.80 2015-12-18T05:05:24.4145  2  5  1 Double  -4.10  -6.78
v20151217_00202.fit 096.A-0910(C)  52.6418 -28.6345 VISTASN-C2       J      28.80 2015-12-18T05:06:32.7982  2  5  2 Double -12.22   5.35
v20151217_00203.fit 096.A-0910(C)  52.6382 -28.6283 VISTASN-C2       J      28.80 2015-12-18T05:07:42.9009  2  5  3 Double  -0.71 -16.75
v20151217_00204.fit 096.A-0910(C)  52.6360 -28.6306 VISTASN-C2       J      28.80 2015-12-18T05:08:58.2711  2  5  4 Double   6.25  -8.55
v20151217_00205.fit 096.A-0910(C)  52.6346 -28.6333 VISTASN-C2       J      28.80 2015-12-18T05:10:06.6320  2  5  5 Double  10.52   1.22
v20151217_00206.fit 096.A-0910(C)  52.6394 -28.7227 VISTASN-C2       J      28.80 2015-12-18T05:11:24.3549  2  5  1 Double  -4.10  -6.78
v20151217_00207.fit 096.A-0910(C)  52.6420 -28.7260 VISTASN-C2       J      28.80 2015-12-18T05:12:32.7578  2  5  2 Double -12.22   5.35
v20151217_00208.fit 096.A-0910(C)  52.6384 -28.7199 VISTASN-C2       J      28.80 2015-12-18T05:13:43.5945  2  5  3 Double  -0.71 -16.75
v20151217_00209.fit 096.A-0910(C)  52.6361 -28.7222 VISTASN-C2       J      28.80 2015-12-18T05:14:51.6634  2  5  4 Double   6.25  -8.55
v20151217_00210.fit 096.A-0910(C)  52.6348 -28.7249 VISTASN-C2       J      28.80 2015-12-18T05:16:01.6041  2  5  5 Double  10.52   1.22
v20151217_00211.fit 096.A-0910(C)  52.4305 -28.7228 VISTASN-C2       J      28.80 2015-12-18T05:17:20.6809  2  5  1 Double  -4.10  -6.78
v20151217_00212.fit 096.A-0910(C)  52.4329 -28.7261 VISTASN-C2       J      28.80 2015-12-18T05:18:30.4107  2  5  2 Double -12.22   5.35
v20151217_00213.fit 096.A-0910(C)  52.4293 -28.7199 VISTASN-C2       J      28.80 2015-12-18T05:19:38.7056  2  5  3 Double  -0.71 -16.75
v20151217_00214.fit 096.A-0910(C)  52.4271 -28.7222 VISTASN-C2       J      28.80 2015-12-18T05:20:47.1506  2  5  4 Double   6.25  -8.55
v20151217_00215.fit 096.A-0910(C)  52.4257 -28.7249 VISTASN-C2       J      28.80 2015-12-18T05:21:55.4204  2  5  5 Double  10.52   1.22
v20151217_00216.fit 096.A-0910(C)  52.4305 -28.6311 VISTASN-C2       J      28.80 2015-12-18T05:23:12.7504  2  5  1 Double  -4.10  -6.78
v20151217_00217.fit 096.A-0910(C)  52.4331 -28.6345 VISTASN-C2       J      28.80 2015-12-18T05:24:23.8810  2  5  2 Double -12.22   5.35
v20151217_00218.fit 096.A-0910(C)  52.4295 -28.6283 VISTASN-C2       J      28.80 2015-12-18T05:25:32.5489  2  5  3 Double  -0.71 -16.75
v20151217_00219.fit 096.A-0910(C)  52.4273 -28.6306 VISTASN-C2       J      28.80 2015-12-18T05:26:42.5747  2  5  4 Double   6.25  -8.55
v20151217_00220.fit 096.A-0910(C)  52.4259 -28.6333 VISTASN-C2       J      28.80 2015-12-18T05:27:51.7394  2  5  5 Double  10.52   1.22
v20151217_00221.fit 096.A-0910(C)  52.4307 -28.5395 VISTASN-C2       J      28.80 2015-12-18T05:29:05.6548  2  5  1 Double  -4.10  -6.78
v20151217_00222.fit 096.A-0910(C)  52.4333 -28.5429 VISTASN-C2       J      28.80 2015-12-18T05:30:14.6686  2  5  2 Double -12.22   5.35
v20151217_00223.fit 096.A-0910(C)  52.4297 -28.5368 VISTASN-C2       J      28.80 2015-12-18T05:31:23.3814  2  5  3 Double  -0.71 -16.75
v20151217_00224.fit 096.A-0910(C)  52.4275 -28.5390 VISTASN-C2       J      28.80 2015-12-18T05:32:31.9653  2  5  4 Double   6.25  -8.55
v20151217_00225.fit 096.A-0910(C)  52.4261 -28.5417 VISTASN-C2       J      28.80 2015-12-18T05:33:41.4451  2  5  5 Double  10.52   1.22
v20151217_00226.fit 179.A-2005(M) 149.9365   2.3082 paw1             H      10.00 2015-12-18T05:43:02.2601  6 60  1 Double -45.61  -6.46
v20151217_00227.fit 179.A-2005(M) 149.9473   2.3264 paw1             H      10.00 2015-12-18T05:44:24.8666  6 60  2 Double  -6.97  58.91
v20151217_00228.fit 179.A-2005(M) 149.9630   2.3115 paw1             H      10.00 2015-12-18T05:45:45.1171  6 60  3 Double  49.51   5.41
v20151217_00229.fit 179.A-2005(M) 149.9574   2.3197 paw1             H      10.00 2015-12-18T05:47:09.4683  6 60  4 Double  29.35  35.03
v20151217_00230.fit 179.A-2005(M) 149.9604   2.3051 paw1             H      10.00 2015-12-18T05:48:28.6661  6 60  5 Double  40.19 -17.69
v20151217_00231.fit 179.A-2005(M) 149.9464   2.3096 paw1             H      10.00 2015-12-18T05:49:49.3397  6 60  6 Double -10.10  -1.28
v20151217_00232.fit 179.A-2005(M) 149.9627   2.3221 paw1             H      10.00 2015-12-18T05:51:09.8724  6 60  7 Double  48.47  43.59
v20151217_00233.fit 179.A-2005(M) 149.9359   2.3112 paw1             H      10.00 2015-12-18T05:52:32.5460  6 60  8 Double -47.71   4.24
v20151217_00234.fit 179.A-2005(M) 149.9589   2.3086 paw1             H      10.00 2015-12-18T05:53:52.5735  6 60  9 Double  34.77  -4.93
v20151217_00235.fit 179.A-2005(M) 149.9346   2.3104 paw1             H      10.00 2015-12-18T05:55:13.4093  6 60 10 Double -52.55   1.28
v20151217_00236.fit 179.A-2005(M) 149.9448   2.3040 paw1             H      10.00 2015-12-18T05:56:32.6500  6 60 11 Double -15.90 -21.74
v20151217_00237.fit 179.A-2005(M) 149.9401   2.3173 paw1             H      10.00 2015-12-18T05:57:51.3717  6 60 12 Double -32.81  26.39
v20151217_00238.fit 179.A-2005(M) 149.9564   2.3014 paw1             H      10.00 2015-12-18T05:59:11.3396  6 60 13 Double  25.82 -30.97
v20151217_00239.fit 179.A-2005(M) 149.9522   2.3211 paw1             H      10.00 2015-12-18T06:00:31.7651  6 60 14 Double  10.80  39.88
v20151217_00240.fit 179.A-2005(M) 149.9496   2.3120 paw1             H      10.00 2015-12-18T06:01:50.8211  6 60 15 Double   1.34   7.05
v20151217_00241.fit 179.A-2005(M) 149.9395   2.3081 paw1             H      10.00 2015-12-18T06:03:11.7215  6 60 16 Double -34.79  -6.76
v20151217_00242.fit 179.A-2005(M) 149.9582   2.3116 paw1             H      10.00 2015-12-18T06:04:32.0932  6 60 17 Double  32.35   5.66
v20151217_00243.fit 179.A-2005(M) 149.9551   2.3171 paw1             H      10.00 2015-12-18T06:05:52.6690  6 60 18 Double  21.21  25.68
v20151217_00244.fit 179.A-2005(M) 149.9342   2.3243 paw1             H      10.00 2015-12-18T06:07:11.5916  6 60 19 Double -53.82  51.63
v20151217_00245.fit 179.A-2005(M) 149.9407   2.3178 paw1             H      10.00 2015-12-18T06:08:33.9091  6 60 20 Double -30.66  28.25
v20151217_00246.fit 179.A-2005(M) 149.9582   2.2992 paw1             H      10.00 2015-12-18T06:09:53.6990  6 60 21 Double  32.49 -38.75
v20151217_00247.fit 179.A-2005(M) 149.9636   2.3030 paw1             H      10.00 2015-12-18T06:11:18.1091  6 60 22 Double  51.71 -25.38
v20151217_00248.fit 179.A-2005(M) 149.9438   2.3118 paw1             H      10.00 2015-12-18T06:12:37.0838  6 60 23 Double -19.32   6.36
v20151217_00249.fit 179.A-2005(M) 149.9509   2.3078 paw1             H      10.00 2015-12-18T06:13:56.3216  6 60 24 Double   6.15  -7.80
v20151217_00250.fit 179.A-2005(M) 149.9651   2.3246 paw1             H      10.00 2015-12-18T06:15:16.2145  6 60 25 Double  57.06  52.54
v20151217_00251.fit 179.A-2005(M) 149.9369   2.3032 paw1             H      10.00 2015-12-18T06:16:38.3228  6 60 26 Double -44.13 -24.55
v20151217_00252.fit 179.A-2005(M) 149.9417   2.3076 paw1             H      10.00 2015-12-18T06:17:59.4804  6 60 27 Double -27.08  -8.75
v20151217_00253.fit 179.A-2005(M) 149.9582   2.3251 paw1             H      10.00 2015-12-18T06:19:19.8221  6 60 28 Double  32.25  54.18
v20151217_00254.fit 179.A-2005(M) 149.9556   2.2952 paw1             H      10.00 2015-12-18T06:20:40.1527  6 60 29 Double  23.04 -53.19
v20151217_00255.fit 179.A-2005(M) 149.9647   2.2995 paw1             H      10.00 2015-12-18T06:21:59.6865  6 60 30 Double  55.67 -37.78
v20151217_00256.fit 179.A-2005(M) 149.9484   2.3191 paw1             H      10.00 2015-12-18T06:23:22.5371  6 60 31 Double  -3.00  32.66
v20151217_00257.fit 179.A-2005(M) 149.9591   2.3099 paw1             H      10.00 2015-12-18T06:24:42.0826  6 60 32 Double  35.70  -0.30
v20151217_00258.fit 179.A-2005(M) 149.9495   2.3031 paw1             H      10.00 2015-12-18T06:26:06.5049  6 60 33 Double   1.06 -24.70
v20151217_00259.fit 179.A-2005(M) 149.9613   2.3181 paw1             H      10.00 2015-12-18T06:27:26.0766  6 60 34 Double  43.48  29.28
v20151217_00260.fit 179.A-2005(M) 149.9515   2.3080 paw1             H      10.00 2015-12-18T06:28:48.1061  6 60 35 Double   8.30  -7.31
v20151217_00261.fit 179.A-2005(M) 149.9389   2.3110 paw1             H      10.00 2015-12-18T06:30:09.5237  6 60 36 Double -36.97   3.69
v20151217_00262.fit 179.A-2005(M) 149.9615   2.3079 paw1             H      10.00 2015-12-18T06:31:29.7164  6 60 37 Double  44.23  -7.43
v20151217_00263.fit 179.A-2005(M) 149.9432   2.2976 paw1             H      10.00 2015-12-18T06:32:49.4921  6 60 38 Double -21.57 -44.66
v20151217_00264.fit 179.A-2005(M) 149.9491   2.3115 paw1             H      10.00 2015-12-18T06:34:11.2756  6 60 39 Double  -0.51   5.29
v20151217_00265.fit 179.A-2005(M) 149.9373   2.3211 paw1             H      10.00 2015-12-18T06:35:30.2616  6 60 40 Double -42.82  39.90
v20151217_00266.fit 179.A-2005(M) 149.9488   2.2947 paw1             H      10.00 2015-12-18T06:36:54.6189  6 60 41 Double  -1.47 -55.14
v20151217_00267.fit 179.A-2005(M) 149.9335   2.3045 paw1             H      10.00 2015-12-18T06:38:14.4574  6 60 42 Double -56.41 -19.72
v20151217_00268.fit 179.A-2005(M) 149.9616   2.3255 paw1             H      10.00 2015-12-18T06:39:36.7341  6 60 43 Double  44.53  55.65
v20151217_00269.fit 179.A-2005(M) 149.9498   2.3232 paw1             H      10.00 2015-12-18T06:40:56.5446  6 60 44 Double   2.19  47.65
v20151217_00270.fit 179.A-2005(M) 149.9474   2.3173 paw1             H      10.00 2015-12-18T06:42:15.1556  6 60 45 Double  -6.40  26.32
v20151217_00271.fit 179.A-2005(M) 149.9399   2.2953 paw1             H      10.00 2015-12-18T06:43:35.0041  6 60 46 Double -33.29 -52.95
v20151217_00272.fit 179.A-2005(M) 149.9624   2.2976 paw1             H      10.00 2015-12-18T06:44:55.7957  6 60 47 Double  47.36 -44.54
v20151217_00273.fit 179.A-2005(M) 149.9646   2.3198 paw1             H      10.00 2015-12-18T06:46:16.3564  6 60 48 Double  55.40  35.41
v20151217_00274.fit 179.A-2005(M) 149.9468   2.2986 paw1             H      10.00 2015-12-18T06:47:37.2642  6 60 49 Double  -8.57 -40.93
v20151217_00275.fit 179.A-2005(M) 149.9618   2.3120 paw1             H      10.00 2015-12-18T06:48:58.5696  6 60 50 Double  45.29   7.09
v20151217_00276.fit 179.A-2005(M) 149.9505   2.3038 paw1             H      10.00 2015-12-18T06:50:17.7385  6 60 51 Double   4.64 -22.42
v20151217_00277.fit 179.A-2005(M) 149.9619   2.3149 paw1             H      10.00 2015-12-18T06:51:40.6149  6 60 52 Double  45.60  17.69
v20151217_00278.fit 179.A-2005(M) 149.9539   2.3045 paw1             H      10.00 2015-12-18T06:52:59.5265  6 60 53 Double  16.88 -19.89
v20151217_00279.fit 179.A-2005(M) 149.9652   2.3117 paw1             H      10.00 2015-12-18T06:54:23.9539  6 60 54 Double  57.73   6.01
v20151217_00280.fit 179.A-2005(M) 149.9564   2.3194 paw1             H      10.00 2015-12-18T06:55:42.9328  6 60 55 Double  25.94  33.95
v20151217_00281.fit 179.A-2005(M) 149.9367   2.3138 paw1             H      10.00 2015-12-18T06:57:03.0104  6 60 56 Double -44.79  13.62
v20151217_00282.fit 179.A-2005(M) 149.9346   2.3174 paw1             H      10.00 2015-12-18T06:58:23.6171  6 60 57 Double -52.66  26.62
v20151217_00283.fit 179.A-2005(M) 149.9600   2.3001 paw1             H      10.00 2015-12-18T06:59:45.5644  6 60 58 Double  38.75 -35.72
v20151217_00284.fit 179.A-2005(M) 149.9423   2.3189 paw1             H      10.00 2015-12-18T07:01:09.9287  6 60 59 Double -24.99  31.97
v20151217_00285.fit 179.A-2005(M) 149.9564   2.3261 paw1             H      10.00 2015-12-18T07:02:29.6696  6 60 60 Double  25.86  58.00
v20151217_00286.fit 179.A-2005(L) 149.9438   2.3157 paw1             Y      60.00 2015-12-18T07:07:02.4610  2 30  1 Double -19.33  20.52
v20151217_00287.fit 179.A-2005(L) 149.9582   2.3179 paw1             Y      60.00 2015-12-18T07:09:18.7739  2 30  2 Double  32.24  28.51
v20151217_00288.fit 179.A-2005(L) 149.9639   2.3000 paw1             Y      60.00 2015-12-18T07:11:31.3912  2 30  3 Double  52.83 -35.85
v20151217_00289.fit 179.A-2005(L) 149.9428   2.3118 paw1             Y      60.00 2015-12-18T07:13:44.1104  2 30  4 Double -23.06   6.64
v20151217_00290.fit 179.A-2005(L) 149.9638   2.3080 paw1             Y      60.00 2015-12-18T07:15:58.0706  2 30  5 Double  52.34  -7.28
v20151217_00291.fit 179.A-2005(L) 149.9531   2.3200 paw1             Y      60.00 2015-12-18T07:18:10.2500  2 30  6 Double  14.18  36.16
v20151217_00292.fit 179.A-2005(L) 149.9507   2.3129 paw1             Y      60.00 2015-12-18T07:20:21.1482  2 30  7 Double   5.35  10.33
v20151217_00293.fit 179.A-2005(L) 149.9601   2.2992 paw1             Y      60.00 2015-12-18T07:22:32.5427  2 30  8 Double  39.04 -38.97
v20151217_00294.fit 179.A-2005(L) 149.9633   2.3045 paw1             Y      60.00 2015-12-18T07:24:46.0657  2 30  9 Double  50.76 -19.90
v20151217_00295.fit 179.A-2005(L) 149.9446   2.3248 paw1             Y      60.00 2015-12-18T07:26:58.0150  2 30 10 Double -16.56  53.37
v20151217_00296.fit 179.A-2005(L) 149.9571   2.2998 paw1             Y      60.00 2015-12-18T07:29:09.4256  2 30 11 Double  28.43 -36.72
v20151217_00297.fit 179.A-2005(L) 149.9387   2.2946 paw1             Y      60.00 2015-12-18T07:31:21.4448  2 30 12 Double -37.71 -55.49
v20151217_00298.fit 179.A-2005(L) 149.9549   2.2966 paw1             Y      60.00 2015-12-18T07:33:33.1390  2 30 13 Double  20.43 -48.38
v20151217_00299.fit 179.A-2005(L) 149.9498   2.3258 paw1             Y      60.00 2015-12-18T07:35:45.6594  2 30 14 Double   2.13  57.07
v20151217_00300.fit 179.A-2005(L) 149.9598   2.2938 paw1             Y      60.00 2015-12-18T07:37:57.1226  2 30 15 Double  38.00 -58.26
v20151217_00301.fit 179.A-2005(L) 149.9391   2.3020 paw1             Y      60.00 2015-12-18T07:40:09.3750  2 30 16 Double -36.20 -28.87
v20151217_00302.fit 179.A-2005(L) 149.9540   2.3204 paw1             Y      60.00 2015-12-18T07:42:20.3263  2 30 17 Double  17.25  37.36
v20151217_00303.fit 179.A-2005(L) 149.9561   2.3169 paw1             Y      60.00 2015-12-18T07:44:31.7596  2 30 18 Double  24.96  24.84
v20151217_00304.fit 179.A-2005(L) 149.9620   2.3027 paw1             Y      60.00 2015-12-18T07:46:43.8209  2 30 19 Double  46.00 -26.29
v20151217_00305.fit 179.A-2005(L) 149.9574   2.3114 paw1             Y      60.00 2015-12-18T07:48:55.1273  2 30 20 Double  29.55   5.14
v20151217_00306.fit 179.A-2005(L) 149.9358   2.2982 paw1             Y      60.00 2015-12-18T07:51:06.6226  2 30 21 Double -48.26 -42.42
v20151217_00307.fit 179.A-2005(L) 149.9437   2.3119 paw1             Y      60.00 2015-12-18T07:53:21.2157  2 30 22 Double -19.94   6.66
v20151217_00308.fit 179.A-2005(L) 149.9596   2.3247 paw1             Y      60.00 2015-12-18T07:55:33.4210  2 30 23 Double  37.44  53.10
v20151217_00309.fit 179.A-2005(L) 149.9367   2.3042 paw1             Y      60.00 2015-12-18T07:57:45.3743  2 30 24 Double -45.09 -20.75
v20151217_00310.fit 179.A-2005(L) 149.9525   2.3156 paw1             Y      60.00 2015-12-18T07:59:57.7486  2 30 25 Double  11.97  20.05
v20151217_00311.fit 179.A-2005(L) 149.9387   2.3068 paw1             Y      60.00 2015-12-18T08:02:09.4119  2 30 26 Double -37.68 -11.67
v20151217_00312.fit 179.A-2005(L) 149.9414   2.3011 paw1             Y      60.00 2015-12-18T08:04:21.0153  2 30 27 Double -28.05 -32.15
v20151217_00313.fit 179.A-2005(L) 149.9377   2.2948 paw1             Y      60.00 2015-12-18T08:06:32.1408  2 30 28 Double -41.31 -54.87
v20151217_00314.fit 179.A-2005(L) 149.9356   2.3216 paw1             Y      60.00 2015-12-18T08:08:43.3831  2 30 29 Double -48.90  41.63
v20151217_00315.fit 179.A-2005(L) 149.9594   2.3165 paw1             Y      60.00 2015-12-18T08:10:56.2155  2 30 30 Double  36.79  23.24
v20151217_00316.fit 179.A-2010(M) 177.2338 -72.2871 Str50            Ks      7.50 2015-12-18T08:20:28.6021  2  2  1 Double   0.00   0.00
v20151217_00317.fit 179.A-2010(M) 177.2138 -72.2921 Str50            Ks      7.50 2015-12-18T08:20:58.1199  2  2  2 Double  20.00 -20.00
v20151217_00318.fit 179.A-2010(M) 177.2384 -72.1034 Str50            Ks      7.50 2015-12-18T08:21:28.6810  2  2  1 Double   0.00   0.00
v20151217_00319.fit 179.A-2010(M) 177.2200 -72.1089 Str50            Ks      7.50 2015-12-18T08:21:54.9700  2  2  2 Double  20.00 -20.00
v20151217_00320.fit 179.A-2010(M) 177.5332 -72.2873 Str50            Ks      7.50 2015-12-18T08:22:25.5311  2  2  1 Double   0.00   0.00
v20151217_00321.fit 179.A-2010(M) 177.5165 -72.2929 Str50            Ks      7.50 2015-12-18T08:22:51.9021  2  2  2 Double  20.00 -20.00
v20151217_00322.fit 179.A-2010(M) 177.5349 -72.1041 Str50            Ks      7.50 2015-12-18T08:23:22.4610  2  2  1 Double   0.00   0.00
v20151217_00323.fit 179.A-2010(M) 177.5167 -72.1097 Str50            Ks      7.50 2015-12-18T08:23:48.8613  2  2  2 Double  20.00 -20.00
v20151217_00324.fit 179.A-2010(M) 177.8357 -72.2871 Str50            Ks      7.50 2015-12-18T08:24:19.4213  2  2  1 Double   0.00   0.00
v20151217_00325.fit 179.A-2010(M) 177.8192 -72.2922 Str50            Ks      7.50 2015-12-18T08:24:46.0593  2  2  2 Double  20.00 -20.00
v20151217_00326.fit 179.A-2010(M) 177.8314 -72.1035 Str50            Ks      7.50 2015-12-18T08:25:15.6173  2  2  1 Double   0.00   0.00
v20151217_00327.fit 179.A-2010(M) 177.8135 -72.1090 Str50            Ks      7.50 2015-12-18T08:25:41.7957  2  2  2 Double  20.00 -20.00
v20151217_00328.fit 179.A-2010(M) 177.2352 -72.2875 Str50            J      15.00 2015-12-18T08:26:35.3090  1  2  1 Double   0.00   0.00
v20151217_00329.fit 179.A-2010(M) 177.2139 -72.2921 Str50            J      15.00 2015-12-18T08:27:02.3594  1  2  2 Double  20.00 -20.00
v20151217_00330.fit 179.A-2010(M) 177.2384 -72.1034 Str50            J      15.00 2015-12-18T08:27:29.5194  1  2  1 Double   0.00   0.00
v20151217_00331.fit 179.A-2010(M) 177.2200 -72.1089 Str50            J      15.00 2015-12-18T08:27:53.9169  1  2  2 Double  20.00 -20.00
v20151217_00332.fit 179.A-2010(M) 177.5332 -72.2873 Str50            J      15.00 2015-12-18T08:28:21.7750  1  2  1 Double   0.00   0.00
v20151217_00333.fit 179.A-2010(M) 177.5165 -72.2929 Str50            J      15.00 2015-12-18T08:28:47.2135  1  2  2 Double  20.00 -20.00
v20151217_00334.fit 179.A-2010(M) 177.5349 -72.1041 Str50            J      15.00 2015-12-18T08:29:13.6306  1  2  1 Double   0.00   0.00
v20151217_00335.fit 179.A-2010(M) 177.5167 -72.1097 Str50            J      15.00 2015-12-18T08:29:38.2031  1  2  2 Double  20.00 -20.00
v20151217_00336.fit 179.A-2010(M) 177.8357 -72.2871 Str50            J      15.00 2015-12-18T08:30:05.9772  1  2  1 Double   0.00   0.00
v20151217_00337.fit 179.A-2010(M) 177.8192 -72.2922 Str50            J      15.00 2015-12-18T08:30:30.4316  1  2  2 Double  20.00 -20.00
v20151217_00338.fit 179.A-2010(M) 177.8314 -72.1035 Str50            J      15.00 2015-12-18T08:30:56.8860  1  2  1 Double   0.00   0.00
v20151217_00339.fit 179.A-2010(M) 177.8135 -72.1090 Str50            J      15.00 2015-12-18T08:31:20.9864  1  2  2 Double  20.00 -20.00
v20151217_00340.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-18T08:42:03.8670  1  0  0 Double   0.00   0.00
v20151217_00341.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-18T08:42:16.8927  1  0  0 Double   0.00   0.00
v20151217_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-18T08:42:27.9594  1  0  0 Double   0.00   0.00
v20151217_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-18T08:42:38.9844  1  0  0 Double   0.00   0.00
v20151217_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-18T08:42:49.0064  1  0  0 Double   0.00   0.00
v20151217_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-18T08:43:03.8157  1  0  0 Double   0.00   0.00
v20151217_00346.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-18T08:45:15.0103  1  0  0 Double   0.00   0.00
v20151217_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-18T08:47:26.9274  1  0  0 Double   0.00   0.00
v20151217_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-18T08:49:41.4507  1  0  0 Double   0.00   0.00
v20151217_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-18T08:51:50.8461  1  0  0 Double   0.00   0.00
v20151217_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T08:54:08.9058  6  0  0 Double   0.00   0.00
v20151217_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T08:55:28.3526  6  0  0 Double   0.00   0.00
v20151217_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T08:56:53.3948  6  0  0 Double   0.00   0.00
v20151217_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T08:58:13.6586  6  0  0 Double   0.00   0.00
v20151217_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T08:59:38.0557  6  0  0 Double   0.00   0.00
v20151217_00355.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-18T09:01:10.7743  1  0  0 Uncorr   0.00   0.00
v20151217_00356.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-18T09:01:17.7976  1  0  0 Uncorr   0.00   0.00
