v20160711_00178.fit 179.A-2010(N) 263.8808 -80.8527 Str56            Ks      7.50 2016-07-12T01:42:02.5064  2  2  1 Double   0.00   0.00
v20160711_00179.fit 179.A-2010(M) 223.8775 -83.9532 Str58            Ks      7.50 2016-07-12T01:43:49.3653  2  2  1 Double   0.00   0.00
v20160711_00180.fit 179.A-2010(M) 223.8104 -83.9572 Str58            Ks      7.50 2016-07-12T01:44:18.9232  2  2  2 Double  20.00 -20.00
v20160711_00181.fit 179.A-2010(M) 223.9170 -83.7686 Str58            Ks      7.50 2016-07-12T01:44:49.4812  2  2  1 Double   0.00   0.00
v20160711_00182.fit 179.A-2010(M) 223.8628 -83.7741 Str58            Ks      7.50 2016-07-12T01:45:18.9989  2  2  2 Double  20.00 -20.00
v20160711_00183.fit 179.A-2010(M) 224.7337 -83.9539 Str58            Ks      7.50 2016-07-12T01:45:51.2876  2  2  1 Double   0.00   0.00
v20160711_00184.fit 179.A-2010(M) 224.6940 -83.9595 Str58            Ks      7.50 2016-07-12T01:46:20.8057  2  2  2 Double  20.00 -20.00
v20160711_00185.fit 179.A-2010(M) 224.7478 -83.7707 Str58            Ks      7.50 2016-07-12T01:46:52.1884  2  2  1 Double   0.00   0.00
v20160711_00186.fit 179.A-2010(M) 224.6957 -83.7763 Str58            Ks      7.50 2016-07-12T01:47:21.7192  2  2  2 Double  20.00 -20.00
v20160711_00187.fit 179.A-2010(M) 225.6157 -83.9533 Str58            Ks      7.50 2016-07-12T01:47:53.9550  2  2  1 Double   0.00   0.00
v20160711_00188.fit 179.A-2010(M) 225.5781 -83.9575 Str58            Ks      7.50 2016-07-12T01:50:19.2047  2  2  2 Double  20.00 -20.00
v20160711_00189.fit 179.A-2010(M) 225.5786 -83.7687 Str58            Ks      7.50 2016-07-12T01:50:45.8680  2  2  1 Double   0.00   0.00
v20160711_00190.fit 179.A-2010(M) 225.5288 -83.7745 Str58            Ks      7.50 2016-07-12T01:51:11.7463  2  2  2 Double  20.00 -20.00
v20160711_00191.fit 179.A-2010(M) 223.8892 -83.9544 Str58            J      15.00 2016-07-12T01:52:06.9195  1  2  1 Double   0.00   0.00
v20160711_00192.fit 179.A-2010(M) 223.8106 -83.9572 Str58            J      15.00 2016-07-12T01:52:34.9376  1  2  2 Double  20.00 -20.00
v20160711_00193.fit 179.A-2010(M) 223.9170 -83.7686 Str58            J      15.00 2016-07-12T01:53:03.5456  1  2  1 Double   0.00   0.00
v20160711_00194.fit 179.A-2010(M) 223.8628 -83.7741 Str58            J      15.00 2016-07-12T01:53:28.4601  1  2  2 Double  20.00 -20.00
v20160711_00195.fit 179.A-2010(M) 224.7337 -83.9539 Str58            J      15.00 2016-07-12T01:53:57.8972  1  2  1 Double   0.00   0.00
v20160711_00196.fit 179.A-2010(M) 224.6940 -83.9595 Str58            J      15.00 2016-07-12T01:54:23.5793  1  2  2 Double  20.00 -20.00
v20160711_00197.fit 179.A-2010(M) 224.7478 -83.7707 Str58            J      15.00 2016-07-12T01:54:50.8215  1  2  1 Double   0.00   0.00
v20160711_00198.fit 179.A-2010(M) 224.6957 -83.7763 Str58            J      15.00 2016-07-12T01:55:14.5522  1  2  2 Double  20.00 -20.00
v20160711_00199.fit 179.A-2010(M) 225.6157 -83.9533 Str58            J      15.00 2016-07-12T01:55:46.2967  1  2  1 Double   0.00   0.00
v20160711_00200.fit 179.A-2010(M) 225.5781 -83.9575 Str58            J      15.00 2016-07-12T01:56:10.9383  1  2  2 Double  20.00 -20.00
v20160711_00201.fit 179.A-2010(M) 225.5786 -83.7687 Str58            J      15.00 2016-07-12T01:56:36.3565  1  2  1 Double   0.00   0.00
v20160711_00202.fit 179.A-2010(M) 225.5288 -83.7745 Str58            J      15.00 2016-07-12T01:57:00.6750  1  2  2 Double  20.00 -20.00
v20160711_00203.fit 179.A-2010(N) 276.9520 -75.2036 Str52            Ks      7.50 2016-07-12T02:01:58.1392  2  2  1 Double   0.00   0.00
v20160711_00204.fit 179.A-2010(N) 276.9278 -75.2085 Str52            Ks      7.50 2016-07-12T02:02:29.7278  2  2  2 Double  20.00 -20.00
v20160711_00205.fit 179.A-2010(N) 276.9586 -75.0199 Str52            Ks      7.50 2016-07-12T02:03:00.9687  2  2  1 Double   0.00   0.00
v20160711_00206.fit 179.A-2010(N) 276.9366 -75.0254 Str52            Ks      7.50 2016-07-12T02:03:28.1407  2  2  2 Double  20.00 -20.00
v20160711_00207.fit 179.A-2010(N) 277.3083 -75.2039 Str52            Ks      7.50 2016-07-12T02:03:58.7027  2  2  1 Double   0.00   0.00
v20160711_00208.fit 179.A-2010(N) 277.2888 -75.2095 Str52            Ks      7.50 2016-07-12T02:04:25.0088  2  2  2 Double  20.00 -20.00
v20160711_00209.fit 179.A-2010(N) 277.3107 -75.0207 Str52            Ks      7.50 2016-07-12T02:04:54.5787  2  2  1 Double   0.00   0.00
v20160711_00210.fit 179.A-2010(N) 277.2891 -75.0263 Str52            Ks      7.50 2016-07-12T02:05:21.5729  2  2  2 Double  20.00 -20.00
v20160711_00211.fit 179.A-2010(N) 277.6691 -75.2036 Str52            Ks      7.50 2016-07-12T02:05:52.1068  2  2  1 Double   0.00   0.00
v20160711_00212.fit 179.A-2010(N) 277.6499 -75.2087 Str52            Ks      7.50 2016-07-12T02:06:17.3021  2  2  2 Double  20.00 -20.00
v20160711_00213.fit 179.A-2010(N) 277.6629 -75.0199 Str52            Ks      7.50 2016-07-12T02:06:46.8231  2  2  1 Double   0.00   0.00
v20160711_00214.fit 179.A-2010(N) 277.6416 -75.0255 Str52            Ks      7.50 2016-07-12T02:07:13.6736  2  2  2 Double  20.00 -20.00
v20160711_00215.fit 179.A-2010(N) 276.9540 -75.2041 Str52            J      15.00 2016-07-12T02:08:06.2208  1  2  1 Double   0.00   0.00
v20160711_00216.fit 179.A-2010(N) 276.9278 -75.2085 Str52            J      15.00 2016-07-12T02:08:34.8978  1  2  2 Double  20.00 -20.00
v20160711_00217.fit 179.A-2010(N) 276.9586 -75.0199 Str52            J      15.00 2016-07-12T02:09:02.2850  1  2  1 Double   0.00   0.00
v20160711_00218.fit 179.A-2010(N) 276.9366 -75.0254 Str52            J      15.00 2016-07-12T02:09:27.3175  1  2  2 Double  20.00 -20.00
v20160711_00219.fit 179.A-2010(N) 277.3083 -75.2039 Str52            J      15.00 2016-07-12T02:09:57.9584  1  2  1 Double   0.00   0.00
v20160711_00220.fit 179.A-2010(N) 277.2888 -75.2095 Str52            J      15.00 2016-07-12T02:10:22.1877  1  2  2 Double  20.00 -20.00
v20160711_00221.fit 179.A-2010(N) 277.3107 -75.0207 Str52            J      15.00 2016-07-12T02:10:49.7848  1  2  1 Double   0.00   0.00
v20160711_00222.fit 179.A-2010(N) 277.2891 -75.0263 Str52            J      15.00 2016-07-12T02:11:14.7592  1  2  2 Double  20.00 -20.00
v20160711_00223.fit 179.A-2010(N) 277.6691 -75.2036 Str52            J      15.00 2016-07-12T02:11:42.1334  1  2  1 Double   0.00   0.00
v20160711_00224.fit 179.A-2010(N) 277.6499 -75.2087 Str52            J      15.00 2016-07-12T02:12:06.3669  1  2  2 Double  20.00 -20.00
v20160711_00225.fit 179.A-2010(N) 277.6629 -75.0199 Str52            J      15.00 2016-07-12T02:12:32.7811  1  2  1 Double   0.00   0.00
v20160711_00226.fit 179.A-2010(N) 277.6416 -75.0255 Str52            J      15.00 2016-07-12T02:12:57.6525  1  2  2 Double  20.00 -20.00
v20160711_00227.fit 179.A-2010(N) 279.1750 -72.2871 Str50            Ks      7.50 2016-07-12T02:14:13.4466  2  2  1 Double   0.00   0.00
v20160711_00228.fit 179.A-2010(N) 279.1550 -72.2921 Str50            Ks      7.50 2016-07-12T02:14:45.4515  2  2  2 Double  20.00 -20.00
v20160711_00229.fit 179.A-2010(N) 279.1796 -72.1034 Str50            Ks      7.50 2016-07-12T02:15:14.3543  2  2  1 Double   0.00   0.00
v20160711_00230.fit 179.A-2010(N) 279.1612 -72.1089 Str50            Ks      7.50 2016-07-12T02:15:40.2416  2  2  2 Double  20.00 -20.00
v20160711_00231.fit 179.A-2010(N) 279.4744 -72.2873 Str50            Ks      7.50 2016-07-12T02:16:10.8144  2  2  1 Double   0.00   0.00
v20160711_00232.fit 179.A-2010(N) 279.4760 -72.2873 Str50            Ks      7.50 2016-07-12T02:28:09.5878  2  2  1 Double   0.00   0.00
v20160711_00233.fit 179.A-2010(N) 279.4577 -72.2929 Str50            Ks      7.50 2016-07-12T02:28:35.6139  2  2  2 Double  20.00 -20.00
v20160711_00234.fit 179.A-2010(N) 279.4761 -72.1041 Str50            Ks      7.50 2016-07-12T02:29:05.1449  2  2  1 Double   0.00   0.00
v20160711_00235.fit 179.A-2010(N) 279.4579 -72.1097 Str50            Ks      7.50 2016-07-12T02:29:31.1561  2  2  2 Double  20.00 -20.00
v20160711_00236.fit 179.A-2010(N) 279.7769 -72.2871 Str50            Ks      7.50 2016-07-12T02:30:01.7691  2  2  1 Double   0.00   0.00
v20160711_00237.fit 179.A-2010(N) 279.7604 -72.2922 Str50            Ks      7.50 2016-07-12T02:30:28.6692  2  2  2 Double  20.00 -20.00
v20160711_00238.fit 179.A-2010(N) 279.7726 -72.1035 Str50            Ks      7.50 2016-07-12T02:30:59.2311  2  2  1 Double   0.00   0.00
v20160711_00239.fit 179.A-2010(N) 279.7547 -72.1090 Str50            Ks      7.50 2016-07-12T02:31:24.8923  2  2  2 Double  20.00 -20.00
v20160711_00240.fit 179.A-2010(N) 279.1764 -72.2875 Str50            J      15.00 2016-07-12T02:32:19.2568  1  2  1 Double   0.00   0.00
v20160711_00241.fit 179.A-2010(N) 279.1551 -72.2921 Str50            J      15.00 2016-07-12T02:32:45.7271  1  2  2 Double  20.00 -20.00
v20160711_00242.fit 179.A-2010(N) 279.1796 -72.1034 Str50            J      15.00 2016-07-12T02:33:12.1052  1  2  1 Double   0.00   0.00
v20160711_00243.fit 179.A-2010(N) 279.1612 -72.1089 Str50            J      15.00 2016-07-12T02:33:36.1137  1  2  2 Double  20.00 -20.00
v20160711_00244.fit 179.A-2010(N) 279.4744 -72.2873 Str50            J      15.00 2016-07-12T02:34:03.9079  1  2  1 Double   0.00   0.00
v20160711_00245.fit 179.A-2010(N) 279.4577 -72.2929 Str50            J      15.00 2016-07-12T02:34:27.9475  1  2  2 Double  20.00 -20.00
v20160711_00246.fit 179.A-2010(N) 279.4761 -72.1041 Str50            J      15.00 2016-07-12T02:34:54.8266  1  2  1 Double   0.00   0.00
v20160711_00247.fit 179.A-2010(N) 279.4579 -72.1097 Str50            J      15.00 2016-07-12T02:35:18.9271  1  2  2 Double  20.00 -20.00
v20160711_00248.fit 179.A-2010(N) 279.7769 -72.2871 Str50            J      15.00 2016-07-12T02:35:46.7681  1  2  1 Double   0.00   0.00
v20160711_00249.fit 179.A-2010(N) 279.7604 -72.2922 Str50            J      15.00 2016-07-12T02:36:12.2404  1  2  2 Double  20.00 -20.00
v20160711_00250.fit 179.A-2010(N) 279.7726 -72.1035 Str50            J      15.00 2016-07-12T02:36:37.6248  1  2  1 Double   0.00   0.00
v20160711_00251.fit 179.A-2010(N) 279.7547 -72.1090 Str50            J      15.00 2016-07-12T02:37:02.7612  1  2  2 Double  20.00 -20.00
v20160711_00252.fit 179.A-2010(N) 282.4571 -72.2871 Str50            Ks      7.50 2016-07-12T02:38:05.6748  2  2  1 Double   0.00   0.00
v20160711_00253.fit 179.A-2010(N) 282.4371 -72.2921 Str50            Ks      7.50 2016-07-12T02:38:35.2068  2  2  2 Double  20.00 -20.00
v20160711_00254.fit 179.A-2010(N) 282.4617 -72.1034 Str50            Ks      7.50 2016-07-12T02:39:04.0945  2  2  1 Double   0.00   0.00
v20160711_00255.fit 179.A-2010(N) 282.4433 -72.1089 Str50            Ks      7.50 2016-07-12T02:39:29.0301  2  2  2 Double  20.00 -20.00
v20160711_00256.fit 179.A-2010(N) 282.7565 -72.2873 Str50            Ks      7.50 2016-07-12T02:39:58.5879  2  2  1 Double   0.00   0.00
v20160711_00257.fit 179.A-2010(N) 282.7398 -72.2929 Str50            Ks      7.50 2016-07-12T02:40:24.6152  2  2  2 Double  20.00 -20.00
v20160711_00258.fit 179.A-2010(N) 282.7582 -72.1041 Str50            Ks      7.50 2016-07-12T02:40:55.1760  2  2  1 Double   0.00   0.00
v20160711_00259.fit 179.A-2010(N) 282.7400 -72.1097 Str50            Ks      7.50 2016-07-12T02:41:21.1634  2  2  2 Double  20.00 -20.00
v20160711_00260.fit 179.A-2010(N) 283.0590 -72.2871 Str50            Ks      7.50 2016-07-12T02:41:51.7263  2  2  1 Double   0.00   0.00
v20160711_00261.fit 179.A-2010(N) 283.0425 -72.2922 Str50            Ks      7.50 2016-07-12T02:42:17.8854  2  2  2 Double  20.00 -20.00
v20160711_00262.fit 179.A-2010(N) 283.0547 -72.1035 Str50            Ks      7.50 2016-07-12T02:42:47.4433  2  2  1 Double   0.00   0.00
v20160711_00263.fit 179.A-2010(N) 283.0368 -72.1090 Str50            Ks      7.50 2016-07-12T02:43:13.4016  2  2  2 Double  20.00 -20.00
v20160711_00264.fit 179.A-2010(N) 282.4585 -72.2875 Str50            J      15.00 2016-07-12T02:44:06.4451  1  2  1 Double   0.00   0.00
v20160711_00265.fit 179.A-2010(N) 282.4372 -72.2921 Str50            J      15.00 2016-07-12T02:44:34.1542  1  2  2 Double  20.00 -20.00
v20160711_00266.fit 179.A-2010(N) 282.4617 -72.1034 Str50            J      15.00 2016-07-12T02:45:00.7794  1  2  1 Double   0.00   0.00
v20160711_00267.fit 179.A-2010(N) 282.4433 -72.1089 Str50            J      15.00 2016-07-12T02:45:25.2349  1  2  2 Double  20.00 -20.00
v20160711_00268.fit 179.A-2010(N) 282.7565 -72.2873 Str50            J      15.00 2016-07-12T02:45:56.4768  1  2  1 Double   0.00   0.00
v20160711_00269.fit 179.A-2010(N) 282.7398 -72.2929 Str50            J      15.00 2016-07-12T02:46:22.8670  1  2  2 Double  20.00 -20.00
v20160711_00270.fit 179.A-2010(N) 282.7582 -72.1041 Str50            J      15.00 2016-07-12T02:46:50.2590  1  2  1 Double   0.00   0.00
v20160711_00271.fit 179.A-2010(N) 282.7400 -72.1097 Str50            J      15.00 2016-07-12T02:47:14.5595  1  2  2 Double  20.00 -20.00
v20160711_00272.fit 179.A-2010(N) 283.0590 -72.2871 Str50            J      15.00 2016-07-12T02:47:42.2316  1  2  1 Double   0.00   0.00
v20160711_00273.fit 179.A-2010(N) 283.0425 -72.2922 Str50            J      15.00 2016-07-12T02:50:11.4123  1  2  2 Double  20.00 -20.00
v20160711_00274.fit 179.A-2010(N) 283.0547 -72.1035 Str50            J      15.00 2016-07-12T02:50:44.1217  1  2  1 Double   0.00   0.00
v20160711_00275.fit 179.A-2010(N) 283.0368 -72.1090 Str50            J      15.00 2016-07-12T02:51:08.6441  1  2  2 Double  20.00 -20.00
v20160711_00276.fit 179.A-2010(N) 280.7962 -75.2036 Str52            Ks      7.50 2016-07-12T02:52:29.2507  2  2  1 Double   0.00   0.00
v20160711_00277.fit 179.A-2010(N) 280.7720 -75.2085 Str52            Ks      7.50 2016-07-12T02:52:59.8105  2  2  2 Double  20.00 -20.00
v20160711_00278.fit 179.A-2010(N) 280.8028 -75.0199 Str52            Ks      7.50 2016-07-12T02:53:30.3306  2  2  1 Double   0.00   0.00
v20160711_00279.fit 179.A-2010(N) 280.7808 -75.0254 Str52            Ks      7.50 2016-07-12T02:53:56.9006  2  2  2 Double  20.00 -20.00
v20160711_00280.fit 179.A-2010(N) 281.1525 -75.2039 Str52            Ks      7.50 2016-07-12T02:54:28.3683  2  2  1 Double   0.00   0.00
v20160711_00281.fit 179.A-2010(N) 281.1330 -75.2095 Str52            Ks      7.50 2016-07-12T02:54:54.9626  2  2  2 Double  20.00 -20.00
v20160711_00282.fit 179.A-2010(N) 281.1549 -75.0207 Str52            Ks      7.50 2016-07-12T02:55:25.5266  2  2  1 Double   0.00   0.00
v20160711_00283.fit 179.A-2010(N) 281.1333 -75.0263 Str52            Ks      7.50 2016-07-12T02:55:51.9106  2  2  2 Double  20.00 -20.00
v20160711_00284.fit 179.A-2010(N) 281.5133 -75.2036 Str52            Ks      7.50 2016-07-12T02:56:22.4395  2  2  1 Double   0.00   0.00
v20160711_00285.fit 179.A-2010(N) 281.4941 -75.2087 Str52            Ks      7.50 2016-07-12T02:56:49.2617  2  2  2 Double  20.00 -20.00
v20160711_00286.fit 179.A-2010(N) 281.5071 -75.0199 Str52            Ks      7.50 2016-07-12T02:57:18.1517  2  2  1 Double   0.00   0.00
v20160711_00287.fit 179.A-2010(N) 281.4858 -75.0255 Str52            Ks      7.50 2016-07-12T02:57:43.8872  2  2  2 Double  20.00 -20.00
v20160711_00288.fit 179.A-2010(N) 280.7982 -75.2041 Str52            J      15.00 2016-07-12T02:58:38.0965  1  2  1 Double   0.00   0.00
v20160711_00289.fit 179.A-2010(N) 280.7720 -75.2085 Str52            J      15.00 2016-07-12T02:59:05.5615  1  2  2 Double  20.00 -20.00
v20160711_00290.fit 179.A-2010(N) 280.8028 -75.0199 Str52            J      15.00 2016-07-12T02:59:33.7146  1  2  1 Double   0.00   0.00
v20160711_00291.fit 179.A-2010(N) 280.7808 -75.0254 Str52            J      15.00 2016-07-12T02:59:58.7360  1  2  2 Double  20.00 -20.00
v20160711_00292.fit 179.A-2010(N) 281.1525 -75.2039 Str52            J      15.00 2016-07-12T03:00:28.9290  1  2  1 Double   0.00   0.00
v20160711_00293.fit 179.A-2010(N) 281.1330 -75.2095 Str52            J      15.00 2016-07-12T03:00:54.9582  1  2  2 Double  20.00 -20.00
v20160711_00294.fit 179.A-2010(N) 281.1549 -75.0207 Str52            J      15.00 2016-07-12T03:01:21.8773  1  2  1 Double   0.00   0.00
v20160711_00295.fit 179.A-2010(N) 281.1333 -75.0263 Str52            J      15.00 2016-07-12T03:01:46.9157  1  2  2 Double  20.00 -20.00
v20160711_00296.fit 179.A-2010(N) 281.5133 -75.2036 Str52            J      15.00 2016-07-12T03:02:15.1977  1  2  1 Double   0.00   0.00
v20160711_00297.fit 179.A-2010(N) 281.4941 -75.2087 Str52            J      15.00 2016-07-12T03:02:39.9862  1  2  2 Double  20.00 -20.00
v20160711_00298.fit 179.A-2010(N) 281.5071 -75.0199 Str52            J      15.00 2016-07-12T03:03:06.5106  1  2  1 Double   0.00   0.00
v20160711_00299.fit 179.A-2010(N) 281.4858 -75.0255 Str52            J      15.00 2016-07-12T03:03:31.6838  1  2  2 Double  20.00 -20.00
v20160711_00300.fit 179.A-2010(N) 285.7391 -72.2871 Str50            Ks      7.50 2016-07-12T03:04:34.5964  2  2  1 Double   0.00   0.00
v20160711_00301.fit 179.A-2010(N) 285.7191 -72.2921 Str50            Ks      7.50 2016-07-12T03:05:04.1282  2  2  2 Double  20.00 -20.00
v20160711_00302.fit 179.A-2010(N) 285.7437 -72.1034 Str50            Ks      7.50 2016-07-12T03:05:33.6863  2  2  1 Double   0.00   0.00
v20160711_00303.fit 179.A-2010(N) 285.7253 -72.1089 Str50            Ks      7.50 2016-07-12T03:06:00.2073  2  2  2 Double  20.00 -20.00
v20160711_00304.fit 179.A-2010(N) 286.0385 -72.2873 Str50            Ks      7.50 2016-07-12T03:06:31.9342  2  2  1 Double   0.00   0.00
v20160711_00305.fit 179.A-2010(N) 286.0218 -72.2929 Str50            Ks      7.50 2016-07-12T03:06:58.5573  2  2  2 Double  20.00 -20.00
v20160711_00306.fit 179.A-2010(N) 286.0402 -72.1041 Str50            Ks      7.50 2016-07-12T03:07:29.1161  2  2  1 Double   0.00   0.00
v20160711_00307.fit 179.A-2010(N) 286.0220 -72.1097 Str50            Ks      7.50 2016-07-12T03:07:56.4272  2  2  2 Double  20.00 -20.00
v20160711_00308.fit 179.A-2010(N) 286.3410 -72.2871 Str50            Ks      7.50 2016-07-12T03:08:26.9872  2  2  1 Double   0.00   0.00
v20160711_00309.fit 179.A-2010(N) 286.3245 -72.2922 Str50            Ks      7.50 2016-07-12T03:08:55.8471  2  2  2 Double  20.00 -20.00
v20160711_00310.fit 179.A-2010(N) 286.3367 -72.1035 Str50            Ks      7.50 2016-07-12T03:09:25.3660  2  2  1 Double   0.00   0.00
v20160711_00311.fit 179.A-2010(N) 286.3188 -72.1090 Str50            Ks      7.50 2016-07-12T03:09:51.8442  2  2  2 Double  20.00 -20.00
v20160711_00312.fit 179.A-2010(N) 285.7405 -72.2875 Str50            J      15.00 2016-07-12T03:11:33.7766  1  2  1 Double   0.00   0.00
v20160711_00313.fit 179.A-2010(N) 285.7192 -72.2921 Str50            J      15.00 2016-07-12T03:12:03.0648  1  2  2 Double  20.00 -20.00
v20160711_00314.fit 179.A-2010(N) 285.7437 -72.1034 Str50            J      15.00 2016-07-12T03:12:30.1198  1  2  1 Double   0.00   0.00
v20160711_00315.fit 179.A-2010(N) 285.7253 -72.1089 Str50            J      15.00 2016-07-12T03:12:54.4672  1  2  2 Double  20.00 -20.00
v20160711_00316.fit 179.A-2010(N) 286.0385 -72.2873 Str50            J      15.00 2016-07-12T03:13:25.6961  1  2  1 Double   0.00   0.00
v20160711_00317.fit 179.A-2010(N) 286.0218 -72.2929 Str50            J      15.00 2016-07-12T03:13:52.2742  1  2  2 Double  20.00 -20.00
v20160711_00318.fit 179.A-2010(N) 286.0402 -72.1041 Str50            J      15.00 2016-07-12T03:14:20.5093  1  2  1 Double   0.00   0.00
v20160711_00319.fit 179.A-2010(N) 286.0220 -72.1097 Str50            J      15.00 2016-07-12T03:14:44.9707  1  2  2 Double  20.00 -20.00
v20160711_00320.fit 179.A-2010(N) 286.3410 -72.2871 Str50            J      15.00 2016-07-12T03:15:12.9258  1  2  1 Double   0.00   0.00
v20160711_00321.fit 179.A-2010(N) 286.3245 -72.2922 Str50            J      15.00 2016-07-12T03:15:37.3813  1  2  2 Double  20.00 -20.00
v20160711_00322.fit 179.A-2010(N) 286.3367 -72.1035 Str50            J      15.00 2016-07-12T03:16:02.8166  1  2  1 Double   0.00   0.00
v20160711_00323.fit 179.A-2010(N) 286.3188 -72.1090 Str50            J      15.00 2016-07-12T03:16:29.0162  1  2  2 Double  20.00 -20.00
v20160711_00324.fit 179.A-2010(N) 284.6403 -75.2036 Str52            Ks      7.50 2016-07-12T03:17:30.7886  2  2  1 Double   0.00   0.00
v20160711_00325.fit 179.A-2010(N) 284.6161 -75.2085 Str52            Ks      7.50 2016-07-12T03:18:01.8724  2  2  2 Double  20.00 -20.00
v20160711_00326.fit 179.A-2010(N) 284.6469 -75.0199 Str52            Ks      7.50 2016-07-12T03:18:32.4350  2  2  1 Double   0.00   0.00
v20160711_00327.fit 179.A-2010(N) 284.6249 -75.0254 Str52            Ks      7.50 2016-07-12T03:19:01.2942  2  2  2 Double  20.00 -20.00
v20160711_00328.fit 179.A-2010(N) 284.9966 -75.2039 Str52            Ks      7.50 2016-07-12T03:19:31.8159  2  2  1 Double   0.00   0.00
v20160711_00329.fit 179.A-2010(N) 284.9771 -75.2095 Str52            Ks      7.50 2016-07-12T03:19:58.5293  2  2  2 Double  20.00 -20.00
v20160711_00330.fit 179.A-2010(N) 284.9990 -75.0207 Str52            Ks      7.50 2016-07-12T03:20:27.4221  2  2  1 Double   0.00   0.00
v20160711_00331.fit 179.A-2010(N) 284.9774 -75.0263 Str52            Ks      7.50 2016-07-12T03:20:54.5105  2  2  2 Double  20.00 -20.00
v20160711_00332.fit 179.A-2010(N) 285.3574 -75.2036 Str52            Ks      7.50 2016-07-12T03:21:26.0462  2  2  1 Double   0.00   0.00
v20160711_00333.fit 179.A-2010(N) 285.3382 -75.2087 Str52            Ks      7.50 2016-07-12T03:21:52.8172  2  2  2 Double  20.00 -20.00
v20160711_00334.fit 179.A-2010(N) 285.3512 -75.0199 Str52            Ks      7.50 2016-07-12T03:22:23.3910  2  2  1 Double   0.00   0.00
v20160711_00335.fit 179.A-2010(N) 285.3299 -75.0255 Str52            Ks      7.50 2016-07-12T03:22:50.0399  2  2  2 Double  20.00 -20.00
v20160711_00336.fit 179.A-2010(N) 284.6423 -75.2041 Str52            J      15.00 2016-07-12T03:23:44.6846  1  2  1 Double   0.00   0.00
v20160711_00337.fit 179.A-2010(N) 284.6161 -75.2085 Str52            J      15.00 2016-07-12T03:24:14.8794  1  2  2 Double  20.00 -20.00
v20160711_00338.fit 179.A-2010(N) 284.6469 -75.0199 Str52            J      15.00 2016-07-12T03:24:44.7065  1  2  1 Double   0.00   0.00
v20160711_00339.fit 179.A-2010(N) 284.6249 -75.0254 Str52            J      15.00 2016-07-12T03:25:10.1168  1  2  2 Double  20.00 -20.00
v20160711_00340.fit 179.A-2010(N) 284.9966 -75.2039 Str52            J      15.00 2016-07-12T03:25:40.8995  1  2  1 Double   0.00   0.00
v20160711_00341.fit 179.A-2010(N) 284.9771 -75.2095 Str52            J      15.00 2016-07-12T03:26:05.5589  1  2  2 Double  20.00 -20.00
v20160711_00342.fit 179.A-2010(N) 284.9990 -75.0207 Str52            J      15.00 2016-07-12T03:26:31.0703  1  2  1 Double   0.00   0.00
v20160711_00343.fit 179.A-2010(N) 284.9774 -75.0263 Str52            J      15.00 2016-07-12T03:26:58.1264  1  2  2 Double  20.00 -20.00
v20160711_00344.fit 179.A-2010(N) 285.3574 -75.2036 Str52            J      15.00 2016-07-12T03:27:27.1024  1  2  1 Double   0.00   0.00
v20160711_00345.fit 179.A-2010(N) 285.3382 -75.2087 Str52            J      15.00 2016-07-12T03:27:51.5461  1  2  2 Double  20.00 -20.00
v20160711_00346.fit 179.A-2010(N) 285.3512 -75.0199 Str52            J      15.00 2016-07-12T03:28:20.5109  1  2  1 Double   0.00   0.00
v20160711_00347.fit 179.A-2010(N) 285.3299 -75.0255 Str52            J      15.00 2016-07-12T03:28:46.6603  1  2  2 Double  20.00 -20.00
v20160711_00348.fit 179.A-2010(N) 292.3287 -75.2036 Str52            Ks      7.50 2016-07-12T03:29:49.9387  2  2  1 Double   0.00   0.00
v20160711_00349.fit 179.A-2010(N) 292.3045 -75.2085 Str52            Ks      7.50 2016-07-12T03:30:19.5107  2  2  2 Double  20.00 -20.00
v20160711_00350.fit 179.A-2010(N) 292.3353 -75.0199 Str52            Ks      7.50 2016-07-12T03:30:51.2932  2  2  1 Double   0.00   0.00
v20160711_00351.fit 179.A-2010(N) 292.3133 -75.0254 Str52            Ks      7.50 2016-07-12T03:31:18.3444  2  2  2 Double  20.00 -20.00
v20160711_00352.fit 179.A-2010(N) 292.6850 -75.2039 Str52            Ks      7.50 2016-07-12T03:32:46.6594  2  2  1 Double   0.00   0.00
v20160711_00353.fit 179.A-2010(N) 292.6655 -75.2095 Str52            Ks      7.50 2016-07-12T03:33:16.1922  2  2  2 Double  20.00 -20.00
v20160711_00354.fit 179.A-2010(N) 292.6874 -75.0207 Str52            Ks      7.50 2016-07-12T03:33:46.7511  2  2  1 Double   0.00   0.00
v20160711_00355.fit 179.A-2010(N) 292.6658 -75.0263 Str52            Ks      7.50 2016-07-12T03:34:13.0212  2  2  2 Double  20.00 -20.00
v20160711_00356.fit 179.A-2010(N) 293.0458 -75.2036 Str52            Ks      7.50 2016-07-12T03:34:43.5812  2  2  1 Double   0.00   0.00
v20160711_00357.fit 179.A-2010(N) 293.0266 -75.2087 Str52            Ks      7.50 2016-07-12T03:35:13.1139  2  2  2 Double  20.00 -20.00
v20160711_00358.fit 179.A-2010(N) 293.0396 -75.0199 Str52            Ks      7.50 2016-07-12T03:35:42.6330  2  2  1 Double   0.00   0.00
v20160711_00359.fit 179.A-2010(N) 293.0183 -75.0255 Str52            Ks      7.50 2016-07-12T03:36:09.3181  2  2  2 Double  20.00 -20.00
