v20130729_00184.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-07-30T02:33:38.4509  1  2  1 Double   0.00   0.00
v20130729_00185.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-07-30T02:33:52.5183  1  2  2 Double  20.00  20.00
v20130729_00186.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-07-30T02:34:12.5401  1  2  1 Double   0.00   0.00
v20130729_00187.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-07-30T02:34:28.1245  1  2  2 Double  20.00  20.00
v20130729_00188.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-07-30T02:34:48.4344  1  2  1 Double   0.00   0.00
v20130729_00189.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-07-30T02:35:03.8788  1  2  2 Double  20.00  20.00
v20130729_00190.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-07-30T02:35:23.9522  1  2  1 Double   0.00   0.00
v20130729_00191.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-07-30T02:35:39.4562  1  2  2 Double  20.00  20.00
v20130729_00192.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-07-30T02:35:59.7779  1  2  1 Double   0.00   0.00
v20130729_00193.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-07-30T02:36:15.8694  1  2  2 Double  20.00  20.00
v20130729_00194.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-07-30T02:37:32.5403  1  2  1 Double   0.00   0.00
v20130729_00195.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-07-30T02:37:47.8817  1  2  2 Double  20.00  20.00
v20130729_00196.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-07-30T02:38:09.0496  1  2  1 Double   0.00   0.00
v20130729_00197.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-07-30T02:38:25.0278  1  2  2 Double  20.00  20.00
v20130729_00198.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-07-30T02:38:44.0629  1  2  1 Double   0.00   0.00
v20130729_00199.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-07-30T02:38:59.6334  1  2  2 Double  20.00  20.00
v20130729_00200.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-07-30T02:39:20.8928  1  2  1 Double   0.00   0.00
v20130729_00201.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-07-30T02:39:37.5232  1  2  2 Double  20.00  20.00
v20130729_00202.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-07-30T02:39:56.5452  1  2  1 Double   0.00   0.00
v20130729_00203.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-07-30T02:40:11.3117  1  2  2 Double  20.00  20.00
v20130729_00204.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-07-30T02:40:30.3357  1  2  1 Double   0.00   0.00
v20130729_00205.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-07-30T02:40:44.7034  1  2  2 Double  20.00  20.00
v20130729_00206.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-07-30T02:42:46.0196  1  2  1 Double   0.00   0.00
v20130729_00207.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-07-30T02:43:04.4756  1  2  2 Double  20.00  20.00
v20130729_00208.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-07-30T02:43:24.5636  1  2  1 Double   0.00   0.00
v20130729_00209.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-07-30T02:43:40.1089  1  2  2 Double  20.00  20.00
v20130729_00210.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-07-30T02:44:00.1700  1  2  1 Double   0.00   0.00
v20130729_00211.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-07-30T02:44:14.8483  1  2  2 Double  20.00  20.00
v20130729_00212.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-07-30T02:44:34.9102  1  2  1 Double   0.00   0.00
v20130729_00213.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-07-30T02:44:49.0298  1  2  2 Double  20.00  20.00
v20130729_00214.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-07-30T02:45:09.0958  1  2  1 Double   0.00   0.00
v20130729_00215.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-07-30T02:45:25.5039  1  2  2 Double  20.00  20.00
v20130729_00216.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-07-30T02:45:47.6258  1  2  1 Double   0.00   0.00
v20130729_00217.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-07-30T02:46:03.1400  1  2  2 Double  20.00  20.00
v20130729_00218.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-07-30T02:47:04.2348  1  2  1 Double   0.00   0.00
v20130729_00219.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-07-30T02:47:19.8040  1  2  2 Double  20.00  20.00
v20130729_00220.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-07-30T02:47:39.8691  1  2  1 Double   0.00   0.00
v20130729_00221.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-07-30T02:47:54.6984  1  2  2 Double  20.00  20.00
v20130729_00222.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-07-30T02:48:14.7745  1  2  1 Double   0.00   0.00
v20130729_00223.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-07-30T02:48:29.0098  1  2  2 Double  20.00  20.00
v20130729_00224.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-07-30T02:48:50.2476  1  2  1 Double   0.00   0.00
v20130729_00225.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-07-30T02:49:04.3091  1  2  2 Double  20.00  20.00
v20130729_00226.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-07-30T02:49:26.6458  1  2  1 Double   0.00   0.00
v20130729_00227.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-07-30T02:49:42.0092  1  2  2 Double  20.00  20.00
v20130729_00228.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-07-30T02:50:02.0793  1  2  1 Double   0.00   0.00
v20130729_00229.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-07-30T02:50:18.4975  1  2  2 Double  20.00  20.00
v20130729_00230.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-07-30T02:52:10.6886  1  2  1 Double   0.00   0.00
v20130729_00231.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-07-30T02:52:25.6821  1  2  2 Double  20.00  20.00
v20130729_00232.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-07-30T02:52:52.3325  1  2  1 Double   0.00   0.00
v20130729_00233.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-07-30T02:53:06.5398  1  2  2 Double  20.00  20.00
v20130729_00234.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-07-30T02:53:27.7286  1  2  1 Double   0.00   0.00
v20130729_00235.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-07-30T02:53:42.6561  1  2  2 Double  20.00  20.00
v20130729_00236.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-07-30T02:54:01.6761  1  2  1 Double   0.00   0.00
v20130729_00237.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-07-30T02:54:16.7547  1  2  2 Double  20.00  20.00
v20130729_00238.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-07-30T02:54:36.9315  1  2  1 Double   0.00   0.00
v20130729_00239.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-07-30T02:54:51.6571  1  2  2 Double  20.00  20.00
v20130729_00240.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-07-30T02:55:11.7188  1  2  1 Double   0.00   0.00
v20130729_00241.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-07-30T02:55:27.8843  1  2  2 Double  20.00  20.00
v20130729_00242.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-07-30T02:56:16.1672  1  2  1 Double   0.00   0.00
v20130729_00243.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-07-30T02:56:30.3708  1  2  2 Double  20.00  20.00
v20130729_00244.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-07-30T02:56:50.3935  1  2  1 Double   0.00   0.00
v20130729_00245.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-07-30T02:57:05.7959  1  2  2 Double  20.00  20.00
v20130729_00246.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-07-30T02:57:28.7715  1  2  1 Double   0.00   0.00
v20130729_00247.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-07-30T02:57:42.7900  1  2  2 Double  20.00  20.00
v20130729_00248.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-07-30T02:58:01.2041  1  2  1 Double   0.00   0.00
v20130729_00249.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-07-30T02:58:17.3864  1  2  2 Double  20.00  20.00
v20130729_00250.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-07-30T02:58:36.4464  1  2  1 Double   0.00   0.00
v20130729_00251.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-07-30T02:58:52.5178  1  2  2 Double  20.00  20.00
v20130729_00252.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-07-30T02:59:13.3356  1  2  1 Double   0.00   0.00
v20130729_00253.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-07-30T02:59:28.0772  1  2  2 Double  20.00  20.00
v20130729_00254.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-07-30T03:00:38.6089  1  2  1 Double   0.00   0.00
v20130729_00255.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-07-30T03:00:54.8520  1  2  2 Double  20.00  20.00
v20130729_00256.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-07-30T03:01:14.9149  1  2  1 Double   0.00   0.00
v20130729_00257.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-07-30T03:01:28.9346  1  2  2 Double  20.00  20.00
v20130729_00258.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-07-30T03:01:49.0037  1  2  1 Double   0.00   0.00
v20130729_00259.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-07-30T03:02:04.6508  1  2  2 Double  20.00  20.00
v20130729_00260.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-07-30T03:02:23.1048  1  2  1 Double   0.00   0.00
v20130729_00261.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-07-30T03:02:37.6864  1  2  2 Double  20.00  20.00
v20130729_00262.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-07-30T03:02:56.7463  1  2  1 Double   0.00   0.00
v20130729_00263.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-07-30T03:03:12.1097  1  2  2 Double  20.00  20.00
v20130729_00264.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-07-30T03:03:32.1306  1  2  1 Double   0.00   0.00
v20130729_00265.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-07-30T03:03:47.7120  1  2  2 Double  20.00  20.00
v20130729_00266.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-07-30T03:04:56.3518  1  2  1 Double   0.00   0.00
v20130729_00267.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-07-30T03:05:12.4433  1  2  2 Double  20.00  20.00
v20130729_00268.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-07-30T03:05:33.1370  1  2  1 Double   0.00   0.00
v20130729_00269.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-07-30T03:05:50.1042  1  2  2 Double  20.00  20.00
v20130729_00270.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-07-30T03:06:11.4430  1  2  1 Double   0.00   0.00
v20130729_00271.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-07-30T03:06:25.7035  1  2  2 Double  20.00  20.00
v20130729_00272.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-07-30T03:06:45.7736  1  2  1 Double   0.00   0.00
v20130729_00273.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-07-30T03:07:00.3439  1  2  2 Double  20.00  20.00
v20130729_00274.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-07-30T03:07:20.4058  1  2  1 Double   0.00   0.00
v20130729_00275.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-07-30T03:07:35.1033  1  2  2 Double  20.00  20.00
v20130729_00276.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-07-30T03:07:55.7321  1  2  1 Double   0.00   0.00
v20130729_00277.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-07-30T03:08:10.9725  1  2  2 Double  20.00  20.00
v20130729_00278.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-30T03:16:51.3282  1  2  1 Double   0.00   0.00
v20130729_00279.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-30T03:17:07.2628  1  2  2 Double  20.00  20.00
v20130729_00280.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-30T03:17:26.3236  1  2  1 Double   0.00   0.00
v20130729_00281.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-30T03:17:40.8921  1  2  2 Double  20.00  20.00
v20130729_00282.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-30T03:18:00.9550  1  2  1 Double   0.00   0.00
v20130729_00283.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-30T03:18:15.7395  1  2  2 Double  20.00  20.00
v20130729_00284.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-30T03:18:34.1547  1  2  1 Double   0.00   0.00
v20130729_00285.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-30T03:18:48.6560  1  2  2 Double  20.00  20.00
v20130729_00286.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-30T03:19:07.6760  1  2  1 Double   0.00   0.00
v20130729_00287.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-30T03:19:23.3084  1  2  2 Double  20.00  20.00
v20130729_00288.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-30T03:19:41.7695  1  2  1 Double   0.00   0.00
v20130729_00289.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-30T03:19:57.2738  1  2  2 Double  20.00  20.00
v20130729_00290.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-30T03:20:54.6119  1  2  1 Double   0.00   0.00
v20130729_00291.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-30T03:21:09.4635  1  2  2 Double  20.00  20.00
v20130729_00292.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-30T03:21:28.5364  1  2  1 Double   0.00   0.00
v20130729_00293.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-30T03:21:43.4420  1  2  2 Double  20.00  20.00
v20130729_00294.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-30T03:22:02.4759  1  2  1 Double   0.00   0.00
v20130729_00295.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-30T03:22:18.7373  1  2  2 Double  20.00  20.00
v20130729_00296.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-30T03:22:38.7622  1  2  1 Double   0.00   0.00
v20130729_00297.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-30T03:22:55.4623  1  2  2 Double  20.00  20.00
v20130729_00298.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-30T03:23:14.5343  1  2  1 Double   0.00   0.00
v20130729_00299.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-30T03:23:32.9934  1  2  2 Double  20.00  20.00
v20130729_00300.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-30T03:23:52.0164  1  2  1 Double   0.00   0.00
v20130729_00301.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-30T03:24:07.1970  1  2  2 Double  20.00  20.00
v20130729_00302.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-30T03:25:42.9348  1  2  1 Double   0.00   0.00
v20130729_00303.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-30T03:25:57.9022  1  2  2 Double  20.00  20.00
v20130729_00304.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-30T03:26:16.9222  1  2  1 Double   0.00   0.00
v20130729_00305.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-30T03:26:32.4378  1  2  2 Double  20.00  20.00
v20130729_00306.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-30T03:26:50.9279  1  2  1 Double   0.00   0.00
v20130729_00307.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-30T03:27:06.3281  1  2  2 Double  20.00  20.00
v20130729_00308.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-30T03:27:25.3491  1  2  1 Double   0.00   0.00
v20130729_00309.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-30T03:27:40.4185  1  2  2 Double  20.00  20.00
v20130729_00310.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-30T03:28:00.4806  1  2  1 Double   0.00   0.00
v20130729_00311.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-30T03:28:16.3828  1  2  2 Double  20.00  20.00
v20130729_00312.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-30T03:28:34.8409  1  2  1 Double   0.00   0.00
v20130729_00313.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-30T03:28:49.5393  1  2  2 Double  20.00  20.00
v20130729_00314.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-30T03:29:46.2466  1  2  1 Double   0.00   0.00
v20130729_00315.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-30T03:30:03.1017  1  2  2 Double  20.00  20.00
v20130729_00316.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-30T03:30:22.1237  1  2  1 Double   0.00   0.00
v20130729_00317.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-30T03:30:37.1242  1  2  2 Double  20.00  20.00
v20130729_00318.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-30T03:30:56.1483  1  2  1 Double   0.00   0.00
v20130729_00319.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-30T03:31:11.4375  1  2  2 Double  20.00  20.00
v20130729_00320.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-30T03:31:29.8928  1  2  1 Double   0.00   0.00
v20130729_00321.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-30T03:31:44.7482  1  2  2 Double  20.00  20.00
v20130729_00322.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-30T03:32:03.2033  1  2  1 Double   0.00   0.00
v20130729_00323.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-30T03:32:17.2216  1  2  2 Double  20.00  20.00
v20130729_00324.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-30T03:32:35.7117  1  2  1 Double   0.00   0.00
v20130729_00325.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-30T03:32:54.2028  1  2  2 Double  20.00  20.00
v20130729_00326.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-07-30T03:34:11.2199  1  2  1 Double   0.00   0.00
v20130729_00327.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-07-30T03:34:25.8314  1  2  2 Double  20.00  20.00
v20130729_00328.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-07-30T03:34:42.7754  1  2  1 Double   0.00   0.00
v20130729_00329.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-07-30T03:34:57.6950  1  2  2 Double  20.00  20.00
v20130729_00330.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-07-30T03:35:16.7149  1  2  1 Double   0.00   0.00
v20130729_00331.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-07-30T03:35:32.4023  1  2  2 Double  20.00  20.00
v20130729_00332.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-07-30T03:35:52.4622  1  2  1 Double   0.00   0.00
v20130729_00333.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-07-30T03:36:07.0217  1  2  2 Double  20.00  20.00
v20130729_00334.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-07-30T03:36:27.0826  1  2  1 Double   0.00   0.00
v20130729_00335.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-07-30T03:38:24.4423  1  2  2 Double  20.00  20.00
v20130729_00336.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-07-30T03:38:46.6400  1  2  1 Double   0.00   0.00
v20130729_00337.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-07-30T03:39:01.3216  1  2  2 Double  20.00  20.00
v20130729_00338.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-07-30T03:41:04.9208  1  2  1 Double   0.00   0.00
v20130729_00339.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-07-30T03:41:20.1033  1  2  2 Double  20.00  20.00
v20130729_00340.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-07-30T03:41:39.1242  1  2  1 Double   0.00   0.00
v20130729_00341.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-07-30T03:41:55.9204  1  2  2 Double  20.00  20.00
v20130729_00342.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-07-30T03:42:15.9862  1  2  1 Double   0.00   0.00
v20130729_00343.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-07-30T03:42:30.7726  1  2  2 Double  20.00  20.00
v20130729_00344.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-07-30T03:42:50.8356  1  2  1 Double   0.00   0.00
v20130729_00345.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-07-30T03:43:06.5800  1  2  2 Double  20.00  20.00
v20130729_00346.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-07-30T03:43:27.2230  1  2  1 Double   0.00   0.00
v20130729_00347.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-07-30T03:43:42.6123  1  2  2 Double  20.00  20.00
v20130729_00348.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-07-30T03:44:02.6783  1  2  1 Double   0.00   0.00
v20130729_00349.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-07-30T03:44:19.3353  1  2  2 Double  20.00  20.00
v20130729_00350.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-07-30T03:47:53.3422  1  2  1 Double   0.00   0.00
v20130729_00351.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-07-30T03:48:07.8175  1  2  2 Double  20.00  20.00
v20130729_00352.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-07-30T03:48:26.2706  1  2  1 Double   0.00   0.00
v20130729_00353.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-07-30T03:48:42.9128  1  2  2 Double  20.00  20.00
v20130729_00354.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-07-30T03:49:01.3780  1  2  1 Double   0.00   0.00
v20130729_00355.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-07-30T03:49:16.1834  1  2  2 Double  20.00  20.00
v20130729_00356.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-07-30T03:49:36.2454  1  2  1 Double   0.00   0.00
v20130729_00357.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-07-30T03:49:51.6768  1  2  2 Double  20.00  20.00
v20130729_00358.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-07-30T03:50:11.7366  1  2  1 Double   0.00   0.00
v20130729_00359.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-07-30T03:50:27.3399  1  2  2 Double  20.00  20.00
v20130729_00360.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-07-30T03:50:47.3608  1  2  1 Double   0.00   0.00
v20130729_00361.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-07-30T03:51:03.1734  1  2  2 Double  20.00  20.00
v20130729_00362.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-07-30T03:55:12.0654  1  2  1 Double   0.00   0.00
v20130729_00363.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-07-30T03:55:27.1168  1  2  2 Double  20.00  20.00
v20130729_00364.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-07-30T03:55:47.1788  1  2  1 Double   0.00   0.00
v20130729_00365.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-07-30T03:56:04.1848  1  2  2 Double  20.00  20.00
v20130729_00366.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-07-30T03:56:23.2058  1  2  1 Double   0.00   0.00
v20130729_00367.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-07-30T03:56:38.5394  1  2  2 Double  20.00  20.00
