v20140517_00180.fit 179.A-2004(I) 195.5803  -1.3601 No name          H      10.00 2014-05-18T02:54:18.7191  5  3  1 Double   0.00   0.00
v20140517_00181.fit 179.A-2004(I) 195.5775  -1.3573 No name          H      10.00 2014-05-18T02:55:25.4401  5  3  2 Double -10.00  10.00
v20140517_00182.fit 179.A-2004(I) 195.5831  -1.3629 No name          H      10.00 2014-05-18T02:56:35.9558  5  3  3 Double  10.00 -10.00
v20140517_00183.fit 179.A-2004(I) 195.7635  -1.3601 No name          H      10.00 2014-05-18T02:57:54.1516  5  3  1 Double   0.00   0.00
v20140517_00184.fit 179.A-2004(I) 195.7607  -1.3573 No name          H      10.00 2014-05-18T02:59:06.5102  5  3  2 Double -10.00  10.00
v20140517_00185.fit 179.A-2004(I) 195.7663  -1.3629 No name          H      10.00 2014-05-18T03:00:15.9439  5  3  3 Double  10.00 -10.00
v20140517_00186.fit 179.A-2004(I) 195.7635  -1.4517 No name          H      10.00 2014-05-18T03:01:33.6681  5  3  1 Double   0.00   0.00
v20140517_00187.fit 179.A-2004(I) 195.7607  -1.4489 No name          H      10.00 2014-05-18T03:02:40.8050  5  3  2 Double -10.00  10.00
v20140517_00188.fit 179.A-2004(I) 195.7663  -1.4545 No name          H      10.00 2014-05-18T03:03:50.0418  5  3  3 Double  10.00 -10.00
v20140517_00189.fit 179.A-2004(I) 195.7635  -1.5433 No name          H      10.00 2014-05-18T03:05:06.5316  5  3  1 Double   0.00   0.00
v20140517_00190.fit 179.A-2004(I) 195.7607  -1.5405 No name          H      10.00 2014-05-18T03:06:16.8883  5  3  2 Double -10.00  10.00
v20140517_00191.fit 179.A-2004(I) 195.7663  -1.5461 No name          H      10.00 2014-05-18T03:07:26.3893  5  3  3 Double  10.00 -10.00
v20140517_00192.fit 179.A-2004(I) 195.5775  -1.5461 No name          J      25.00 2014-05-18T03:09:08.4986  2  2  1 Double -10.00 -10.00
v20140517_00193.fit 179.A-2004(I) 195.5831  -1.5405 No name          J      25.00 2014-05-18T03:10:11.1439  2  2  2 Double  10.00  10.00
v20140517_00194.fit 179.A-2004(I) 195.5775  -1.4545 No name          J      25.00 2014-05-18T03:11:20.8847  2  2  1 Double -10.00 -10.00
v20140517_00195.fit 179.A-2004(I) 195.5831  -1.4489 No name          J      25.00 2014-05-18T03:12:22.8171  2  2  2 Double  10.00  10.00
v20140517_00196.fit 179.A-2004(I) 195.5775  -1.3629 No name          J      25.00 2014-05-18T03:13:31.6941  2  2  1 Double -10.00 -10.00
v20140517_00197.fit 179.A-2004(I) 195.5831  -1.3573 No name          J      25.00 2014-05-18T03:14:33.9945  2  2  2 Double  10.00  10.00
v20140517_00198.fit 179.A-2004(I) 195.7607  -1.3629 No name          J      25.00 2014-05-18T03:15:41.8854  2  2  1 Double -10.00 -10.00
v20140517_00199.fit 179.A-2004(I) 195.7663  -1.3573 No name          J      25.00 2014-05-18T03:16:44.3619  2  2  2 Double  10.00  10.00
v20140517_00200.fit 179.A-2004(I) 195.7607  -1.4545 No name          J      25.00 2014-05-18T03:17:53.4137  2  2  1 Double -10.00 -10.00
v20140517_00201.fit 179.A-2004(I) 195.7663  -1.4489 No name          J      25.00 2014-05-18T03:18:55.7962  2  2  2 Double  10.00  10.00
v20140517_00202.fit 179.A-2004(I) 195.7607  -1.5461 No name          J      25.00 2014-05-18T03:20:03.7171  2  2  1 Double -10.00 -10.00
v20140517_00203.fit 179.A-2004(I) 195.7663  -1.5405 No name          J      25.00 2014-05-18T03:21:07.0865  2  2  2 Double  10.00  10.00
v20140517_00204.fit 179.B-2002(G) 182.8549 -62.0654 d079             Ks      4.00 2014-05-18T03:30:23.6416  1  2  1 Double   0.00   0.00
v20140517_00205.fit 179.B-2002(G) 182.8642 -62.0714 d079             Ks      4.00 2014-05-18T03:30:42.0597  1  2  2 Double  20.00 -20.00
v20140517_00206.fit 179.B-2002(G) 182.8851 -61.9746 d079             Ks      4.00 2014-05-18T03:31:01.0887  1  2  1 Double   0.00   0.00
v20140517_00207.fit 179.B-2002(G) 182.8949 -61.9810 d079             Ks      4.00 2014-05-18T03:31:16.2951  1  2  2 Double  20.00 -20.00
v20140517_00208.fit 179.B-2002(G) 182.9156 -61.8842 d079             Ks      4.00 2014-05-18T03:31:37.1091  1  2  1 Double   0.00   0.00
v20140517_00209.fit 179.B-2002(G) 182.9253 -61.8906 d079             Ks      4.00 2014-05-18T03:31:52.4273  1  2  2 Double  20.00 -20.00
v20140517_00210.fit 179.B-2002(G) 183.2998 -61.9123 d079             Ks      4.00 2014-05-18T03:32:13.8604  1  2  1 Double   0.00   0.00
v20140517_00211.fit 179.B-2002(G) 183.3088 -61.9180 d079             Ks      4.00 2014-05-18T03:32:29.5135  1  2  2 Double  20.00 -20.00
v20140517_00212.fit 179.B-2002(G) 183.2707 -62.0023 d079             Ks      4.00 2014-05-18T03:32:49.8874  1  2  1 Double   0.00   0.00
v20140517_00213.fit 179.B-2002(G) 183.2807 -62.0087 d079             Ks      4.00 2014-05-18T03:33:05.1448  1  2  2 Double  20.00 -20.00
v20140517_00214.fit 179.B-2002(G) 183.2422 -62.0929 d079             Ks      4.00 2014-05-18T03:33:25.1757  1  2  1 Double   0.00   0.00
v20140517_00215.fit 179.B-2002(G) 183.2521 -62.0993 d079             Ks      4.00 2014-05-18T03:33:40.9780  1  2  2 Double  20.00 -20.00
v20140517_00216.fit 179.B-2002(G) 185.9522 -62.2564 d080             Ks      4.00 2014-05-18T03:35:00.0490  1  2  1 Double   0.00   0.00
v20140517_00217.fit 179.B-2002(G) 185.9622 -62.2622 d080             Ks      4.00 2014-05-18T03:35:18.4229  1  2  2 Double  20.00 -20.00
v20140517_00218.fit 179.B-2002(G) 185.9733 -62.1651 d080             Ks      4.00 2014-05-18T03:35:37.4429  1  2  1 Double   0.00   0.00
v20140517_00219.fit 179.B-2002(G) 185.9838 -62.1712 d080             Ks      4.00 2014-05-18T03:35:54.3174  1  2  2 Double  20.00 -20.00
v20140517_00220.fit 179.B-2002(G) 185.9947 -62.0741 d080             Ks      4.00 2014-05-18T03:36:13.3762  1  2  1 Double   0.00   0.00
v20140517_00221.fit 179.B-2002(G) 186.0051 -62.0802 d080             Ks      4.00 2014-05-18T03:36:31.7523  1  2  2 Double  20.00 -20.00
v20140517_00222.fit 179.B-2002(G) 186.3837 -62.0935 d080             Ks      4.00 2014-05-18T03:36:52.5371  1  2  1 Double   0.00   0.00
v20140517_00223.fit 179.B-2002(G) 186.3933 -62.0990 d080             Ks      4.00 2014-05-18T03:37:07.9865  1  2  2 Double  20.00 -20.00
v20140517_00224.fit 179.B-2002(G) 186.3636 -62.1840 d080             Ks      4.00 2014-05-18T03:37:28.0476  1  2  1 Double   0.00   0.00
v20140517_00225.fit 179.B-2002(G) 186.3743 -62.1902 d080             Ks      4.00 2014-05-18T03:37:43.9798  1  2  2 Double  20.00 -20.00
v20140517_00226.fit 179.B-2002(G) 186.3444 -62.2752 d080             Ks      4.00 2014-05-18T03:38:04.0397  1  2  1 Double   0.00   0.00
v20140517_00227.fit 179.B-2002(G) 186.3550 -62.2813 d080             Ks      4.00 2014-05-18T03:38:20.1970  1  2  2 Double  20.00 -20.00
v20140517_00228.fit 179.B-2002(G) 183.2064 -60.9862 d117             Ks      4.00 2014-05-18T03:41:04.9799  1  2  1 Double   0.00   0.00
v20140517_00229.fit 179.B-2002(G) 183.2155 -60.9922 d117             Ks      4.00 2014-05-18T03:41:20.8732  1  2  2 Double  20.00 -20.00
v20140517_00230.fit 179.B-2002(G) 183.2346 -60.8953 d117             Ks      4.00 2014-05-18T03:41:41.9262  1  2  1 Double   0.00   0.00
v20140517_00231.fit 179.B-2002(G) 183.2441 -60.9017 d117             Ks      4.00 2014-05-18T03:41:57.4874  1  2  2 Double  20.00 -20.00
v20140517_00232.fit 179.B-2002(G) 183.2630 -60.8048 d117             Ks      4.00 2014-05-18T03:42:16.5146  1  2  1 Double   0.00   0.00
v20140517_00233.fit 179.B-2002(G) 183.2725 -60.8112 d117             Ks      4.00 2014-05-18T03:42:32.3338  1  2  2 Double  20.00 -20.00
v20140517_00234.fit 179.B-2002(G) 183.6345 -60.8319 d117             Ks      4.00 2014-05-18T03:42:53.7615  1  2  1 Double   0.00   0.00
v20140517_00235.fit 179.B-2002(G) 183.6433 -60.8376 d117             Ks      4.00 2014-05-18T03:43:09.1839  1  2  2 Double  20.00 -20.00
v20140517_00236.fit 179.B-2002(G) 183.6073 -60.9220 d117             Ks      4.00 2014-05-18T03:43:28.2139  1  2  1 Double   0.00   0.00
v20140517_00237.fit 179.B-2002(G) 183.6170 -60.9284 d117             Ks      4.00 2014-05-18T03:43:46.5782  1  2  2 Double  20.00 -20.00
v20140517_00238.fit 179.B-2002(G) 183.5808 -61.0127 d117             Ks      4.00 2014-05-18T03:44:07.7248  1  2  1 Double   0.00   0.00
v20140517_00239.fit 179.B-2002(G) 183.5904 -61.0191 d117             Ks      4.00 2014-05-18T03:44:22.9193  1  2  2 Double  20.00 -20.00
v20140517_00240.fit 179.B-2002(G) 186.1995 -61.1705 d118             Ks      4.00 2014-05-18T03:45:30.2203  1  2  1 Double   0.00   0.00
v20140517_00241.fit 179.B-2002(G) 186.2092 -61.1763 d118             Ks      4.00 2014-05-18T03:45:45.7007  1  2  2 Double  20.00 -20.00
v20140517_00242.fit 179.B-2002(G) 186.2191 -61.0791 d118             Ks      4.00 2014-05-18T03:46:04.7226  1  2  1 Double   0.00   0.00
v20140517_00243.fit 179.B-2002(G) 186.2293 -61.0853 d118             Ks      4.00 2014-05-18T03:46:21.1351  1  2  2 Double  20.00 -20.00
v20140517_00244.fit 179.B-2002(G) 186.2391 -60.9881 d118             Ks      4.00 2014-05-18T03:46:40.1590  1  2  1 Double   0.00   0.00
v20140517_00245.fit 179.B-2002(G) 186.2492 -60.9942 d118             Ks      4.00 2014-05-18T03:46:55.7953  1  2  2 Double  20.00 -20.00
v20140517_00246.fit 179.B-2002(G) 186.6148 -61.0068 d118             Ks      4.00 2014-05-18T03:47:16.5942  1  2  1 Double   0.00   0.00
v20140517_00247.fit 179.B-2002(G) 186.6242 -61.0123 d118             Ks      4.00 2014-05-18T03:47:32.0136  1  2  2 Double  20.00 -20.00
v20140517_00248.fit 179.B-2002(G) 186.5961 -61.0974 d118             Ks      4.00 2014-05-18T03:47:51.0736  1  2  1 Double   0.00   0.00
v20140517_00249.fit 179.B-2002(G) 186.6065 -61.1035 d118             Ks      4.00 2014-05-18T03:48:06.8330  1  2  2 Double  20.00 -20.00
v20140517_00250.fit 179.B-2002(G) 186.5782 -61.1886 d118             Ks      4.00 2014-05-18T03:48:25.8511  1  2  1 Double   0.00   0.00
v20140517_00251.fit 179.B-2002(G) 186.5885 -61.1947 d118             Ks      4.00 2014-05-18T03:48:41.3504  1  2  2 Double  20.00 -20.00
v20140517_00252.fit 179.A-2004(I) 187.7985  -1.5395 No name          Ks     10.00 2014-05-18T03:52:12.8903  6  4  1 Double  -3.66  13.66
v20140517_00253.fit 179.A-2004(I) 187.8033  -1.5423 No name          Ks     10.00 2014-05-18T03:53:32.9880  6  4  2 Double  13.66   3.66
v20140517_00254.fit 179.A-2004(I) 187.8005  -1.5471 No name          Ks     10.00 2014-05-18T03:54:55.8895  6  4  3 Double   3.66 -13.66
v20140517_00255.fit 179.A-2004(I) 187.7957  -1.5443 No name          Ks     10.00 2014-05-18T03:56:14.4042  6  4  4 Double -13.66  -3.66
v20140517_00256.fit 179.A-2004(I) 187.7985  -1.4479 No name          Ks     10.00 2014-05-18T03:57:43.4909  6  4  1 Double  -3.66  13.66
v20140517_00257.fit 179.A-2004(I) 187.8033  -1.4507 No name          Ks     10.00 2014-05-18T03:59:02.3067  6  4  2 Double  13.66   3.66
v20140517_00258.fit 179.A-2004(I) 187.8005  -1.4555 No name          Ks     10.00 2014-05-18T04:00:22.1128  6  4  3 Double   3.66 -13.66
v20140517_00259.fit 179.A-2004(I) 187.7957  -1.4527 No name          Ks     10.00 2014-05-18T04:01:40.2932  6  4  4 Double -13.66  -3.66
v20140517_00260.fit 179.A-2004(I) 187.7985  -1.3563 No name          Ks     10.00 2014-05-18T04:03:07.6211  6  4  1 Double  -3.66  13.66
v20140517_00261.fit 179.A-2004(I) 187.8033  -1.3591 No name          Ks     10.00 2014-05-18T04:04:27.9208  6  4  2 Double  13.66   3.66
v20140517_00262.fit 179.A-2004(I) 187.8005  -1.3639 No name          Ks     10.00 2014-05-18T04:05:48.6396  6  4  3 Double   3.66 -13.66
v20140517_00263.fit 179.A-2004(I) 187.7957  -1.3611 No name          Ks     10.00 2014-05-18T04:07:10.7098  6  4  4 Double -13.66  -3.66
v20140517_00264.fit 179.A-2004(I) 187.9817  -1.3563 No name          Ks     10.00 2014-05-18T04:08:40.8656  6  4  1 Double  -3.66  13.66
v20140517_00265.fit 179.A-2004(I) 187.9865  -1.3591 No name          Ks     10.00 2014-05-18T04:10:03.0012  6  4  2 Double  13.66   3.66
v20140517_00266.fit 179.A-2004(I) 187.9837  -1.3639 No name          Ks     10.00 2014-05-18T04:11:22.9267  6  4  3 Double   3.66 -13.66
v20140517_00267.fit 179.A-2004(I) 187.9789  -1.3611 No name          Ks     10.00 2014-05-18T04:12:40.9836  6  4  4 Double -13.66  -3.66
v20140517_00268.fit 179.A-2004(I) 187.9817  -1.4479 No name          Ks     10.00 2014-05-18T04:14:09.2115  6  4  1 Double  -3.66  13.66
v20140517_00269.fit 179.A-2004(I) 187.9865  -1.4507 No name          Ks     10.00 2014-05-18T04:15:28.2262  6  4  2 Double  13.66   3.66
v20140517_00270.fit 179.A-2004(I) 187.9837  -1.4555 No name          Ks     10.00 2014-05-18T04:16:47.1088  6  4  3 Double   3.66 -13.66
v20140517_00271.fit 179.A-2004(I) 187.9789  -1.4527 No name          Ks     10.00 2014-05-18T04:18:04.9527  6  4  4 Double -13.66  -3.66
v20140517_00272.fit 179.A-2004(I) 187.9817  -1.5395 No name          Ks     10.00 2014-05-18T04:19:29.3688  6  4  1 Double  -3.66  13.66
v20140517_00273.fit 179.A-2004(I) 187.9865  -1.5423 No name          Ks     10.00 2014-05-18T04:20:49.2167  6  4  2 Double  13.66   3.66
v20140517_00274.fit 179.A-2004(I) 187.9837  -1.5471 No name          Ks     10.00 2014-05-18T04:22:09.8981  6  4  3 Double   3.66 -13.66
v20140517_00275.fit 179.A-2004(I) 187.9789  -1.5443 No name          Ks     10.00 2014-05-18T04:23:28.0520  6  4  4 Double -13.66  -3.66
v20140517_00276.fit 179.A-2004(I) 187.7995  -1.5433 No name          H      10.00 2014-05-18T04:25:17.1858  5  3  1 Double   0.00   0.00
v20140517_00277.fit 179.A-2004(I) 187.7967  -1.5405 No name          H      10.00 2014-05-18T04:26:24.6966  5  3  2 Double -10.00  10.00
v20140517_00278.fit 179.A-2004(I) 187.8022  -1.5461 No name          H      10.00 2014-05-18T04:27:31.4496  5  3  3 Double  10.00 -10.00
v20140517_00279.fit 179.A-2004(I) 187.7995  -1.4517 No name          H      10.00 2014-05-18T04:28:42.4462  5  3  1 Double   0.00   0.00
v20140517_00280.fit 179.A-2004(I) 187.7967  -1.4489 No name          H      10.00 2014-05-18T04:29:50.1322  5  3  2 Double -10.00  10.00
v20140517_00281.fit 179.A-2004(I) 187.8022  -1.4545 No name          H      10.00 2014-05-18T04:30:58.9800  5  3  3 Double  10.00 -10.00
v20140517_00282.fit 179.A-2004(I) 187.7995  -1.3601 No name          H      10.00 2014-05-18T04:32:14.7401  5  3  1 Double   0.00   0.00
v20140517_00283.fit 179.A-2004(I) 187.7967  -1.3573 No name          H      10.00 2014-05-18T04:33:21.4584  5  3  2 Double -10.00  10.00
v20140517_00284.fit 179.A-2004(I) 187.8023  -1.3629 No name          H      10.00 2014-05-18T04:34:34.4866  5  3  3 Double  10.00 -10.00
v20140517_00285.fit 179.A-2004(I) 187.9827  -1.3601 No name          H      10.00 2014-05-18T04:35:52.1457  5  3  1 Double   0.00   0.00
v20140517_00286.fit 179.A-2004(I) 187.9799  -1.3573 No name          H      10.00 2014-05-18T04:36:59.7674  5  3  2 Double -10.00  10.00
v20140517_00287.fit 179.A-2004(I) 187.9855  -1.3629 No name          H      10.00 2014-05-18T04:38:08.3333  5  3  3 Double  10.00 -10.00
v20140517_00288.fit 179.A-2004(I) 187.9827  -1.4517 No name          H      10.00 2014-05-18T04:39:54.1024  5  3  1 Double   0.00   0.00
v20140517_00289.fit 179.A-2004(I) 187.9799  -1.4489 No name          H      10.00 2014-05-18T04:41:00.5473  5  3  2 Double -10.00  10.00
v20140517_00290.fit 179.A-2004(I) 187.9855  -1.4545 No name          H      10.00 2014-05-18T04:42:06.2155  5  3  3 Double  10.00 -10.00
v20140517_00291.fit 179.A-2004(I) 187.9827  -1.5433 No name          H      10.00 2014-05-18T04:43:38.3841  5  3  1 Double   0.00   0.00
v20140517_00292.fit 179.A-2004(I) 187.9799  -1.5405 No name          H      10.00 2014-05-18T04:44:44.8329  5  3  2 Double -10.00  10.00
v20140517_00293.fit 179.A-2004(I) 187.9855  -1.5461 No name          H      10.00 2014-05-18T04:45:51.7650  5  3  3 Double  10.00 -10.00
v20140517_00294.fit 179.A-2004(I) 187.7967  -1.5461 No name          J      25.00 2014-05-18T04:48:43.3001  2  2  1 Double -10.00 -10.00
v20140517_00295.fit 179.A-2004(I) 187.8022  -1.5405 No name          J      25.00 2014-05-18T04:49:45.0698  2  2  2 Double  10.00  10.00
v20140517_00296.fit 179.A-2004(I) 187.7967  -1.4545 No name          J      25.00 2014-05-18T04:50:55.5515  2  2  1 Double -10.00 -10.00
v20140517_00297.fit 179.A-2004(I) 187.8022  -1.4489 No name          J      25.00 2014-05-18T04:51:57.3209  2  2  2 Double  10.00  10.00
v20140517_00298.fit 179.A-2004(I) 187.7967  -1.3629 No name          J      25.00 2014-05-18T04:53:10.6394  2  2  1 Double -10.00 -10.00
v20140517_00299.fit 179.A-2004(I) 187.8023  -1.3573 No name          J      25.00 2014-05-18T04:54:11.9229  2  2  2 Double  10.00  10.00
v20140517_00300.fit 179.A-2004(I) 187.9799  -1.3629 No name          J      25.00 2014-05-18T04:55:26.9400  2  2  1 Double -10.00 -10.00
v20140517_00301.fit 179.A-2004(I) 187.9855  -1.3573 No name          J      25.00 2014-05-18T04:56:27.8449  2  2  2 Double  10.00  10.00
v20140517_00302.fit 179.A-2004(I) 187.9799  -1.4545 No name          J      25.00 2014-05-18T04:57:37.0185  2  2  1 Double -10.00 -10.00
v20140517_00303.fit 179.A-2004(I) 187.9855  -1.4489 No name          J      25.00 2014-05-18T04:58:38.5231  2  2  2 Double  10.00  10.00
v20140517_00304.fit 179.A-2004(I) 187.9799  -1.5461 No name          J      25.00 2014-05-18T04:59:51.4227  2  2  1 Double -10.00 -10.00
v20140517_00305.fit 179.A-2004(I) 187.9855  -1.5405 No name          J      25.00 2014-05-18T05:00:56.8747  2  2  2 Double  10.00  10.00
v20140517_00306.fit 093.A-0465(B) 199.5895 -31.4079 No name          Ks      9.00 2014-05-18T05:07:02.5976  9  5  1 Double   0.00   0.00
v20140517_00307.fit 093.A-0465(B) 199.5870 -31.4003 No name          Ks      9.00 2014-05-18T05:08:49.9016  9  5  2 Double  -7.32  27.32
v20140517_00308.fit 093.A-0465(B) 199.5983 -31.4058 No name          Ks      9.00 2014-05-18T05:10:36.3683  9  5  3 Double  27.32   7.32
v20140517_00309.fit 093.A-0465(B) 199.5805 -31.4099 No name          Ks      9.00 2014-05-18T05:12:26.7341  9  5  4 Double -27.32  -7.32
v20140517_00310.fit 093.A-0465(B) 199.5917 -31.4154 No name          Ks      9.00 2014-05-18T05:14:13.0037  9  5  5 Double   7.32 -27.32
v20140517_00311.fit 093.A-0465(B) 199.5896 -31.3163 No name          Ks      9.00 2014-05-18T05:16:09.3817  9  5  1 Double   0.00   0.00
v20140517_00312.fit 093.A-0465(B) 199.5872 -31.3087 No name          Ks      9.00 2014-05-18T05:17:57.4454  9  5  2 Double  -7.32  27.32
v20140517_00313.fit 093.A-0465(B) 199.5985 -31.3143 No name          Ks      9.00 2014-05-18T05:19:46.0762  9  5  3 Double  27.32   7.32
v20140517_00314.fit 093.A-0465(B) 199.5807 -31.3183 No name          Ks      9.00 2014-05-18T05:21:36.4866  9  5  4 Double -27.32  -7.32
v20140517_00315.fit 093.A-0465(B) 199.5919 -31.3239 No name          Ks      9.00 2014-05-18T05:23:27.5192  9  5  5 Double   7.32 -27.32
v20140517_00316.fit 093.A-0465(B) 199.5898 -31.2247 No name          Ks      9.00 2014-05-18T05:25:23.6199  9  5  1 Double   0.00   0.00
v20140517_00317.fit 093.A-0465(B) 199.5874 -31.2171 No name          Ks      9.00 2014-05-18T05:27:11.5877  9  5  2 Double  -7.32  27.32
v20140517_00318.fit 093.A-0465(B) 199.5987 -31.2227 No name          Ks      9.00 2014-05-18T05:28:58.6895  9  5  3 Double  27.32   7.32
v20140517_00319.fit 093.A-0465(B) 199.5809 -31.2267 No name          Ks      9.00 2014-05-18T05:30:49.0740  9  5  4 Double -27.32  -7.32
v20140517_00320.fit 093.A-0465(B) 199.5922 -31.2323 No name          Ks      9.00 2014-05-18T05:32:36.2131  9  5  5 Double   7.32 -27.32
v20140517_00321.fit 093.A-0465(B) 199.8040 -31.2249 No name          Ks      9.00 2014-05-18T05:34:33.6609  9  5  1 Double   0.00   0.00
v20140517_00322.fit 093.A-0465(B) 199.8014 -31.2171 No name          Ks      9.00 2014-05-18T05:36:20.3005  9  5  2 Double  -7.32  27.32
v20140517_00323.fit 093.A-0465(B) 199.8127 -31.2226 No name          Ks      9.00 2014-05-18T05:38:08.9992  9  5  3 Double  27.32   7.32
v20140517_00324.fit 093.A-0465(B) 199.7949 -31.2267 No name          Ks      9.00 2014-05-18T05:39:57.2209  9  5  4 Double -27.32  -7.32
v20140517_00325.fit 093.A-0465(B) 199.8062 -31.2323 No name          Ks      9.00 2014-05-18T05:41:43.5768  9  5  5 Double   7.32 -27.32
v20140517_00326.fit 093.A-0465(B) 199.8040 -31.3163 No name          Ks      9.00 2014-05-18T05:43:40.9008  9  5  1 Double   0.00   0.00
v20140517_00327.fit 093.A-0465(B) 199.8016 -31.3087 No name          Ks      9.00 2014-05-18T05:45:27.2257  9  5  2 Double  -7.32  27.32
v20140517_00328.fit 093.A-0465(B) 199.8129 -31.3142 No name          Ks      9.00 2014-05-18T05:47:14.3703  9  5  3 Double  27.32   7.32
v20140517_00329.fit 093.A-0465(B) 199.7951 -31.3183 No name          Ks      9.00 2014-05-18T05:49:04.7619  9  5  4 Double -27.32  -7.32
v20140517_00330.fit 093.A-0465(B) 199.8064 -31.3239 No name          Ks      9.00 2014-05-18T05:50:51.7949  9  5  5 Double   7.32 -27.32
v20140517_00331.fit 093.A-0465(B) 199.8042 -31.4078 No name          Ks      9.00 2014-05-18T05:52:47.5806  9  5  1 Double   0.00   0.00
v20140517_00332.fit 093.A-0465(B) 199.8018 -31.4003 No name          Ks      9.00 2014-05-18T05:54:34.0285  9  5  2 Double  -7.32  27.32
v20140517_00333.fit 093.A-0465(B) 199.8131 -31.4058 No name          Ks      9.00 2014-05-18T05:56:21.3704  9  5  3 Double  27.32   7.32
v20140517_00334.fit 093.A-0465(B) 199.7953 -31.4099 No name          Ks      9.00 2014-05-18T05:58:09.4751  9  5  4 Double -27.32  -7.32
v20140517_00335.fit 093.A-0465(B) 199.8066 -31.4154 No name          Ks      9.00 2014-05-18T05:59:56.3379  9  5  5 Double   7.32 -27.32
v20140517_00336.fit 179.A-2010(J) 229.5783 -32.9119 Str23            Ks      7.50 2014-05-18T06:07:53.7494  2  2  1 Double   0.00   0.00
v20140517_00337.fit 179.A-2010(J) 229.5716 -32.9174 Str23            Ks      7.50 2014-05-18T06:08:24.3223  2  2  2 Double  20.00 -20.00
v20140517_00338.fit 179.A-2010(J) 229.5787 -32.7287 Str23            Ks      7.50 2014-05-18T06:08:56.4559  2  2  1 Double   0.00   0.00
v20140517_00339.fit 179.A-2010(J) 229.5720 -32.7342 Str23            Ks      7.50 2014-05-18T06:09:25.3280  2  2  2 Double  20.00 -20.00
v20140517_00340.fit 179.A-2010(J) 229.6873 -32.9120 Str23            Ks      7.50 2014-05-18T06:09:58.4915  2  2  1 Double   0.00   0.00
v20140517_00341.fit 179.A-2010(J) 229.6808 -32.9175 Str23            Ks      7.50 2014-05-18T06:10:27.3683  2  2  2 Double  20.00 -20.00
v20140517_00342.fit 179.A-2010(J) 229.6874 -32.7288 Str23            Ks      7.50 2014-05-18T06:10:59.4669  2  2  1 Double   0.00   0.00
v20140517_00343.fit 179.A-2010(J) 229.6808 -32.7344 Str23            Ks      7.50 2014-05-18T06:11:28.3939  2  2  2 Double  20.00 -20.00
v20140517_00344.fit 179.A-2010(J) 229.7965 -32.9119 Str23            Ks      7.50 2014-05-18T06:12:01.6264  2  2  1 Double   0.00   0.00
v20140517_00345.fit 179.A-2010(J) 229.7900 -32.9174 Str23            Ks      7.50 2014-05-18T06:12:28.8636  2  2  2 Double  20.00 -20.00
v20140517_00346.fit 179.A-2010(J) 229.7962 -32.7287 Str23            Ks      7.50 2014-05-18T06:13:00.7593  2  2  1 Double   0.00   0.00
v20140517_00347.fit 179.A-2010(J) 229.7896 -32.7342 Str23            Ks      7.50 2014-05-18T06:13:30.2912  2  2  2 Double  20.00 -20.00
v20140517_00348.fit 179.A-2010(J) 229.5784 -32.9120 Str23            J      15.00 2014-05-18T06:14:24.1316  1  2  1 Double   0.00   0.00
v20140517_00349.fit 179.A-2010(J) 229.5716 -32.9174 Str23            J      15.00 2014-05-18T06:14:50.9908  1  2  2 Double  20.00 -20.00
v20140517_00350.fit 179.A-2010(J) 229.5787 -32.7287 Str23            J      15.00 2014-05-18T06:15:20.6817  1  2  1 Double   0.00   0.00
v20140517_00351.fit 179.A-2010(J) 229.5720 -32.7342 Str23            J      15.00 2014-05-18T06:15:49.0559  1  2  2 Double  20.00 -20.00
v20140517_00352.fit 179.A-2010(J) 229.6873 -32.9120 Str23            J      15.00 2014-05-18T06:16:20.7684  1  2  1 Double   0.00   0.00
v20140517_00353.fit 179.A-2010(J) 229.6808 -32.9175 Str23            J      15.00 2014-05-18T06:16:47.5436  1  2  2 Double  20.00 -20.00
v20140517_00354.fit 179.A-2010(J) 229.6874 -32.7288 Str23            J      15.00 2014-05-18T06:17:18.2789  1  2  1 Double   0.00   0.00
v20140517_00355.fit 179.A-2010(J) 229.6808 -32.7344 Str23            J      15.00 2014-05-18T06:17:44.1788  1  2  2 Double  20.00 -20.00
v20140517_00356.fit 179.A-2010(J) 229.7965 -32.9119 Str23            J      15.00 2014-05-18T06:18:18.5772  1  2  1 Double   0.00   0.00
v20140517_00357.fit 179.A-2010(J) 229.7900 -32.9174 Str23            J      15.00 2014-05-18T06:18:43.4647  1  2  2 Double  20.00 -20.00
v20140517_00358.fit 179.A-2010(J) 229.7962 -32.7287 Str23            J      15.00 2014-05-18T06:19:13.1746  1  2  1 Double   0.00   0.00
v20140517_00359.fit 179.A-2010(J) 229.7896 -32.7342 Str23            J      15.00 2014-05-18T06:19:38.9978  1  2  2 Double  20.00 -20.00
v20140517_00360.fit 179.A-2010(J) 230.8673 -32.9119 Str23            Ks      7.50 2014-05-18T06:30:20.7460  2  2  1 Double   0.00   0.00
v20140517_00361.fit 179.A-2010(J) 230.8606 -32.9174 Str23            Ks      7.50 2014-05-18T06:30:52.0679  2  2  2 Double  20.00 -20.00
v20140517_00362.fit 179.A-2010(J) 230.8676 -32.7287 Str23            Ks      7.50 2014-05-18T06:31:23.6718  2  2  1 Double   0.00   0.00
v20140517_00363.fit 179.A-2010(J) 230.8610 -32.7342 Str23            Ks      7.50 2014-05-18T06:31:54.2304  2  2  2 Double  20.00 -20.00
