v20131008_00182.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-10-09T00:22:09.2057  1  2  1 Double   0.00   0.00
v20131008_00183.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-10-09T00:22:23.4912  1  2  2 Double  20.00  20.00
v20131008_00184.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-10-09T00:22:44.0466  1  2  1 Double   0.00   0.00
v20131008_00185.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-10-09T00:22:59.8485  1  2  2 Double  20.00  20.00
v20131008_00186.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-10-09T00:23:18.3185  1  2  1 Double   0.00   0.00
v20131008_00187.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-10-09T00:23:33.5901  1  2  2 Double  20.00  20.00
v20131008_00188.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-10-09T00:23:52.6111  1  2  1 Double   0.00   0.00
v20131008_00189.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-10-09T00:30:38.7197  1  2  2 Double  20.00  20.00
v20131008_00190.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-10-09T00:32:09.4653  1  2  1 Double   0.00   0.00
v20131008_00191.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-10-09T00:32:24.2507  1  2  2 Double  20.00  20.00
v20131008_00192.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-10-09T00:32:45.6833  1  2  1 Double   0.00   0.00
v20131008_00193.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-10-09T00:33:00.8789  1  2  2 Double  20.00  20.00
v20131008_00194.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-10-09T00:33:19.3411  1  2  1 Double   0.00   0.00
v20131008_00195.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-10-09T00:33:33.6393  1  2  2 Double  20.00  20.00
v20131008_00196.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-10-09T00:33:52.6603  1  2  1 Double   0.00   0.00
v20131008_00197.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-10-09T00:34:08.0047  1  2  2 Double  20.00  20.00
v20131008_00198.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-10-09T00:34:26.4308  1  2  1 Double   0.00   0.00
v20131008_00199.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-10-09T00:34:42.0073  1  2  2 Double  20.00  20.00
v20131008_00200.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-10-09T00:35:00.3913  1  2  1 Double   0.00   0.00
v20131008_00201.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-10-09T00:35:17.2317  1  2  2 Double  20.00  20.00
v20131008_00202.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-10-09T00:36:00.9639  1  2  1 Double   0.00   0.00
v20131008_00203.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-10-09T00:36:16.0074  1  2  2 Double  20.00  20.00
v20131008_00204.fit 179.B-2002(F) 277.9420 -28.3640 b225             Ks      4.00 2013-10-09T00:36:35.0264  1  2  1 Double   0.00   0.00
v20131008_00205.fit 179.B-2002(F) 277.9391 -28.3566 b225             Ks      4.00 2013-10-09T00:36:54.0615  1  2  2 Double  20.00  20.00
v20131008_00206.fit 179.B-2002(F) 277.8487 -28.3234 b225             Ks      4.00 2013-10-09T00:37:13.1378  1  2  1 Double   0.00   0.00
v20131008_00207.fit 179.B-2002(F) 277.8458 -28.3159 b225             Ks      4.00 2013-10-09T00:37:28.7260  1  2  2 Double  20.00  20.00
v20131008_00208.fit 179.B-2002(F) 277.9409 -28.1592 b225             Ks      4.00 2013-10-09T00:37:48.7857  1  2  1 Double   0.00   0.00
v20131008_00209.fit 179.B-2002(F) 277.9380 -28.1518 b225             Ks      4.00 2013-10-09T00:38:04.4763  1  2  2 Double  20.00  20.00
v20131008_00210.fit 179.B-2002(F) 278.0340 -28.1998 b225             Ks      4.00 2013-10-09T00:38:21.3983  1  2  1 Double   0.00   0.00
v20131008_00211.fit 179.B-2002(F) 278.0311 -28.1923 b225             Ks      4.00 2013-10-09T00:38:36.7107  1  2  2 Double  20.00  20.00
v20131008_00212.fit 179.B-2002(F) 278.1272 -28.2402 b225             Ks      4.00 2013-10-09T00:38:53.6539  1  2  1 Double   0.00   0.00
v20131008_00213.fit 179.B-2002(F) 278.1243 -28.2326 b225             Ks      4.00 2013-10-09T00:39:09.3243  1  2  2 Double  20.00  20.00
v20131008_00214.fit 179.B-2002(F) 279.1764 -28.8423 b211             Ks      4.00 2013-10-09T00:39:53.1607  1  2  1 Double   0.00   0.00
v20131008_00215.fit 179.B-2002(F) 279.1735 -28.8349 b211             Ks      4.00 2013-10-09T00:40:08.2812  1  2  2 Double  20.00  20.00
v20131008_00216.fit 179.B-2002(F) 279.0823 -28.8026 b211             Ks      4.00 2013-10-09T00:40:27.3463  1  2  1 Double   0.00   0.00
v20131008_00217.fit 179.B-2002(F) 279.0793 -28.7952 b211             Ks      4.00 2013-10-09T00:40:43.8585  1  2  2 Double  20.00  20.00
v20131008_00218.fit 179.B-2002(F) 278.9881 -28.7628 b211             Ks      4.00 2013-10-09T00:41:02.3265  1  2  1 Double   0.00   0.00
v20131008_00219.fit 179.B-2002(F) 278.9851 -28.7552 b211             Ks      4.00 2013-10-09T00:41:18.0389  1  2  2 Double  20.00  20.00
v20131008_00220.fit 179.B-2002(F) 279.0790 -28.5978 b211             Ks      4.00 2013-10-09T00:41:38.3678  1  2  1 Double   0.00   0.00
v20131008_00221.fit 179.B-2002(F) 279.0760 -28.5904 b211             Ks      4.00 2013-10-09T00:41:53.5902  1  2  2 Double  20.00  20.00
v20131008_00222.fit 179.B-2002(F) 279.1729 -28.6376 b211             Ks      4.00 2013-10-09T00:42:13.6646  1  2  1 Double   0.00   0.00
v20131008_00223.fit 179.B-2002(F) 279.1699 -28.6301 b211             Ks      4.00 2013-10-09T00:42:29.4346  1  2  2 Double  20.00  20.00
v20131008_00224.fit 179.B-2002(F) 279.2669 -28.6772 b211             Ks      4.00 2013-10-09T00:42:47.8585  1  2  1 Double   0.00   0.00
v20131008_00225.fit 179.B-2002(F) 279.2639 -28.6697 b211             Ks      4.00 2013-10-09T00:43:06.3198  1  2  2 Double  20.00  20.00
v20131008_00226.fit 179.A-2004(H) 340.3739 -28.6359 No name          Ks     10.00 2013-10-09T00:46:49.2755  6  4  1 Double  -3.66  13.66
v20131008_00227.fit 179.A-2004(H) 340.3793 -28.6386 No name          Ks     10.00 2013-10-09T00:48:09.2391  6  4  2 Double  13.66   3.66
v20131008_00228.fit 179.A-2010(I) 291.2027 -11.0373 Str08            Ks      7.50 2013-10-09T01:18:40.6938  2  2  1 Double   0.00   0.00
v20131008_00229.fit 179.A-2010(I) 291.1970 -11.0428 Str08            Ks      7.50 2013-10-09T01:20:55.7389  2  2  2 Double  20.00 -20.00
v20131008_00230.fit 179.A-2010(I) 291.2028 -10.8541 Str08            Ks      7.50 2013-10-09T01:21:32.2511  2  2  1 Double   0.00   0.00
v20131008_00231.fit 179.A-2010(I) 291.1971 -10.8596 Str08            Ks      7.50 2013-10-09T01:21:59.4561  2  2  2 Double  20.00 -20.00
v20131008_00232.fit 179.A-2010(I) 291.2960 -11.0373 Str08            Ks      7.50 2013-10-09T01:22:31.2448  2  2  1 Double   0.00   0.00
v20131008_00233.fit 179.A-2010(I) 291.2903 -11.0428 Str08            Ks      7.50 2013-10-09T01:22:58.1030  2  2  2 Double  20.00 -20.00
v20131008_00234.fit 179.A-2010(I) 291.2960 -10.8541 Str08            Ks      7.50 2013-10-09T01:23:28.6228  2  2  1 Double   0.00   0.00
v20131008_00235.fit 179.A-2010(I) 291.2903 -10.8597 Str08            Ks      7.50 2013-10-09T01:23:58.1417  2  2  2 Double  20.00 -20.00
v20131008_00236.fit 179.A-2010(I) 291.3893 -11.0373 Str08            Ks      7.50 2013-10-09T01:24:31.1649  2  2  1 Double   0.00   0.00
v20131008_00237.fit 179.A-2010(I) 291.3837 -11.0428 Str08            Ks      7.50 2013-10-09T01:25:00.1294  2  2  2 Double  20.00 -20.00
v20131008_00238.fit 179.A-2010(I) 291.3892 -10.8541 Str08            Ks      7.50 2013-10-09T01:25:30.6522  2  2  1 Double   0.00   0.00
v20131008_00239.fit 179.A-2010(I) 291.3836 -10.8596 Str08            Ks      7.50 2013-10-09T01:25:58.0242  2  2  2 Double  20.00 -20.00
v20131008_00240.fit 179.A-2010(I) 291.2027 -11.0373 Str08            J      15.00 2013-10-09T01:26:48.9389  1  2  1 Double   0.00   0.00
v20131008_00241.fit 179.A-2010(I) 291.1970 -11.0428 Str08            J      15.00 2013-10-09T01:27:13.7153  1  2  2 Double  20.00 -20.00
v20131008_00242.fit 179.A-2010(I) 291.2028 -10.8541 Str08            J      15.00 2013-10-09T01:27:41.9504  1  2  1 Double   0.00   0.00
v20131008_00243.fit 179.A-2010(I) 291.1971 -10.8596 Str08            J      15.00 2013-10-09T01:28:06.8057  1  2  2 Double  20.00 -20.00
v20131008_00244.fit 179.A-2010(I) 291.2960 -11.0373 Str08            J      15.00 2013-10-09T01:28:41.2601  1  2  1 Double   0.00   0.00
v20131008_00245.fit 179.A-2010(I) 291.2903 -11.0428 Str08            J      15.00 2013-10-09T01:29:06.7285  1  2  2 Double  20.00 -20.00
v20131008_00246.fit 179.A-2010(I) 291.2960 -10.8541 Str08            J      15.00 2013-10-09T01:29:35.5525  1  2  1 Double   0.00   0.00
v20131008_00247.fit 179.A-2010(I) 291.2903 -10.8597 Str08            J      15.00 2013-10-09T01:30:02.6787  1  2  2 Double  20.00 -20.00
v20131008_00248.fit 179.A-2010(I) 291.3893 -11.0373 Str08            J      15.00 2013-10-09T01:30:33.9416  1  2  1 Double   0.00   0.00
v20131008_00249.fit 179.A-2010(I) 291.3837 -11.0428 Str08            J      15.00 2013-10-09T01:30:58.8338  1  2  2 Double  20.00 -20.00
v20131008_00250.fit 179.A-2010(I) 291.3892 -10.8541 Str08            J      15.00 2013-10-09T01:31:26.8628  1  2  1 Double   0.00   0.00
v20131008_00251.fit 179.A-2010(I) 291.3836 -10.8596 Str08            J      15.00 2013-10-09T01:31:51.6773  1  2  2 Double  20.00 -20.00
v20131008_00252.fit 179.A-2010(I) 291.9919 -13.9539 Str10            Ks      7.50 2013-10-09T01:36:44.2969  2  2  1 Double   0.00   0.00
v20131008_00253.fit 179.A-2010(I) 291.9862 -13.9594 Str10            Ks      7.50 2013-10-09T01:37:10.9980  2  2  2 Double  20.00 -20.00
v20131008_00254.fit 179.A-2010(I) 291.9920 -13.7707 Str10            Ks      7.50 2013-10-09T01:37:41.7457  2  2  1 Double   0.00   0.00
v20131008_00255.fit 179.A-2010(I) 291.9863 -13.7762 Str10            Ks      7.50 2013-10-09T01:38:12.3058  2  2  2 Double  20.00 -20.00
v20131008_00256.fit 179.A-2010(I) 292.0863 -13.9539 Str10            Ks      7.50 2013-10-09T01:38:43.7195  2  2  1 Double   0.00   0.00
v20131008_00257.fit 179.A-2010(I) 292.0806 -13.9595 Str10            Ks      7.50 2013-10-09T01:39:10.6575  2  2  2 Double  20.00 -20.00
v20131008_00258.fit 179.A-2010(I) 292.0863 -13.7707 Str10            Ks      7.50 2013-10-09T01:39:41.2203  2  2  1 Double   0.00   0.00
v20131008_00259.fit 179.A-2010(I) 292.0806 -13.7763 Str10            Ks      7.50 2013-10-09T01:40:08.3525  2  2  2 Double  20.00 -20.00
v20131008_00260.fit 179.A-2010(I) 292.1807 -13.9539 Str10            Ks      7.50 2013-10-09T01:40:41.4562  2  2  1 Double   0.00   0.00
v20131008_00261.fit 179.A-2010(I) 292.1750 -13.9594 Str10            Ks      7.50 2013-10-09T01:42:55.4960  2  2  2 Double  20.00 -20.00
v20131008_00262.fit 179.A-2010(I) 292.1806 -13.7707 Str10            Ks      7.50 2013-10-09T01:43:29.8534  2  2  1 Double   0.00   0.00
v20131008_00263.fit 179.A-2010(I) 292.1748 -13.7762 Str10            Ks      7.50 2013-10-09T01:43:59.3844  2  2  2 Double  20.00 -20.00
v20131008_00264.fit 179.A-2010(I) 291.9920 -13.9539 Str10            J      15.00 2013-10-09T01:44:50.9670  1  2  1 Double   0.00   0.00
v20131008_00265.fit 179.A-2010(I) 291.9862 -13.9594 Str10            J      15.00 2013-10-09T01:45:15.7594  1  2  2 Double  20.00 -20.00
v20131008_00266.fit 179.A-2010(I) 291.9920 -13.7707 Str10            J      15.00 2013-10-09T01:45:45.4763  1  2  1 Double   0.00   0.00
v20131008_00267.fit 179.A-2010(I) 291.9863 -13.7762 Str10            J      15.00 2013-10-09T01:46:12.9944  1  2  2 Double  20.00 -20.00
v20131008_00268.fit 179.A-2010(I) 292.0863 -13.9539 Str10            J      15.00 2013-10-09T01:46:43.3612  1  2  1 Double   0.00   0.00
v20131008_00269.fit 179.A-2010(I) 292.0806 -13.9595 Str10            J      15.00 2013-10-09T01:47:08.0627  1  2  2 Double  20.00 -20.00
v20131008_00270.fit 179.A-2010(I) 292.0863 -13.7707 Str10            J      15.00 2013-10-09T01:47:35.8798  1  2  1 Double   0.00   0.00
v20131008_00271.fit 179.A-2010(I) 292.0806 -13.7763 Str10            J      15.00 2013-10-09T01:48:01.1423  1  2  2 Double  20.00 -20.00
v20131008_00272.fit 179.A-2010(I) 292.1807 -13.9539 Str10            J      15.00 2013-10-09T01:48:30.8491  1  2  1 Double   0.00   0.00
v20131008_00273.fit 179.A-2010(I) 292.1750 -13.9594 Str10            J      15.00 2013-10-09T01:48:56.3446  1  2  2 Double  20.00 -20.00
v20131008_00274.fit 179.A-2010(I) 292.1806 -13.7707 Str10            J      15.00 2013-10-09T01:49:24.3694  1  2  1 Double   0.00   0.00
v20131008_00275.fit 179.A-2010(I) 292.1748 -13.7762 Str10            J      15.00 2013-10-09T01:49:49.7590  1  2  2 Double  20.00 -20.00
v20131008_00276.fit 179.A-2010(I) 296.4778 -13.9539 Str10            Ks      7.50 2013-10-09T01:51:41.9503  2  2  1 Double   0.00   0.00
v20131008_00277.fit 179.A-2010(I) 296.4721 -13.9594 Str10            Ks      7.50 2013-10-09T01:52:10.9074  2  2  2 Double  20.00 -20.00
v20131008_00278.fit 179.A-2010(I) 296.4779 -13.7707 Str10            Ks      7.50 2013-10-09T01:52:42.0748  2  2  1 Double   0.00   0.00
v20131008_00279.fit 179.A-2010(I) 296.4722 -13.7762 Str10            Ks      7.50 2013-10-09T01:53:11.0310  2  2  2 Double  20.00 -20.00
v20131008_00280.fit 179.A-2010(I) 296.5722 -13.9539 Str10            Ks      7.50 2013-10-09T01:53:41.5518  2  2  1 Double   0.00   0.00
v20131008_00281.fit 179.A-2010(I) 296.5665 -13.9595 Str10            Ks      7.50 2013-10-09T01:54:08.2310  2  2  2 Double  20.00 -20.00
v20131008_00282.fit 179.A-2010(I) 296.5722 -13.7707 Str10            Ks      7.50 2013-10-09T01:54:38.7526  2  2  1 Double   0.00   0.00
v20131008_00283.fit 179.A-2010(I) 296.5665 -13.7763 Str10            Ks      7.50 2013-10-09T01:55:07.6798  2  2  2 Double  20.00 -20.00
v20131008_00284.fit 179.A-2010(I) 296.6666 -13.9539 Str10            Ks      7.50 2013-10-09T01:55:38.2456  2  2  1 Double   0.00   0.00
v20131008_00285.fit 179.A-2010(I) 296.6609 -13.9594 Str10            Ks      7.50 2013-10-09T01:56:07.2105  2  2  2 Double  20.00 -20.00
v20131008_00286.fit 179.A-2010(I) 296.6665 -13.7707 Str10            Ks      7.50 2013-10-09T01:56:39.6422  2  2  1 Double   0.00   0.00
v20131008_00287.fit 179.A-2010(I) 296.6607 -13.7762 Str10            Ks      7.50 2013-10-09T01:57:08.6103  2  2  2 Double  20.00 -20.00
v20131008_00288.fit 179.A-2010(I) 296.4779 -13.9539 Str10            J      15.00 2013-10-09T01:58:00.4598  1  2  1 Double   0.00   0.00
v20131008_00289.fit 179.A-2010(I) 296.4721 -13.9594 Str10            J      15.00 2013-10-09T01:58:26.0441  1  2  2 Double  20.00 -20.00
v20131008_00290.fit 179.A-2010(I) 296.4779 -13.7707 Str10            J      15.00 2013-10-09T01:58:55.5020  1  2  1 Double   0.00   0.00
v20131008_00291.fit 179.A-2010(I) 296.4722 -13.7762 Str10            J      15.00 2013-10-09T01:59:21.6411  1  2  2 Double  20.00 -20.00
v20131008_00292.fit 179.A-2010(I) 296.5722 -13.9539 Str10            J      15.00 2013-10-09T01:59:51.1420  1  2  1 Double   0.00   0.00
v20131008_00293.fit 179.A-2010(I) 296.5665 -13.9595 Str10            J      15.00 2013-10-09T02:00:16.1804  1  2  2 Double  20.00 -20.00
v20131008_00294.fit 179.A-2010(I) 296.5722 -13.7707 Str10            J      15.00 2013-10-09T02:00:45.2304  1  2  1 Double   0.00   0.00
v20131008_00295.fit 179.A-2010(I) 296.5665 -13.7763 Str10            J      15.00 2013-10-09T02:01:09.8928  1  2  2 Double  20.00 -20.00
v20131008_00296.fit 179.A-2010(I) 296.6666 -13.9539 Str10            J      15.00 2013-10-09T02:01:39.5027  1  2  1 Double   0.00   0.00
v20131008_00297.fit 179.A-2010(I) 296.6609 -13.9594 Str10            J      15.00 2013-10-09T02:02:06.0382  1  2  2 Double  20.00 -20.00
v20131008_00298.fit 179.A-2010(I) 296.6665 -13.7707 Str10            J      15.00 2013-10-09T02:02:35.3719  1  2  1 Double   0.00   0.00
v20131008_00299.fit 179.A-2010(I) 296.6607 -13.7762 Str10            J      15.00 2013-10-09T02:04:47.9023  1  2  2 Double  20.00 -20.00
v20131008_00300.fit 179.A-2010(I) 299.8422 -13.9539 Str10            Ks      7.50 2013-10-09T02:05:51.2097  2  2  1 Double   0.00   0.00
v20131008_00301.fit 179.A-2010(I) 299.8365 -13.9594 Str10            Ks      7.50 2013-10-09T02:06:20.1666  2  2  2 Double  20.00 -20.00
v20131008_00302.fit 179.A-2010(I) 299.8423 -13.7707 Str10            Ks      7.50 2013-10-09T02:06:53.8841  2  2  1 Double   0.00   0.00
v20131008_00303.fit 179.A-2010(I) 299.8366 -13.7762 Str10            Ks      7.50 2013-10-09T02:07:23.4139  2  2  2 Double  20.00 -20.00
v20131008_00304.fit 179.A-2010(I) 299.9366 -13.9539 Str10            Ks      7.50 2013-10-09T02:07:53.9338  2  2  1 Double   0.00   0.00
v20131008_00305.fit 179.A-2010(I) 299.9309 -13.9595 Str10            Ks      7.50 2013-10-09T02:08:20.7618  2  2  2 Double  20.00 -20.00
v20131008_00306.fit 179.A-2010(I) 299.9366 -13.7707 Str10            Ks      7.50 2013-10-09T02:08:51.8838  2  2  1 Double   0.00   0.00
v20131008_00307.fit 179.A-2010(I) 299.9309 -13.7763 Str10            Ks      7.50 2013-10-09T02:09:18.3189  2  2  2 Double  20.00 -20.00
v20131008_00308.fit 179.A-2010(I) 300.0310 -13.9539 Str10            Ks      7.50 2013-10-09T02:09:48.8477  2  2  1 Double   0.00   0.00
v20131008_00309.fit 179.A-2010(I) 300.0253 -13.9594 Str10            Ks      7.50 2013-10-09T02:10:18.3658  2  2  2 Double  20.00 -20.00
v20131008_00310.fit 179.A-2010(I) 300.0309 -13.7707 Str10            Ks      7.50 2013-10-09T02:10:50.6196  2  2  1 Double   0.00   0.00
v20131008_00311.fit 179.A-2010(I) 300.0251 -13.7762 Str10            Ks      7.50 2013-10-09T02:11:17.6244  2  2  2 Double  20.00 -20.00
v20131008_00312.fit 179.A-2010(I) 299.8423 -13.9539 Str10            J      15.00 2013-10-09T02:12:08.0821  1  2  1 Double   0.00   0.00
v20131008_00313.fit 179.A-2010(I) 299.8365 -13.9594 Str10            J      15.00 2013-10-09T02:12:32.9736  1  2  2 Double  20.00 -20.00
v20131008_00314.fit 179.A-2010(I) 299.8423 -13.7707 Str10            J      15.00 2013-10-09T02:13:01.1438  1  2  1 Double   0.00   0.00
v20131008_00315.fit 179.A-2010(I) 299.8366 -13.7762 Str10            J      15.00 2013-10-09T02:13:26.8479  1  2  2 Double  20.00 -20.00
v20131008_00316.fit 179.A-2010(I) 299.9366 -13.9539 Str10            J      15.00 2013-10-09T02:13:55.9709  1  2  1 Double   0.00   0.00
v20131008_00317.fit 179.A-2010(I) 299.9309 -13.9595 Str10            J      15.00 2013-10-09T02:14:21.6662  1  2  2 Double  20.00 -20.00
v20131008_00318.fit 179.A-2010(I) 299.9366 -13.7707 Str10            J      15.00 2013-10-09T02:14:51.1431  1  2  1 Double   0.00   0.00
v20131008_00319.fit 179.A-2010(I) 299.9309 -13.7763 Str10            J      15.00 2013-10-09T02:15:15.8855  1  2  2 Double  20.00 -20.00
v20131008_00320.fit 179.A-2010(I) 300.0310 -13.9539 Str10            J      15.00 2013-10-09T02:15:45.8616  1  2  1 Double   0.00   0.00
v20131008_00321.fit 179.A-2010(I) 300.0253 -13.9594 Str10            J      15.00 2013-10-09T02:16:10.7288  1  2  2 Double  20.00 -20.00
v20131008_00322.fit 179.A-2010(I) 300.0309 -13.7707 Str10            J      15.00 2013-10-09T02:16:38.5001  1  2  1 Double   0.00   0.00
v20131008_00323.fit 179.A-2010(I) 300.0251 -13.7762 Str10            J      15.00 2013-10-09T02:17:06.5080  1  2  2 Double  20.00 -20.00
v20131008_00324.fit 179.A-2010(I) 291.2027 -11.0373 Str08            Ks      7.50 2013-10-09T02:19:34.4295  2  2  1 Double   0.00   0.00
v20131008_00325.fit 179.A-2010(I) 291.1970 -11.0428 Str08            Ks      7.50 2013-10-09T02:20:03.9875  2  2  2 Double  20.00 -20.00
v20131008_00326.fit 179.A-2010(I) 291.2028 -10.8541 Str08            Ks      7.50 2013-10-09T02:20:43.0116  2  2  1 Double   0.00   0.00
v20131008_00327.fit 179.A-2010(I) 291.1971 -10.8596 Str08            Ks      7.50 2013-10-09T02:21:09.9326  2  2  2 Double  20.00 -20.00
v20131008_00328.fit 179.A-2010(I) 291.2960 -11.0373 Str08            Ks      7.50 2013-10-09T02:21:49.9976  2  2  1 Double   0.00   0.00
v20131008_00329.fit 179.A-2010(I) 291.2903 -11.0428 Str08            Ks      7.50 2013-10-09T02:22:17.1038  2  2  2 Double  20.00 -20.00
v20131008_00330.fit 179.A-2010(I) 291.2960 -10.8541 Str08            Ks      7.50 2013-10-09T02:22:53.6358  2  2  1 Double   0.00   0.00
v20131008_00331.fit 179.A-2010(I) 291.2903 -10.8597 Str08            Ks      7.50 2013-10-09T02:23:21.1309  2  2  2 Double  20.00 -20.00
v20131008_00332.fit 179.A-2010(I) 291.3893 -11.0373 Str08            Ks      7.50 2013-10-09T02:24:00.1520  2  2  1 Double   0.00   0.00
v20131008_00333.fit 179.A-2010(I) 291.3837 -11.0428 Str08            Ks      7.50 2013-10-09T02:24:29.6739  2  2  2 Double  20.00 -20.00
v20131008_00334.fit 179.A-2010(I) 291.3892 -10.8541 Str08            Ks      7.50 2013-10-09T02:25:08.1070  2  2  1 Double   0.00   0.00
v20131008_00335.fit 179.A-2010(I) 291.3836 -10.8596 Str08            Ks      7.50 2013-10-09T02:25:37.6747  2  2  2 Double  20.00 -20.00
v20131008_00336.fit 179.A-2010(I) 291.2027 -11.0373 Str08            J      15.00 2013-10-09T02:26:31.6080  1  2  1 Double   0.00   0.00
v20131008_00337.fit 179.A-2010(I) 291.1970 -11.0428 Str08            J      15.00 2013-10-09T02:26:58.3264  1  2  2 Double  20.00 -20.00
v20131008_00338.fit 179.A-2010(I) 291.2028 -10.8541 Str08            J      15.00 2013-10-09T02:27:35.5975  1  2  1 Double   0.00   0.00
v20131008_00339.fit 179.A-2010(I) 291.1971 -10.8596 Str08            J      15.00 2013-10-09T02:28:00.7817  1  2  2 Double  20.00 -20.00
v20131008_00340.fit 179.A-2010(I) 291.2960 -11.0373 Str08            J      15.00 2013-10-09T02:28:37.9320  1  2  1 Double   0.00   0.00
v20131008_00341.fit 179.A-2010(I) 291.2903 -11.0428 Str08            J      15.00 2013-10-09T02:29:02.2303  1  2  2 Double  20.00 -20.00
v20131008_00342.fit 179.A-2010(I) 291.2960 -10.8541 Str08            J      15.00 2013-10-09T02:29:38.2897  1  2  1 Double   0.00   0.00
v20131008_00343.fit 179.A-2010(I) 291.2903 -10.8597 Str08            J      15.00 2013-10-09T02:30:05.1289  1  2  2 Double  20.00 -20.00
v20131008_00344.fit 179.A-2010(I) 291.3893 -11.0373 Str08            J      15.00 2013-10-09T02:30:41.4691  1  2  1 Double   0.00   0.00
v20131008_00345.fit 179.A-2010(I) 291.3837 -11.0428 Str08            J      15.00 2013-10-09T02:31:06.2644  1  2  2 Double  20.00 -20.00
v20131008_00346.fit 179.A-2010(I) 291.3892 -10.8541 Str08            J      15.00 2013-10-09T02:31:42.3258  1  2  1 Double   0.00   0.00
v20131008_00347.fit 179.A-2010(I) 291.3836 -10.8596 Str08            J      15.00 2013-10-09T02:32:07.7381  1  2  2 Double  20.00 -20.00
v20131008_00348.fit 179.A-2010(I) 294.2349 -13.9539 Str10            Ks      7.50 2013-10-09T02:33:29.9084  2  2  1 Double   0.00   0.00
v20131008_00349.fit 179.A-2010(I) 294.2292 -13.9594 Str10            Ks      7.50 2013-10-09T02:33:56.7356  2  2  2 Double  20.00 -20.00
v20131008_00350.fit 179.A-2010(I) 294.2350 -13.7707 Str10            Ks      7.50 2013-10-09T02:34:35.7567  2  2  1 Double   0.00   0.00
v20131008_00351.fit 179.A-2010(I) 294.2293 -13.7762 Str10            Ks      7.50 2013-10-09T02:35:05.3176  2  2  2 Double  20.00 -20.00
v20131008_00352.fit 179.A-2010(I) 294.3293 -13.9539 Str10            Ks      7.50 2013-10-09T02:35:43.7054  2  2  1 Double   0.00   0.00
v20131008_00353.fit 179.A-2010(I) 294.3236 -13.9595 Str10            Ks      7.50 2013-10-09T02:36:13.2354  2  2  2 Double  20.00 -20.00
v20131008_00354.fit 179.A-2010(I) 294.3293 -13.7707 Str10            Ks      7.50 2013-10-09T02:36:49.6595  2  2  1 Double   0.00   0.00
v20131008_00355.fit 179.A-2010(I) 294.3236 -13.7763 Str10            Ks      7.50 2013-10-09T02:37:16.4737  2  2  2 Double  20.00 -20.00
v20131008_00356.fit 179.A-2010(I) 294.4237 -13.9539 Str10            Ks      7.50 2013-10-09T02:37:55.4958  2  2  1 Double   0.00   0.00
v20131008_00357.fit 179.A-2010(I) 294.4180 -13.9594 Str10            Ks      7.50 2013-10-09T02:38:24.4296  2  2  2 Double  20.00 -20.00
v20131008_00358.fit 179.A-2010(I) 294.4236 -13.7707 Str10            Ks      7.50 2013-10-09T02:38:59.7911  2  2  1 Double   0.00   0.00
v20131008_00359.fit 179.A-2010(I) 294.4178 -13.7762 Str10            Ks      7.50 2013-10-09T02:39:29.3261  2  2  2 Double  20.00 -20.00
v20131008_00360.fit 179.A-2010(I) 294.2350 -13.9539 Str10            J      15.00 2013-10-09T02:41:22.5550  1  2  1 Double   0.00   0.00
v20131008_00361.fit 179.A-2010(I) 294.2292 -13.9594 Str10            J      15.00 2013-10-09T02:41:47.7176  1  2  2 Double  20.00 -20.00
v20131008_00362.fit 179.A-2010(I) 294.2350 -13.7707 Str10            J      15.00 2013-10-09T02:42:24.7687  1  2  1 Double   0.00   0.00
v20131008_00363.fit 179.A-2010(I) 294.2293 -13.7762 Str10            J      15.00 2013-10-09T02:42:49.7610  1  2  2 Double  20.00 -20.00
v20131008_00364.fit 179.A-2010(I) 294.3293 -13.9539 Str10            J      15.00 2013-10-09T02:43:27.6762  1  2  1 Double   0.00   0.00
