o20180423_00211.fit           vphas_0164    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:14:21 282.91132 -3.77360
o20180423_00212.fit           vphas_0164    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:14:21 282.83130 -3.68734
o20180423_00213.fit           vphas_0165    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:18:31 283.95721 -3.87097
o20180423_00214.fit           vphas_0165    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:18:31 283.87384 -3.77360
o20180423_00215.fit           vphas_0165    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:18:31 283.79382 -3.68735
o20180423_00216.fit           vphas_0188    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:22:37 282.78821 -4.83872
o20180423_00217.fit           vphas_0188    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:22:37 282.70474 -4.74135
o20180423_00218.fit           vphas_0188    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:22:37 282.62463 -4.65509
o20180423_00219.fit           vphas_0164    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:30:32 282.99466 -3.87097
o20180423_00220.fit           vphas_0164    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:30:32 282.83130 -3.68734
o20180423_00221.fit           vphas_0165    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:32:36 283.95721 -3.87097
o20180423_00222.fit           vphas_0165    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:32:36 283.79382 -3.68735
o20180423_00223.fit           vphas_0188    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:34:59 282.78821 -4.83872
o20180423_00224.fit           vphas_0188    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T08:34:59 282.62463 -4.65509
o20180423_00225.fit           vphas_0049    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:41:25 277.21924 -0.96775
o20180423_00226.fit           vphas_0049    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:41:25 277.05621 -0.78412
o20180423_00227.fit           vphas_0051    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:47:45 278.18182 -0.96775
o20180423_00228.fit           vphas_0051    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:47:45 278.01880 -0.78412
o20180423_00229.fit           vphas_0053    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:54:09 279.14438 -0.96775
o20180423_00230.fit           vphas_0053    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:54:09 278.98132 -0.78412
o20180423_00231.fit           vphas_0049    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:04:51 277.21924 -0.96775
o20180423_00232.fit           vphas_0049    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:04:51 277.13608 -0.87038
o20180423_00233.fit           vphas_0049    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:04:51 277.05621 -0.78412
o20180423_00234.fit           vphas_0051    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:08:50 278.18182 -0.96775
o20180423_00235.fit           vphas_0051    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:08:50 278.09866 -0.87038
o20180423_00236.fit           vphas_0051    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:08:50 278.01880 -0.78412
o20180423_00237.fit           vphas_0053    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:13:03 279.14438 -0.96775
o20180423_00238.fit           vphas_0053    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:13:03 279.06119 -0.87038
o20180423_00239.fit           vphas_0053    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T09:13:03 278.98132 -0.78412
o20180423_00240.fit           vphas_0049    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:20:32 277.21924 -0.96775
o20180423_00241.fit           vphas_0049    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:20:32 277.05621 -0.78412
o20180423_00242.fit           vphas_0051    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:22:37 278.18182 -0.96775
o20180423_00243.fit           vphas_0051    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:22:37 278.01880 -0.78412
o20180423_00244.fit           vphas_0053    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:24:55 279.14438 -0.96775
o20180423_00245.fit           vphas_0053    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T09:24:55 278.98132 -0.78412
o20180423_00246.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-24T09:37:23 51.42917 -89.04250
o20180423_00247.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-04-24T09:53:57 0.00000 0.00000
o20180423_00248.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-04-24T09:58:44 0.00000 0.00000
o20180423_00249.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-04-24T09:58:44 0.00000 0.00000
o20180423_00250.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00251.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00252.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00253.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00254.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00255.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00256.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00257.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00258.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00259.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-24T10:02:25 0.00000 0.00000
o20180423_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-04-24T10:09:27 0.00000 0.00000
o20180423_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-04-24T10:09:27 0.00000 0.00000
o20180423_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-04-24T10:09:27 0.00000 0.00000
o20180423_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-04-24T10:09:27 0.00000 0.00000
o20180423_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-04-24T10:09:27 0.00000 0.00000
o20180423_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-04-24T10:17:45 0.00000 0.00000
o20180423_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-04-24T10:17:45 0.00000 0.00000
o20180423_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-04-24T10:17:45 0.00000 0.00000
o20180423_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-04-24T10:17:45 0.00000 0.00000
o20180423_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-04-24T10:17:45 0.00000 0.00000
o20180423_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-04-24T10:22:38 0.00000 0.00000
o20180423_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-04-24T10:22:38 0.00000 0.00000
o20180423_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-04-24T10:22:38 0.00000 0.00000
o20180423_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-04-24T10:22:38 0.00000 0.00000
o20180423_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-04-24T10:22:38 0.00000 0.00000
o20180423_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T10:32:56 0.00000 0.00000
o20180423_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T10:32:56 0.00000 0.00000
o20180423_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T10:32:56 0.00000 0.00000
o20180423_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T10:32:56 0.00000 0.00000
o20180423_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T10:32:56 0.00000 0.00000
o20180423_00280.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-04-24T10:38:10 0.00000 0.00000
o20180423_00281.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-04-24T10:38:10 0.00000 0.00000
o20180423_00282.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-04-24T10:38:10 0.00000 0.00000
o20180423_00283.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-04-24T10:38:10 0.00000 0.00000
o20180423_00284.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-04-24T10:38:10 0.00000 0.00000
o20180423_00285.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-04-24T10:44:04 0.00000 0.00000
o20180423_00286.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-04-24T10:50:30 0.00000 0.00000
o20180423_00287.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-04-24T10:50:30 0.00000 0.00000
o20180423_00288.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-04-24T10:50:30 0.00000 0.00000
o20180423_00289.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-04-24T10:50:30 0.00000 0.00000
o20180423_00290.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-04-24T10:50:30 0.00000 0.00000
o20180423_00291.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-04-24T11:16:28 0.00000 0.00000
o20180423_00292.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-04-24T11:16:28 0.00000 0.00000
o20180423_00293.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-04-24T11:16:28 0.00000 0.00000
o20180423_00294.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-04-24T11:16:28 0.00000 0.00000
o20180423_00295.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-04-24T11:16:28 0.00000 0.00000
o20180423_00296.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-04-24T11:21:39 0.00000 0.00000
o20180423_00297.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-04-24T11:21:39 0.00000 0.00000
o20180423_00298.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-04-24T11:21:39 0.00000 0.00000
o20180423_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-04-24T11:21:39 0.00000 0.00000
o20180423_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-04-24T11:21:39 0.00000 0.00000
o20180423_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-04-24T11:26:21 0.00000 0.00000
o20180423_00302.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-04-24T11:26:21 0.00000 0.00000
o20180423_00303.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-04-24T11:26:21 0.00000 0.00000
o20180423_00304.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-04-24T11:26:21 0.00000 0.00000
o20180423_00305.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-04-24T11:26:21 0.00000 0.00000
o20180423_00306.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-04-24T11:31:03 0.00000 0.00000
o20180423_00307.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-04-24T11:31:03 0.00000 0.00000
o20180423_00308.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-04-24T11:31:03 0.00000 0.00000
o20180423_00309.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-04-24T11:31:03 0.00000 0.00000
o20180423_00310.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-04-24T11:31:03 0.00000 0.00000
o20180423_00311.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-04-24T11:35:58 0.00000 0.00000
o20180423_00312.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-04-24T11:35:58 0.00000 0.00000
o20180423_00313.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-04-24T11:35:58 0.00000 0.00000
o20180423_00314.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-04-24T11:35:58 0.00000 0.00000
o20180423_00315.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-04-24T11:35:58 0.00000 0.00000
o20180423_00316.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T11:41:32 0.00000 0.00000
o20180423_00317.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T11:41:32 0.00000 0.00000
o20180423_00318.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T11:41:32 0.00000 0.00000
o20180423_00319.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T11:41:32 0.00000 0.00000
o20180423_00320.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-24T11:41:32 0.00000 0.00000
o20180423_00321.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-04-24T11:46:52 0.00000 0.00000
o20180423_00322.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-04-24T11:46:52 0.00000 0.00000
o20180423_00323.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00324.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00325.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00326.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00327.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00328.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00329.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00330.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00331.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
o20180423_00332.fit                 BIAS           IMAGE                 BIAS          NB_659     0.00 2018-04-24T12:48:07 0.00000 0.00000
