v20160630_00182.fit 198.B-2004(A) 190.0241 -65.5447 e0733            Ks      4.00 2016-07-01T01:20:14.0045  1  2  1 Double   0.00   0.00
v20160630_00183.fit 198.B-2004(A) 190.0379 -65.5394 e0733            Ks      4.00 2016-07-01T01:20:30.2928  1  2  2 Double  20.00  20.00
v20160630_00184.fit 198.B-2004(A) 176.8094 -61.4795 d077             Ks      4.00 2016-07-01T01:21:33.1404  1  2  1 Double   0.00   0.00
v20160630_00185.fit 198.B-2004(A) 176.8230 -61.4751 d077             Ks      4.00 2016-07-01T01:21:50.0075  1  2  2 Double  20.00  20.00
v20160630_00186.fit 198.B-2004(A) 176.8566 -61.3905 d077             Ks      4.00 2016-07-01T01:22:10.0694  1  2  1 Double   0.00   0.00
v20160630_00187.fit 198.B-2004(A) 176.8707 -61.3865 d077             Ks      4.00 2016-07-01T01:22:29.0874  1  2  2 Double  20.00  20.00
v20160630_00188.fit 198.B-2004(A) 176.9039 -61.3018 d077             Ks      4.00 2016-07-01T01:23:18.1213  1  2  1 Double   0.00   0.00
v20160630_00189.fit 198.B-2004(A) 176.9178 -61.2978 d077             Ks      4.00 2016-07-01T01:23:35.1156  1  2  2 Double  20.00  20.00
v20160630_00190.fit 198.B-2004(A) 177.2739 -61.3465 d077             Ks      4.00 2016-07-01T01:24:02.0287  1  2  1 Double   0.00   0.00
v20160630_00191.fit 198.B-2004(A) 177.2871 -61.3418 d077             Ks      4.00 2016-07-01T01:24:18.0241  1  2  2 Double  20.00  20.00
v20160630_00192.fit 198.B-2004(A) 177.2280 -61.4349 d077             Ks      4.00 2016-07-01T01:24:38.0842  1  2  1 Double   0.00   0.00
v20160630_00193.fit 198.B-2004(A) 177.2420 -61.4309 d077             Ks      4.00 2016-07-01T01:24:54.3093  1  2  2 Double  20.00  20.00
v20160630_00194.fit 198.B-2004(A) 177.1825 -61.5239 d077             Ks      4.00 2016-07-01T01:25:14.3712  1  2  1 Double   0.00   0.00
v20160630_00195.fit 198.B-2004(A) 177.1963 -61.5199 d077             Ks      4.00 2016-07-01T01:25:30.7765  1  2  2 Double  20.00  20.00
v20160630_00196.fit 198.B-2004(A) 179.8033 -61.8058 d078             Ks      4.00 2016-07-01T01:26:24.0010  1  2  1 Double   0.00   0.00
v20160630_00197.fit 198.B-2004(A) 179.8166 -61.8011 d078             Ks      4.00 2016-07-01T01:26:43.0340  1  2  2 Double  20.00  20.00
v20160630_00198.fit 198.B-2004(A) 179.8422 -61.7158 d078             Ks      4.00 2016-07-01T01:27:02.0940  1  2  1 Double   0.00   0.00
v20160630_00199.fit 198.B-2004(A) 179.8561 -61.7115 d078             Ks      4.00 2016-07-01T01:27:18.5794  1  2  2 Double  20.00  20.00
v20160630_00200.fit 198.B-2004(A) 179.8814 -61.6262 d078             Ks      4.00 2016-07-01T01:27:37.5995  1  2  1 Double   0.00   0.00
v20160630_00201.fit 198.B-2004(A) 179.8951 -61.6219 d078             Ks      4.00 2016-07-01T01:27:53.9236  1  2  2 Double  20.00  20.00
v20160630_00202.fit 198.B-2004(A) 180.2592 -61.6627 d078             Ks      4.00 2016-07-01T01:28:15.9154  1  2  1 Double   0.00   0.00
v20160630_00203.fit 198.B-2004(A) 180.2721 -61.6577 d078             Ks      4.00 2016-07-01T01:28:32.6356  1  2  2 Double  20.00  20.00
v20160630_00204.fit 198.B-2004(A) 180.2215 -61.7519 d078             Ks      4.00 2016-07-01T01:28:52.6968  1  2  1 Double   0.00   0.00
v20160630_00205.fit 198.B-2004(A) 180.2352 -61.7476 d078             Ks      4.00 2016-07-01T01:29:11.0587  1  2  2 Double  20.00  20.00
v20160630_00206.fit 198.B-2004(A) 180.1842 -61.8419 d078             Ks      4.00 2016-07-01T01:29:31.0797  1  2  1 Double   0.00   0.00
v20160630_00207.fit 198.B-2004(A) 180.1978 -61.8376 d078             Ks      4.00 2016-07-01T01:29:47.9588  1  2  2 Double  20.00  20.00
v20160630_00208.fit 198.B-2004(A) 177.3542 -60.4198 d115             Ks      4.00 2016-07-01T01:30:36.4247  1  2  1 Double   0.00   0.00
v20160630_00209.fit 198.B-2004(A) 177.3674 -60.4154 d115             Ks      4.00 2016-07-01T01:30:52.4091  1  2  2 Double  20.00  20.00
v20160630_00210.fit 198.B-2004(A) 177.3984 -60.3306 d115             Ks      4.00 2016-07-01T01:31:11.4431  1  2  1 Double   0.00   0.00
v20160630_00211.fit 198.B-2004(A) 177.4119 -60.3266 d115             Ks      4.00 2016-07-01T01:31:28.3733  1  2  2 Double  20.00  20.00
v20160630_00212.fit 198.B-2004(A) 177.4426 -60.2417 d115             Ks      4.00 2016-07-01T01:31:47.4324  1  2  1 Double   0.00   0.00
v20160630_00213.fit 198.B-2004(A) 177.4560 -60.2377 d115             Ks      4.00 2016-07-01T01:32:02.9709  1  2  2 Double  20.00  20.00
v20160630_00214.fit 198.B-2004(A) 177.8013 -60.2850 d115             Ks      4.00 2016-07-01T01:32:24.1887  1  2  1 Double   0.00   0.00
v20160630_00215.fit 198.B-2004(A) 177.8141 -60.2803 d115             Ks      4.00 2016-07-01T01:32:39.6040  1  2  2 Double  20.00  20.00
v20160630_00216.fit 198.B-2004(A) 177.7584 -60.3736 d115             Ks      4.00 2016-07-01T01:33:00.2968  1  2  1 Double   0.00   0.00
v20160630_00217.fit 198.B-2004(A) 177.7718 -60.3695 d115             Ks      4.00 2016-07-01T01:33:18.6849  1  2  2 Double  20.00  20.00
v20160630_00218.fit 198.B-2004(A) 177.7158 -60.4627 d115             Ks      4.00 2016-07-01T01:33:37.7061  1  2  1 Double   0.00   0.00
v20160630_00219.fit 198.B-2004(A) 177.7291 -60.4587 d115             Ks      4.00 2016-07-01T01:33:54.3102  1  2  2 Double  20.00  20.00
v20160630_00220.fit 198.B-2004(A) 180.2543 -60.7353 d116             Ks      4.00 2016-07-01T01:34:44.2802  1  2  1 Double   0.00   0.00
v20160630_00221.fit 198.B-2004(A) 180.2672 -60.7306 d116             Ks      4.00 2016-07-01T01:35:00.1554  1  2  2 Double  20.00  20.00
v20160630_00222.fit 198.B-2004(A) 180.2907 -60.6452 d116             Ks      4.00 2016-07-01T01:35:20.2194  1  2  1 Double   0.00   0.00
v20160630_00223.fit 198.B-2004(A) 180.3040 -60.6409 d116             Ks      4.00 2016-07-01T01:35:35.8716  1  2  2 Double  20.00  20.00
v20160630_00224.fit 198.B-2004(A) 180.3273 -60.5554 d116             Ks      4.00 2016-07-01T01:35:55.8957  1  2  1 Double   0.00   0.00
v20160630_00225.fit 198.B-2004(A) 180.3405 -60.5511 d116             Ks      4.00 2016-07-01T01:36:12.0770  1  2  2 Double  20.00  20.00
v20160630_00226.fit 198.B-2004(A) 180.6930 -60.5907 d116             Ks      4.00 2016-07-01T01:36:33.5796  1  2  1 Double   0.00   0.00
v20160630_00227.fit 198.B-2004(A) 180.7054 -60.5857 d116             Ks      4.00 2016-07-01T01:36:48.7483  1  2  2 Double  20.00  20.00
v20160630_00228.fit 198.B-2004(A) 180.6577 -60.6801 d116             Ks      4.00 2016-07-01T01:37:07.8221  1  2  1 Double   0.00   0.00
v20160630_00229.fit 198.B-2004(A) 180.6710 -60.6758 d116             Ks      4.00 2016-07-01T01:37:24.6944  1  2  2 Double  20.00  20.00
v20160630_00230.fit 198.B-2004(A) 180.6229 -60.7702 d116             Ks      4.00 2016-07-01T01:37:43.7173  1  2  1 Double   0.00   0.00
v20160630_00231.fit 198.B-2004(A) 180.6361 -60.7658 d116             Ks      4.00 2016-07-01T01:38:00.3197  1  2  2 Double  20.00  20.00
v20160630_00232.fit 198.B-2004(A) 182.8549 -62.0654 d079             Ks      4.00 2016-07-01T01:38:45.1099  1  2  1 Double   0.00   0.00
v20160630_00233.fit 198.B-2004(A) 182.8679 -62.0604 d079             Ks      4.00 2016-07-01T01:39:00.1824  1  2  2 Double  20.00  20.00
v20160630_00234.fit 198.B-2004(A) 182.8851 -61.9746 d079             Ks      4.00 2016-07-01T01:39:21.1172  1  2  1 Double   0.00   0.00
v20160630_00235.fit 198.B-2004(A) 182.8986 -61.9700 d079             Ks      4.00 2016-07-01T01:39:37.1755  1  2  2 Double  20.00  20.00
v20160630_00236.fit 198.B-2004(A) 182.9156 -61.8842 d079             Ks      4.00 2016-07-01T01:39:56.2376  1  2  1 Double   0.00   0.00
v20160630_00237.fit 198.B-2004(A) 182.9290 -61.8796 d079             Ks      4.00 2016-07-01T01:40:16.2987  1  2  2 Double  20.00  20.00
v20160630_00238.fit 198.B-2004(A) 183.2998 -61.9123 d079             Ks      4.00 2016-07-01T01:40:38.6171  1  2  1 Double   0.00   0.00
v20160630_00239.fit 198.B-2004(A) 183.3122 -61.9070 d079             Ks      4.00 2016-07-01T01:40:55.0384  1  2  2 Double  20.00  20.00
v20160630_00240.fit 198.B-2004(A) 183.2707 -62.0023 d079             Ks      4.00 2016-07-01T01:41:14.0585  1  2  1 Double   0.00   0.00
v20160630_00241.fit 198.B-2004(A) 183.2841 -61.9977 d079             Ks      4.00 2016-07-01T01:41:32.4076  1  2  2 Double  20.00  20.00
v20160630_00242.fit 198.B-2004(A) 183.2423 -62.0929 d079             Ks      4.00 2016-07-01T01:41:51.4396  1  2  1 Double   0.00   0.00
v20160630_00243.fit 198.B-2004(A) 183.2556 -62.0883 d079             Ks      4.00 2016-07-01T01:42:09.7917  1  2  2 Double  20.00  20.00
v20160630_00244.fit 198.B-2004(A) 185.9522 -62.2564 d080             Ks      4.00 2016-07-01T01:42:59.7665  1  2  1 Double   0.00   0.00
v20160630_00245.fit 198.B-2004(A) 185.9648 -62.2512 d080             Ks      4.00 2016-07-01T01:43:18.1576  1  2  2 Double  20.00  20.00
v20160630_00246.fit 198.B-2004(A) 185.9733 -62.1651 d080             Ks      4.00 2016-07-01T01:44:14.1917  1  2  1 Double   0.00   0.00
v20160630_00247.fit 198.B-2004(A) 185.9864 -62.1602 d080             Ks      4.00 2016-07-01T01:44:29.4413  1  2  2 Double  20.00  20.00
v20160630_00248.fit 198.B-2004(A) 185.9947 -62.0741 d080             Ks      4.00 2016-07-01T01:44:48.4602  1  2  1 Double   0.00   0.00
v20160630_00249.fit 198.B-2004(A) 186.0077 -62.0692 d080             Ks      4.00 2016-07-01T01:45:04.3305  1  2  2 Double  20.00  20.00
v20160630_00250.fit 198.B-2004(A) 186.3837 -62.0935 d080             Ks      4.00 2016-07-01T01:45:25.3203  1  2  1 Double   0.00   0.00
v20160630_00251.fit 198.B-2004(A) 186.3956 -62.0879 d080             Ks      4.00 2016-07-01T01:45:41.3588  1  2  2 Double  20.00  20.00
v20160630_00252.fit 198.B-2004(A) 186.3636 -62.1840 d080             Ks      4.00 2016-07-01T01:46:00.3797  1  2  1 Double   0.00   0.00
v20160630_00253.fit 198.B-2004(A) 186.3766 -62.1791 d080             Ks      4.00 2016-07-01T01:46:18.7318  1  2  2 Double  20.00  20.00
v20160630_00254.fit 198.B-2004(A) 186.3444 -62.2752 d080             Ks      4.00 2016-07-01T01:46:37.8058  1  2  1 Double   0.00   0.00
v20160630_00255.fit 198.B-2004(A) 186.3573 -62.2703 d080             Ks      4.00 2016-07-01T01:46:54.5171  1  2  2 Double  20.00  20.00
v20160630_00256.fit 198.B-2004(A) 183.2064 -60.9862 d117             Ks      4.00 2016-07-01T01:47:46.2989  1  2  1 Double   0.00   0.00
v20160630_00257.fit 198.B-2004(A) 183.2190 -60.9812 d117             Ks      4.00 2016-07-01T01:48:02.1961  1  2  2 Double  20.00  20.00
v20160630_00258.fit 198.B-2004(A) 183.2346 -60.8953 d117             Ks      4.00 2016-07-01T01:48:21.2160  1  2  1 Double   0.00   0.00
v20160630_00259.fit 198.B-2004(A) 183.2476 -60.8907 d117             Ks      4.00 2016-07-01T01:48:37.7735  1  2  2 Double  20.00  20.00
v20160630_00260.fit 198.B-2004(A) 183.2630 -60.8048 d117             Ks      4.00 2016-07-01T01:48:57.7984  1  2  1 Double   0.00   0.00
v20160630_00261.fit 198.B-2004(A) 183.2759 -60.8002 d117             Ks      4.00 2016-07-01T01:49:14.1536  1  2  2 Double  20.00  20.00
v20160630_00262.fit 198.B-2004(A) 183.6345 -60.8319 d117             Ks      4.00 2016-07-01T01:49:35.4703  1  2  1 Double   0.00   0.00
v20160630_00263.fit 198.B-2004(A) 183.6465 -60.8266 d117             Ks      4.00 2016-07-01T01:49:50.7117  1  2  2 Double  20.00  20.00
v20160630_00264.fit 198.B-2004(A) 183.6073 -60.9220 d117             Ks      4.00 2016-07-01T01:50:09.7320  1  2  1 Double   0.00   0.00
v20160630_00265.fit 198.B-2004(A) 183.6202 -60.9174 d117             Ks      4.00 2016-07-01T01:50:28.0879  1  2  2 Double  20.00  20.00
v20160630_00266.fit 198.B-2004(A) 183.5808 -61.0127 d117             Ks      4.00 2016-07-01T01:50:47.1080  1  2  1 Double   0.00   0.00
v20160630_00267.fit 198.B-2004(A) 183.5936 -61.0081 d117             Ks      4.00 2016-07-01T01:51:03.0933  1  2  2 Double  20.00  20.00
v20160630_00268.fit 198.B-2004(A) 186.1995 -61.1705 d118             Ks      4.00 2016-07-01T01:51:54.2689  1  2  1 Double   0.00   0.00
v20160630_00269.fit 198.B-2004(A) 186.2116 -61.1653 d118             Ks      4.00 2016-07-01T01:52:10.0453  1  2  2 Double  20.00  20.00
v20160630_00270.fit 198.B-2004(A) 186.2191 -61.0791 d118             Ks      4.00 2016-07-01T01:52:30.1082  1  2  1 Double   0.00   0.00
v20160630_00271.fit 198.B-2004(A) 186.2317 -61.0742 d118             Ks      4.00 2016-07-01T01:52:46.3137  1  2  2 Double  20.00  20.00
v20160630_00272.fit 198.B-2004(A) 186.2391 -60.9881 d118             Ks      4.00 2016-07-01T01:53:06.4814  1  2  1 Double   0.00   0.00
v20160630_00273.fit 198.B-2004(A) 186.2516 -60.9832 d118             Ks      4.00 2016-07-01T01:53:24.8685  1  2  2 Double  20.00  20.00
v20160630_00274.fit 198.B-2004(A) 186.6148 -61.0068 d118             Ks      4.00 2016-07-01T01:53:45.9545  1  2  1 Double   0.00   0.00
v20160630_00275.fit 198.B-2004(A) 186.6263 -61.0013 d118             Ks      4.00 2016-07-01T01:54:01.6417  1  2  2 Double  20.00  20.00
v20160630_00276.fit 198.B-2004(A) 186.5961 -61.0974 d118             Ks      4.00 2016-07-01T01:54:21.6636  1  2  1 Double   0.00   0.00
v20160630_00277.fit 198.B-2004(A) 186.6086 -61.0925 d118             Ks      4.00 2016-07-01T01:54:38.1950  1  2  2 Double  20.00  20.00
v20160630_00278.fit 198.B-2004(A) 186.5782 -61.1886 d118             Ks      4.00 2016-07-01T01:54:57.2150  1  2  1 Double   0.00   0.00
v20160630_00279.fit 198.B-2004(A) 186.5907 -61.1837 d118             Ks      4.00 2016-07-01T01:55:12.8473  1  2  2 Double  20.00  20.00
v20160630_00280.fit 198.B-2004(A) 189.0818 -62.3773 d081             Ks      4.00 2016-07-01T01:56:03.8400  1  2  1 Double   0.00   0.00
v20160630_00281.fit 198.B-2004(A) 189.0939 -62.3718 d081             Ks      4.00 2016-07-01T01:56:20.6454  1  2  2 Double  20.00  20.00
v20160630_00282.fit 198.B-2004(A) 189.0934 -62.2856 d081             Ks      4.00 2016-07-01T01:56:39.6676  1  2  1 Double   0.00   0.00
v20160630_00283.fit 198.B-2004(A) 189.1060 -62.2804 d081             Ks      4.00 2016-07-01T01:56:55.6421  1  2  2 Double  20.00  20.00
v20160630_00284.fit 198.B-2004(A) 189.1054 -62.1942 d081             Ks      4.00 2016-07-01T01:57:14.7052  1  2  1 Double   0.00   0.00
v20160630_00285.fit 198.B-2004(A) 189.1180 -62.1890 d081             Ks      4.00 2016-07-01T01:57:29.7900  1  2  2 Double  20.00  20.00
v20160630_00286.fit 198.B-2004(A) 189.4975 -62.2048 d081             Ks      4.00 2016-07-01T01:57:51.6738  1  2  1 Double   0.00   0.00
v20160630_00287.fit 198.B-2004(A) 189.5089 -62.1990 d081             Ks      4.00 2016-07-01T01:58:06.4655  1  2  2 Double  20.00  20.00
v20160630_00288.fit 198.B-2004(A) 189.4868 -62.2957 d081             Ks      4.00 2016-07-01T01:58:27.2785  1  2  1 Double   0.00   0.00
v20160630_00289.fit 198.B-2004(A) 189.4993 -62.2905 d081             Ks      4.00 2016-07-01T01:58:42.6710  1  2  2 Double  20.00  20.00
v20160630_00290.fit 198.B-2004(A) 189.4770 -62.3872 d081             Ks      4.00 2016-07-01T01:59:02.7329  1  2  1 Double   0.00   0.00
v20160630_00291.fit 198.B-2004(A) 189.4895 -62.3820 d081             Ks      4.00 2016-07-01T01:59:17.8845  1  2  2 Double  20.00  20.00
v20160630_00292.fit 198.B-2004(A) 192.2293 -62.4272 d082             Ks      4.00 2016-07-01T02:00:10.0115  1  2  1 Double   0.00   0.00
v20160630_00293.fit 198.B-2004(A) 192.2409 -62.4215 d082             Ks      4.00 2016-07-01T02:00:25.1370  1  2  2 Double  20.00  20.00
v20160630_00294.fit 198.B-2004(A) 192.2312 -62.3354 d082             Ks      4.00 2016-07-01T02:00:45.1993  1  2  1 Double   0.00   0.00
v20160630_00295.fit 198.B-2004(A) 192.2433 -62.3299 d082             Ks      4.00 2016-07-01T02:01:00.8946  1  2  2 Double  20.00  20.00
v20160630_00296.fit 198.B-2004(A) 192.2337 -62.2438 d082             Ks      4.00 2016-07-01T02:01:19.9158  1  2  1 Double   0.00   0.00
v20160630_00297.fit 198.B-2004(A) 192.2458 -62.2383 d082             Ks      4.00 2016-07-01T02:01:36.6962  1  2  2 Double  20.00  20.00
v20160630_00298.fit 198.B-2004(A) 192.6270 -62.2456 d082             Ks      4.00 2016-07-01T02:01:57.6093  1  2  1 Double   0.00   0.00
v20160630_00299.fit 198.B-2004(A) 192.6378 -62.2395 d082             Ks      4.00 2016-07-01T02:02:12.9917  1  2  2 Double  20.00  20.00
v20160630_00300.fit 198.B-2004(A) 192.6258 -62.3366 d082             Ks      4.00 2016-07-01T02:02:32.0249  1  2  1 Double   0.00   0.00
v20160630_00301.fit 198.B-2004(A) 192.6378 -62.3310 d082             Ks      4.00 2016-07-01T02:02:48.7452  1  2  2 Double  20.00  20.00
v20160630_00302.fit 198.B-2004(A) 192.6257 -62.4282 d082             Ks      4.00 2016-07-01T02:03:07.7664  1  2  1 Double   0.00   0.00
v20160630_00303.fit 198.B-2004(A) 192.6377 -62.4226 d082             Ks      4.00 2016-07-01T02:03:26.7886  1  2  2 Double  20.00  20.00
v20160630_00304.fit 198.B-2004(A) 189.2216 -61.2871 d119             Ks      4.00 2016-07-01T02:04:49.8396  1  2  1 Double   0.00   0.00
v20160630_00305.fit 198.B-2004(A) 189.2332 -61.2816 d119             Ks      4.00 2016-07-01T02:05:08.8587  1  2  2 Double  20.00  20.00
v20160630_00306.fit 198.B-2004(A) 189.2323 -61.1954 d119             Ks      4.00 2016-07-01T02:05:34.8822  1  2  1 Double   0.00   0.00
v20160630_00307.fit 198.B-2004(A) 189.2445 -61.1902 d119             Ks      4.00 2016-07-01T02:05:50.2707  1  2  2 Double  20.00  20.00
v20160630_00308.fit 198.B-2004(A) 189.2435 -61.1040 d119             Ks      4.00 2016-07-01T02:06:09.2901  1  2  1 Double   0.00   0.00
v20160630_00309.fit 198.B-2004(A) 189.2557 -61.0988 d119             Ks      4.00 2016-07-01T02:06:25.3674  1  2  2 Double  20.00  20.00
v20160630_00310.fit 198.B-2004(A) 189.6220 -61.1142 d119             Ks      4.00 2016-07-01T02:06:45.3864  1  2  1 Double   0.00   0.00
v20160630_00311.fit 198.B-2004(A) 189.6330 -61.1084 d119             Ks      4.00 2016-07-01T02:07:01.7468  1  2  2 Double  20.00  20.00
v20160630_00312.fit 198.B-2004(A) 189.6120 -61.2052 d119             Ks      4.00 2016-07-01T02:07:20.7670  1  2  1 Double   0.00   0.00
v20160630_00313.fit 198.B-2004(A) 189.6241 -61.1999 d119             Ks      4.00 2016-07-01T02:07:39.1613  1  2  2 Double  20.00  20.00
v20160630_00314.fit 198.B-2004(A) 189.6030 -61.2967 d119             Ks      4.00 2016-07-01T02:07:59.2203  1  2  1 Double   0.00   0.00
v20160630_00315.fit 198.B-2004(A) 189.6150 -61.2914 d119             Ks      4.00 2016-07-01T02:08:15.2928  1  2  2 Double  20.00  20.00
v20160630_00316.fit 198.B-2004(A) 192.2596 -61.3352 d120             Ks      4.00 2016-07-01T02:09:09.6374  1  2  1 Double   0.00   0.00
v20160630_00317.fit 198.B-2004(A) 192.2707 -61.3294 d120             Ks      4.00 2016-07-01T02:09:28.6998  1  2  2 Double  20.00  20.00
v20160630_00318.fit 198.B-2004(A) 192.2613 -61.2433 d120             Ks      4.00 2016-07-01T02:09:47.7597  1  2  1 Double   0.00   0.00
v20160630_00319.fit 198.B-2004(A) 192.2730 -61.2378 d120             Ks      4.00 2016-07-01T02:10:04.0442  1  2  2 Double  20.00  20.00
v20160630_00320.fit 198.B-2004(A) 192.2636 -61.1518 d120             Ks      4.00 2016-07-01T02:10:24.1084  1  2  1 Double   0.00   0.00
v20160630_00321.fit 198.B-2004(A) 192.2753 -61.1463 d120             Ks      4.00 2016-07-01T02:10:40.6106  1  2  2 Double  20.00  20.00
v20160630_00322.fit 198.B-2004(A) 192.6432 -61.1534 d120             Ks      4.00 2016-07-01T02:11:01.7286  1  2  1 Double   0.00   0.00
v20160630_00323.fit 198.B-2004(A) 192.6537 -61.1473 d120             Ks      4.00 2016-07-01T02:11:17.8880  1  2  2 Double  20.00  20.00
v20160630_00324.fit 198.B-2004(A) 192.6421 -61.2445 d120             Ks      4.00 2016-07-01T02:11:37.9492  1  2  1 Double   0.00   0.00
v20160630_00325.fit 198.B-2004(A) 192.6536 -61.2389 d120             Ks      4.00 2016-07-01T02:11:53.2266  1  2  2 Double  20.00  20.00
v20160630_00326.fit 198.B-2004(A) 192.6420 -61.3361 d120             Ks      4.00 2016-07-01T02:12:12.2607  1  2  1 Double   0.00   0.00
v20160630_00327.fit 198.B-2004(A) 192.6536 -61.3305 d120             Ks      4.00 2016-07-01T02:12:29.2173  1  2  2 Double  20.00  20.00
v20160630_00328.fit 198.B-2004(A) 188.7855 -64.5577 d005             Ks      4.00 2016-07-01T02:13:24.0215  1  2  1 Double   0.00   0.00
v20160630_00329.fit 198.B-2004(A) 188.7985 -64.5522 d005             Ks      4.00 2016-07-01T02:13:43.0405  1  2  2 Double  20.00  20.00
v20160630_00330.fit 198.B-2004(A) 188.7989 -64.4660 d005             Ks      4.00 2016-07-01T02:14:01.3986  1  2  1 Double   0.00   0.00
v20160630_00331.fit 198.B-2004(A) 188.8126 -64.4608 d005             Ks      4.00 2016-07-01T02:14:19.7499  1  2  2 Double  20.00  20.00
v20160630_00332.fit 198.B-2004(A) 188.8130 -64.3746 d005             Ks      4.00 2016-07-01T02:14:38.7696  1  2  1 Double   0.00   0.00
v20160630_00333.fit 198.B-2004(A) 188.8266 -64.3694 d005             Ks      4.00 2016-07-01T02:14:55.7858  1  2  2 Double  20.00  20.00
v20160630_00334.fit 198.B-2004(A) 189.2357 -64.3861 d005             Ks      4.00 2016-07-01T02:15:17.3617  1  2  1 Double   0.00   0.00
v20160630_00335.fit 198.B-2004(A) 189.2479 -64.3802 d005             Ks      4.00 2016-07-01T02:15:33.4839  1  2  2 Double  20.00  20.00
v20160630_00336.fit 198.B-2004(A) 189.2232 -64.4769 d005             Ks      4.00 2016-07-01T02:15:54.2128  1  2  1 Double   0.00   0.00
v20160630_00337.fit 198.B-2004(A) 189.2368 -64.4717 d005             Ks      4.00 2016-07-01T02:16:10.3510  1  2  2 Double  20.00  20.00
v20160630_00338.fit 198.B-2004(A) 189.2119 -64.5683 d005             Ks      4.00 2016-07-01T02:16:30.3718  1  2  1 Double   0.00   0.00
v20160630_00339.fit 198.B-2004(A) 189.2255 -64.5631 d005             Ks      4.00 2016-07-01T02:16:46.5821  1  2  2 Double  20.00  20.00
v20160630_00340.fit 198.B-2004(A) 192.1815 -64.6116 d006             Ks      4.00 2016-07-01T02:17:38.5958  1  2  1 Double   0.00   0.00
v20160630_00341.fit 198.B-2004(A) 192.1939 -64.6058 d006             Ks      4.00 2016-07-01T02:17:54.4509  1  2  2 Double  20.00  20.00
v20160630_00342.fit 198.B-2004(A) 192.1837 -64.5197 d006             Ks      4.00 2016-07-01T02:18:14.4740  1  2  1 Double   0.00   0.00
v20160630_00343.fit 198.B-2004(A) 192.1968 -64.5142 d006             Ks      4.00 2016-07-01T02:18:29.5553  1  2  2 Double  20.00  20.00
v20160630_00344.fit 198.B-2004(A) 192.1866 -64.4281 d006             Ks      4.00 2016-07-01T02:18:47.9233  1  2  1 Double   0.00   0.00
v20160630_00345.fit 198.B-2004(A) 192.1997 -64.4226 d006             Ks      4.00 2016-07-01T02:19:07.9843  1  2  2 Double  20.00  20.00
v20160630_00346.fit 198.B-2004(A) 192.6110 -64.4300 d006             Ks      4.00 2016-07-01T02:19:29.4451  1  2  1 Double   0.00   0.00
v20160630_00347.fit 198.B-2004(A) 192.6225 -64.4239 d006             Ks      4.00 2016-07-01T02:19:45.3062  1  2  2 Double  20.00  20.00
v20160630_00348.fit 198.B-2004(A) 192.6095 -64.5210 d006             Ks      4.00 2016-07-01T02:20:06.1352  1  2  1 Double   0.00   0.00
v20160630_00349.fit 198.B-2004(A) 192.6224 -64.5155 d006             Ks      4.00 2016-07-01T02:20:24.4851  1  2  2 Double  20.00  20.00
v20160630_00350.fit 198.B-2004(A) 192.6094 -64.6126 d006             Ks      4.00 2016-07-01T02:20:43.5440  1  2  1 Double   0.00   0.00
v20160630_00351.fit 198.B-2004(A) 192.6224 -64.6070 d006             Ks      4.00 2016-07-01T02:20:59.9593  1  2  2 Double  20.00  20.00
v20160630_00352.fit 198.B-2004(A) 188.9366 -63.4675 d043             Ks      4.00 2016-07-01T02:21:50.4450  1  2  1 Double   0.00   0.00
v20160630_00353.fit 198.B-2004(A) 188.9492 -63.4620 d043             Ks      4.00 2016-07-01T02:22:10.8480  1  2  2 Double  20.00  20.00
v20160630_00354.fit 198.B-2004(A) 188.9491 -63.3758 d043             Ks      4.00 2016-07-01T02:22:29.8668  1  2  1 Double   0.00   0.00
v20160630_00355.fit 198.B-2004(A) 188.9622 -63.3706 d043             Ks      4.00 2016-07-01T02:22:46.6302  1  2  2 Double  20.00  20.00
v20160630_00356.fit 198.B-2004(A) 188.9621 -63.2844 d043             Ks      4.00 2016-07-01T02:23:05.6501  1  2  1 Double   0.00   0.00
v20160630_00357.fit 198.B-2004(A) 188.9752 -63.2792 d043             Ks      4.00 2016-07-01T02:23:24.0481  1  2  2 Double  20.00  20.00
v20160630_00358.fit 198.B-2004(A) 189.3688 -63.2954 d043             Ks      4.00 2016-07-01T02:23:44.0680  1  2  1 Double   0.00   0.00
v20160630_00359.fit 198.B-2004(A) 189.3806 -63.2896 d043             Ks      4.00 2016-07-01T02:24:00.6552  1  2  2 Double  20.00  20.00
v20160630_00360.fit 198.B-2004(A) 189.3573 -63.3863 d043             Ks      4.00 2016-07-01T02:24:20.7170  1  2  1 Double   0.00   0.00
v20160630_00361.fit 198.B-2004(A) 189.3703 -63.3811 d043             Ks      4.00 2016-07-01T02:24:37.6143  1  2  2 Double  20.00  20.00
v20160630_00362.fit 198.B-2004(A) 189.3468 -63.4778 d043             Ks      4.00 2016-07-01T02:25:30.0248  1  2  1 Double   0.00   0.00
v20160630_00363.fit 198.B-2004(A) 189.3598 -63.4725 d043             Ks      4.00 2016-07-01T02:25:44.8772  1  2  2 Double  20.00  20.00
v20160630_00364.fit 198.B-2004(A) 192.2031 -63.5194 d044             Ks      4.00 2016-07-01T02:26:34.3791  1  2  1 Double   0.00   0.00
v20160630_00365.fit 198.B-2004(A) 192.2150 -63.5136 d044             Ks      4.00 2016-07-01T02:26:51.0575  1  2  2 Double  20.00  20.00
