v20161026_00164.fit 198.A-2008(A) 351.8792  -2.0937 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:37:34.6593  6  7  4 Double  18.86  -9.53
v20161026_00165.fit 198.A-2008(A) 351.8694  -2.0961 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:38:54.7782  6  7  5 Double -16.23 -18.19
v20161026_00166.fit 198.A-2008(A) 351.8757  -2.0948 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:40:14.3559  6  7  6 Double   6.15 -13.36
v20161026_00167.fit 198.A-2008(A) 351.8722  -2.0865 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:41:33.3995  6  7  7 Double  -6.15  16.41
v20161026_00168.fit 198.A-2008(A) 351.8728  -2.1848 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:43:01.8513  6  7  1 Double  -4.04  -7.79
v20161026_00169.fit 198.A-2008(A) 351.8736  -2.1856 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:44:19.9952  6  7  2 Double  -1.20 -10.61
v20161026_00170.fit 198.A-2008(A) 351.8773  -2.1840 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:45:40.4208  6  7  3 Double  11.97  -4.64
v20161026_00171.fit 198.A-2008(A) 351.8792  -2.1853 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:46:58.3357  6  7  4 Double  18.86  -9.53
v20161026_00172.fit 198.A-2008(A) 351.8694  -2.1877 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:48:19.2843  6  7  5 Double -16.23 -18.19
v20161026_00173.fit 198.A-2008(A) 351.8757  -2.1864 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:49:37.4422  6  7  6 Double   6.15 -13.36
v20161026_00174.fit 198.A-2008(A) 351.8723  -2.1781 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:50:56.1570  6  7  7 Double  -6.15  16.41
v20161026_00175.fit 179.A-2010(N)  21.8824 -22.7038 Str16            Ks      7.50 2016-10-27T02:57:58.9853  4  2  1 Double   0.00   0.00
v20161026_00176.fit 179.A-2010(N)  21.8763 -22.7093 Str16            Ks      7.50 2016-10-27T02:58:45.1763  4  2  2 Double  20.00 -20.00
v20161026_00177.fit 179.A-2010(N)  21.8826 -22.5206 Str16            Ks      7.50 2016-10-27T02:59:39.4417  4  2  1 Double   0.00   0.00
v20161026_00178.fit 179.A-2010(N)  21.8766 -22.5262 Str16            Ks      7.50 2016-10-27T03:00:27.4177  4  2  2 Double  20.00 -20.00
v20161026_00179.fit 179.A-2010(N)  21.9816 -22.7039 Str16            Ks      7.50 2016-10-27T03:01:24.8689  4  2  1 Double   0.00   0.00
v20161026_00180.fit 179.A-2010(N)  21.9757 -22.7095 Str16            Ks      7.50 2016-10-27T03:02:12.7868  4  2  2 Double  20.00 -20.00
v20161026_00181.fit 179.A-2010(N)  21.9817 -22.5207 Str16            Ks      7.50 2016-10-27T03:03:07.2033  4  2  1 Double   0.00   0.00
v20161026_00182.fit 179.A-2010(N)  21.9757 -22.5263 Str16            Ks      7.50 2016-10-27T03:03:53.1533  4  2  2 Double  20.00 -20.00
v20161026_00183.fit 179.A-2010(N)  22.0810 -22.7039 Str16            Ks      7.50 2016-10-27T03:04:45.8459  4  2  1 Double   0.00   0.00
v20161026_00184.fit 179.A-2010(N)  22.0750 -22.7094 Str16            Ks      7.50 2016-10-27T03:05:31.0712  4  2  2 Double  20.00 -20.00
v20161026_00185.fit 179.A-2010(N)  22.0808 -22.5206 Str16            Ks      7.50 2016-10-27T03:06:31.8311  4  2  1 Double   0.00   0.00
v20161026_00186.fit 179.A-2010(N)  22.0748 -22.5262 Str16            Ks      7.50 2016-10-27T03:07:18.2511  4  2  2 Double  20.00 -20.00
v20161026_00187.fit 179.A-2010(N)  21.8825 -22.7039 Str16            J      15.00 2016-10-27T03:08:36.1260  4  2  1 Double   0.00   0.00
v20161026_00188.fit 179.A-2010(N)  21.8763 -22.7093 Str16            J      15.00 2016-10-27T03:09:53.7259  4  2  2 Double  20.00 -20.00
v20161026_00189.fit 179.A-2010(N)  21.8826 -22.5206 Str16            J      15.00 2016-10-27T03:11:22.0457  4  2  1 Double   0.00   0.00
v20161026_00190.fit 179.A-2010(N)  21.8766 -22.5262 Str16            J      15.00 2016-10-27T03:12:40.9545  4  2  2 Double  20.00 -20.00
v20161026_00191.fit 179.A-2010(N)  21.9816 -22.7039 Str16            J      15.00 2016-10-27T03:14:10.0153  4  2  1 Double   0.00   0.00
v20161026_00192.fit 179.A-2010(N)  21.9757 -22.7095 Str16            J      15.00 2016-10-27T03:15:24.8935  4  2  2 Double  20.00 -20.00
v20161026_00193.fit 179.A-2010(N)  21.9817 -22.5207 Str16            J      15.00 2016-10-27T03:16:54.6924  4  2  1 Double   0.00   0.00
v20161026_00194.fit 179.A-2010(N)  21.9757 -22.5263 Str16            J      15.00 2016-10-27T03:18:09.8534  4  2  2 Double  20.00 -20.00
v20161026_00195.fit 179.A-2010(N)  22.0810 -22.7039 Str16            J      15.00 2016-10-27T03:19:35.2627  4  2  1 Double   0.00   0.00
v20161026_00196.fit 179.A-2010(N)  22.0750 -22.7094 Str16            J      15.00 2016-10-27T03:20:54.1065  4  2  2 Double  20.00 -20.00
v20161026_00197.fit 179.A-2010(N)  22.0808 -22.5206 Str16            J      15.00 2016-10-27T03:22:22.6801  4  2  1 Double   0.00   0.00
v20161026_00198.fit 179.A-2010(N)  22.0748 -22.5262 Str16            J      15.00 2016-10-27T03:23:40.2960  4  2  2 Double  20.00 -20.00
v20161026_00199.fit 179.A-2010(N)  26.0957 -18.3289 Str13            Ks      7.50 2016-10-27T03:28:15.2477  4  2  1 Double   0.00   0.00
v20161026_00200.fit 179.A-2010(N)  26.0898 -18.3344 Str13            Ks      7.50 2016-10-27T03:28:58.6979  4  2  2 Double  20.00 -20.00
v20161026_00201.fit 179.A-2010(N)  26.0959 -18.1456 Str13            Ks      7.50 2016-10-27T03:29:49.8138  4  2  1 Double   0.00   0.00
v20161026_00202.fit 179.A-2010(N)  26.0900 -18.1512 Str13            Ks      7.50 2016-10-27T03:30:39.3387  4  2  2 Double  20.00 -20.00
v20161026_00203.fit 179.A-2010(N)  26.1921 -18.3289 Str13            Ks      7.50 2016-10-27T03:31:37.3636  4  2  1 Double   0.00   0.00
v20161026_00204.fit 179.A-2010(N)  26.1864 -18.3345 Str13            Ks      7.50 2016-10-27T03:32:23.8507  4  2  2 Double  20.00 -20.00
v20161026_00205.fit 179.A-2010(N)  26.1922 -18.1457 Str13            Ks      7.50 2016-10-27T03:33:21.8766  4  2  1 Double   0.00   0.00
v20161026_00206.fit 179.A-2010(N)  26.1864 -18.1513 Str13            Ks      7.50 2016-10-27T03:34:06.9569  4  2  2 Double  20.00 -20.00
v20161026_00207.fit 179.A-2010(N)  26.2887 -18.3289 Str13            Ks      7.50 2016-10-27T03:35:09.7216  4  2  1 Double   0.00   0.00
v20161026_00208.fit 179.A-2010(N)  26.2829 -18.3344 Str13            Ks      7.50 2016-10-27T03:35:55.0247  4  2  2 Double  20.00 -20.00
v20161026_00209.fit 179.A-2010(N)  26.2885 -18.1456 Str13            Ks      7.50 2016-10-27T03:36:52.4309  4  2  1 Double   0.00   0.00
v20161026_00210.fit 179.A-2010(N)  26.2827 -18.1512 Str13            Ks      7.50 2016-10-27T03:37:42.0097  4  2  2 Double  20.00 -20.00
v20161026_00211.fit 179.A-2010(N)  26.0958 -18.3289 Str13            J      15.00 2016-10-27T03:38:53.4213  4  2  1 Double   0.00   0.00
v20161026_00212.fit 179.A-2010(N)  26.0898 -18.3344 Str13            J      15.00 2016-10-27T03:40:08.6593  4  2  2 Double  20.00 -20.00
v20161026_00213.fit 179.A-2010(N)  26.0959 -18.1456 Str13            J      15.00 2016-10-27T03:41:34.6824  4  2  1 Double   0.00   0.00
v20161026_00214.fit 179.A-2010(N)  26.0900 -18.1512 Str13            J      15.00 2016-10-27T03:42:50.0796  4  2  2 Double  20.00 -20.00
v20161026_00215.fit 179.A-2010(N)  26.1921 -18.3289 Str13            J      15.00 2016-10-27T03:44:20.9421  4  2  1 Double   0.00   0.00
v20161026_00216.fit 179.A-2010(N)  26.1864 -18.3345 Str13            J      15.00 2016-10-27T03:45:36.9364  4  2  2 Double  20.00 -20.00
v20161026_00217.fit 179.A-2010(N)  26.1922 -18.1457 Str13            J      15.00 2016-10-27T03:47:04.7891  4  2  1 Double   0.00   0.00
v20161026_00218.fit 179.A-2010(N)  26.1864 -18.1513 Str13            J      15.00 2016-10-27T03:48:23.9231  4  2  2 Double  20.00 -20.00
v20161026_00219.fit 179.A-2010(N)  26.2887 -18.3289 Str13            J      15.00 2016-10-27T03:49:54.1645  4  2  1 Double   0.00   0.00
v20161026_00220.fit 179.A-2010(N)  26.2829 -18.3344 Str13            J      15.00 2016-10-27T03:51:13.9512  4  2  2 Double  20.00 -20.00
v20161026_00221.fit 179.A-2010(N)  26.2885 -18.1456 Str13            J      15.00 2016-10-27T03:52:39.9753  4  2  1 Double   0.00   0.00
v20161026_00222.fit 179.A-2010(N)  26.2827 -18.1512 Str13            J      15.00 2016-10-27T03:53:59.5102  4  2  2 Double  20.00 -20.00
v20161026_00223.fit 179.A-2006(O)  54.0393 -28.0715 No name          J      30.00 2016-10-27T04:07:03.3826  2  8  1 Double  13.15  -6.08
v20161026_00224.fit 179.A-2006(O)  54.0402 -28.0721 No name          J      30.00 2016-10-27T04:08:18.0979  2  8  2 Double  10.85  -8.68
v20161026_00225.fit 179.A-2006(O)  54.0417 -28.0788 No name          J      30.00 2016-10-27T04:09:30.5584  2  8  3 Double -13.44 -13.37
v20161026_00226.fit 179.A-2006(O)  54.0424 -28.0725 No name          J      30.00 2016-10-27T04:10:43.7118  2  8  4 Double   9.26 -15.48
v20161026_00227.fit 179.A-2006(O)  54.0382 -28.0801 No name          J      30.00 2016-10-27T04:11:56.9702  2  8  5 Double -18.03  -2.31
v20161026_00228.fit 179.A-2006(O)  54.0426 -28.0750 No name          J      30.00 2016-10-27T04:13:07.7779  2  8  6 Double   0.22 -16.36
v20161026_00229.fit 179.A-2006(O)  54.0350 -28.0783 No name          J      30.00 2016-10-27T04:14:22.6210  2  8  7 Double -11.66   7.89
v20161026_00230.fit 179.A-2006(O)  54.0339 -28.0698 No name          J      30.00 2016-10-27T04:15:34.7955  2  8  8 Double  18.98  11.39
v20161026_00231.fit 179.A-2006(O)  53.9356 -28.0715 No name          J      30.00 2016-10-27T04:16:58.3029  2  8  1 Double  13.15  -6.08
v20161026_00232.fit 179.A-2006(O)  53.9363 -28.0722 No name          J      30.00 2016-10-27T04:18:12.6955  2  8  2 Double  10.85  -8.68
v20161026_00233.fit 179.A-2006(O)  53.9378 -28.0789 No name          J      30.00 2016-10-27T04:19:23.8259  2  8  3 Double -13.44 -13.37
v20161026_00234.fit 179.A-2006(O)  53.9385 -28.0726 No name          J      30.00 2016-10-27T04:20:39.2671  2  8  4 Double   9.26 -15.48
v20161026_00235.fit 179.A-2006(O)  53.9343 -28.0802 No name          J      30.00 2016-10-27T04:21:52.8155  2  8  5 Double -18.03  -2.31
v20161026_00236.fit 179.A-2006(O)  53.9387 -28.0751 No name          J      30.00 2016-10-27T04:23:08.1444  2  8  6 Double   0.22 -16.36
v20161026_00237.fit 179.A-2006(O)  53.9311 -28.0784 No name          J      30.00 2016-10-27T04:24:22.0468  2  8  7 Double -11.66   7.89
v20161026_00238.fit 179.A-2006(O)  53.9300 -28.0699 No name          J      30.00 2016-10-27T04:25:37.7759  2  8  8 Double  18.98  11.39
v20161026_00239.fit 179.A-2006(O)  53.8317 -28.0715 No name          J      30.00 2016-10-27T04:27:00.1273  2  8  1 Double  13.15  -6.08
v20161026_00240.fit 179.A-2006(O)  53.8325 -28.0721 No name          J      30.00 2016-10-27T04:28:13.2637  2  8  2 Double  10.85  -8.68
v20161026_00241.fit 179.A-2006(O)  53.8339 -28.0788 No name          J      30.00 2016-10-27T04:29:27.2931  2  8  3 Double -13.44 -13.37
v20161026_00242.fit 179.A-2006(O)  53.8346 -28.0725 No name          J      30.00 2016-10-27T04:30:43.4811  2  8  4 Double   9.26 -15.48
v20161026_00243.fit 179.A-2006(O)  53.8304 -28.0801 No name          J      30.00 2016-10-27T04:31:58.1124  2  8  5 Double -18.03  -2.31
v20161026_00244.fit 179.A-2006(O)  53.8349 -28.0750 No name          J      30.00 2016-10-27T04:33:13.1367  2  8  6 Double   0.22 -16.36
v20161026_00245.fit 179.A-2006(O)  53.8272 -28.0783 No name          J      30.00 2016-10-27T04:34:26.2720  2  8  7 Double -11.66   7.89
v20161026_00246.fit 179.A-2006(O)  53.8261 -28.0698 No name          J      30.00 2016-10-27T04:35:43.1870  2  8  8 Double  18.98  11.39
v20161026_00247.fit 179.A-2006(O)  53.8320 -27.8882 No name          J      30.00 2016-10-27T04:37:06.5984  2  8  1 Double  13.15  -6.08
v20161026_00248.fit 179.A-2006(O)  53.8328 -27.8889 No name          J      30.00 2016-10-27T04:38:21.2026  2  8  2 Double  10.85  -8.68
v20161026_00249.fit 179.A-2006(O)  53.8343 -27.8956 No name          J      30.00 2016-10-27T04:39:33.9930  2  8  3 Double -13.44 -13.37
v20161026_00250.fit 179.A-2006(O)  53.8349 -27.8893 No name          J      30.00 2016-10-27T04:40:45.0116  2  8  4 Double   9.26 -15.48
v20161026_00251.fit 179.A-2006(O)  53.8308 -27.8969 No name          J      30.00 2016-10-27T04:41:59.6829  2  8  5 Double -18.03  -2.31
v20161026_00252.fit 179.A-2006(O)  53.8352 -27.8918 No name          J      30.00 2016-10-27T04:43:15.4442  2  8  6 Double   0.22 -16.36
v20161026_00253.fit 179.A-2006(O)  53.8276 -27.8951 No name          J      30.00 2016-10-27T04:44:31.8663  2  8  7 Double -11.66   7.89
v20161026_00254.fit 179.A-2006(O)  53.8265 -27.8866 No name          J      30.00 2016-10-27T04:45:46.2623  2  8  8 Double  18.98  11.39
v20161026_00255.fit 179.A-2006(O)  53.9356 -27.8883 No name          J      30.00 2016-10-27T04:47:08.7098  2  8  1 Double  13.15  -6.08
v20161026_00256.fit 179.A-2006(O)  53.9363 -27.8890 No name          J      30.00 2016-10-27T04:48:19.0565  2  8  2 Double  10.85  -8.68
v20161026_00257.fit 179.A-2006(O)  53.9378 -27.8957 No name          J      30.00 2016-10-27T04:49:30.4201  2  8  3 Double -13.44 -13.37
v20161026_00258.fit 179.A-2006(O)  53.9385 -27.8894 No name          J      30.00 2016-10-27T04:50:45.5974  2  8  4 Double   9.26 -15.48
v20161026_00259.fit 179.A-2006(O)  53.9343 -27.8970 No name          J      30.00 2016-10-27T04:51:59.9876  2  8  5 Double -18.03  -2.31
v20161026_00260.fit 179.A-2006(O)  53.9387 -27.8919 No name          J      30.00 2016-10-27T04:53:16.6016  2  8  6 Double   0.22 -16.36
v20161026_00261.fit 179.A-2006(O)  53.9311 -27.8952 No name          J      30.00 2016-10-27T04:54:31.3637  2  8  7 Double -11.66   7.89
v20161026_00262.fit 179.A-2006(O)  53.9300 -27.8867 No name          J      30.00 2016-10-27T04:55:46.6809  2  8  8 Double  18.98  11.39
v20161026_00263.fit 179.A-2006(O)  54.0391 -27.8883 No name          J      30.00 2016-10-27T04:57:09.0545  2  8  1 Double  13.15  -6.08
v20161026_00264.fit 179.A-2006(O)  54.0399 -27.8889 No name          J      30.00 2016-10-27T04:58:25.0864  2  8  2 Double  10.85  -8.68
v20161026_00265.fit 179.A-2006(O)  54.0413 -27.8956 No name          J      30.00 2016-10-27T04:59:38.5228  2  8  3 Double -13.44 -13.37
v20161026_00266.fit 179.A-2006(O)  54.0420 -27.8893 No name          J      30.00 2016-10-27T05:00:54.0661  2  8  4 Double   9.26 -15.48
v20161026_00267.fit 179.A-2006(O)  54.0379 -27.8969 No name          J      30.00 2016-10-27T05:02:10.7460  2  8  5 Double -18.03  -2.31
v20161026_00268.fit 179.A-2006(O)  54.0423 -27.8918 No name          J      30.00 2016-10-27T05:03:27.6710  2  8  6 Double   0.22 -16.36
v20161026_00269.fit 179.A-2006(O)  54.0347 -27.8951 No name          J      30.00 2016-10-27T05:04:44.5690  2  8  7 Double -11.66   7.89
v20161026_00270.fit 179.A-2006(O)  54.0335 -27.8866 No name          J      30.00 2016-10-27T05:05:56.8544  2  8  8 Double  18.98  11.39
v20161026_00271.fit 179.A-2006(O)  54.0375 -28.0707 No name          J      30.00 2016-10-27T05:07:41.4626  2  8  1 Double  15.93  -0.35
v20161026_00272.fit 179.A-2006(O)  54.0402 -28.0755 No name          J      30.00 2016-10-27T05:08:55.2399  2  8  2 Double  -1.50  -8.71
v20161026_00273.fit 179.A-2006(O)  54.0357 -28.0703 No name          J      30.00 2016-10-27T05:10:11.0872  2  8  3 Double  17.07   5.57
v20161026_00274.fit 179.A-2006(O)  54.0315 -28.0767 No name          J      30.00 2016-10-27T05:11:24.2854  2  8  4 Double  -5.86  18.94
v20161026_00275.fit 179.A-2006(O)  54.0404 -28.0759 No name          J      30.00 2016-10-27T05:12:40.2405  2  8  5 Double  -2.95  -9.21
v20161026_00276.fit 179.A-2006(O)  54.0352 -28.0724 No name          J      30.00 2016-10-27T05:13:57.0677  2  8  6 Double   9.51   7.14
v20161026_00277.fit 179.A-2006(O)  54.0331 -28.0794 No name          J      30.00 2016-10-27T05:15:10.9369  2  8  7 Double -15.53  14.03
v20161026_00278.fit 179.A-2006(O)  54.0422 -28.0806 No name          J      30.00 2016-10-27T05:16:27.8289  2  8  8 Double -19.79 -14.82
v20161026_00279.fit 179.A-2006(O)  53.9338 -28.0708 No name          J      30.00 2016-10-27T05:17:50.5863  2  8  1 Double  15.93  -0.35
v20161026_00280.fit 179.A-2006(O)  53.9363 -28.0756 No name          J      30.00 2016-10-27T05:19:02.4208  2  8  2 Double  -1.50  -8.71
v20161026_00281.fit 179.A-2006(O)  53.9318 -28.0705 No name          J      30.00 2016-10-27T05:20:16.8751  2  8  3 Double  17.07   5.57
v20161026_00282.fit 179.A-2006(O)  53.9276 -28.0768 No name          J      30.00 2016-10-27T05:21:30.9484  2  8  4 Double  -5.86  18.94
v20161026_00283.fit 179.A-2006(O)  53.9365 -28.0760 No name          J      30.00 2016-10-27T05:22:47.8214  2  8  5 Double  -2.95  -9.21
v20161026_00284.fit 179.A-2006(O)  53.9314 -28.0725 No name          J      30.00 2016-10-27T05:24:00.3528  2  8  6 Double   9.51   7.14
v20161026_00285.fit 179.A-2006(O)  53.9292 -28.0795 No name          J      30.00 2016-10-27T05:25:16.5591  2  8  7 Double -15.53  14.03
v20161026_00286.fit 179.A-2006(O)  53.9383 -28.0807 No name          J      30.00 2016-10-27T05:26:29.3843  2  8  8 Double -19.79 -14.82
v20161026_00287.fit 179.A-2006(O)  53.8299 -28.0707 No name          J      30.00 2016-10-27T05:27:55.3324  2  8  1 Double  15.93  -0.35
v20161026_00288.fit 179.A-2006(O)  53.8325 -28.0755 No name          J      30.00 2016-10-27T05:29:09.3947  2  8  2 Double  -1.50  -8.71
v20161026_00289.fit 179.A-2006(O)  53.8280 -28.0703 No name          J      30.00 2016-10-27T05:30:25.3968  2  8  3 Double  17.07   5.57
v20161026_00290.fit 179.A-2006(O)  53.8237 -28.0767 No name          J      30.00 2016-10-27T05:31:40.8730  2  8  4 Double  -5.86  18.94
v20161026_00291.fit 179.A-2006(O)  53.8326 -28.0759 No name          J      30.00 2016-10-27T05:32:58.5429  2  8  5 Double  -2.95  -9.21
v20161026_00292.fit 179.A-2006(O)  53.8275 -28.0724 No name          J      30.00 2016-10-27T05:34:13.4511  2  8  6 Double   9.51   7.14
v20161026_00293.fit 179.A-2006(O)  53.8253 -28.0794 No name          J      30.00 2016-10-27T05:35:29.7144  2  8  7 Double -15.53  14.03
v20161026_00294.fit 179.A-2006(O)  53.8344 -28.0806 No name          J      30.00 2016-10-27T05:36:46.0863  2  8  8 Double -19.79 -14.82
v20161026_00295.fit 179.A-2006(O)  53.8302 -27.8875 No name          J      30.00 2016-10-27T05:38:12.5743  2  8  1 Double  15.93  -0.35
v20161026_00296.fit 179.A-2006(O)  53.8328 -27.8923 No name          J      30.00 2016-10-27T05:39:24.9349  2  8  2 Double  -1.50  -8.71
v20161026_00297.fit 179.A-2006(O)  53.8283 -27.8872 No name          J      30.00 2016-10-27T05:40:40.1120  2  8  3 Double  17.07   5.57
v20161026_00298.fit 179.A-2006(O)  53.8241 -27.8935 No name          J      30.00 2016-10-27T05:41:54.5482  2  8  4 Double  -5.86  18.94
v20161026_00299.fit 179.A-2006(O)  53.8330 -27.8927 No name          J      30.00 2016-10-27T05:43:08.7716  2  8  5 Double  -2.95  -9.21
v20161026_00300.fit 179.A-2006(O)  53.8278 -27.8893 No name          J      30.00 2016-10-27T05:44:25.3246  2  8  6 Double   9.51   7.14
v20161026_00301.fit 179.A-2006(O)  53.8257 -27.8962 No name          J      30.00 2016-10-27T05:45:41.2088  2  8  7 Double -15.53  14.03
v20161026_00302.fit 179.A-2006(O)  53.8347 -27.8974 No name          J      30.00 2016-10-27T05:46:55.4581  2  8  8 Double -19.79 -14.82
v20161026_00303.fit 179.A-2006(O)  53.9338 -27.8876 No name          J      30.00 2016-10-27T05:48:22.5741  2  8  1 Double  15.93  -0.35
v20161026_00304.fit 179.A-2006(O)  53.9363 -27.8924 No name          J      30.00 2016-10-27T05:49:38.4540  2  8  2 Double  -1.50  -8.71
v20161026_00305.fit 179.A-2006(O)  53.9318 -27.8873 No name          J      30.00 2016-10-27T05:50:54.4442  2  8  3 Double  17.07   5.57
v20161026_00306.fit 179.A-2006(O)  53.9276 -27.8936 No name          J      30.00 2016-10-27T05:52:11.5911  2  8  4 Double  -5.86  18.94
v20161026_00307.fit 179.A-2006(O)  53.9365 -27.8928 No name          J      30.00 2016-10-27T05:53:26.7964  2  8  5 Double  -2.95  -9.21
v20161026_00308.fit 179.A-2006(O)  53.9314 -27.8894 No name          J      30.00 2016-10-27T05:54:40.7256  2  8  6 Double   9.51   7.14
v20161026_00309.fit 179.A-2006(O)  53.9292 -27.8963 No name          J      30.00 2016-10-27T05:55:56.5477  2  8  7 Double -15.53  14.03
v20161026_00310.fit 179.A-2006(O)  53.9383 -27.8975 No name          J      30.00 2016-10-27T05:57:13.6059  2  8  8 Double -19.79 -14.82
v20161026_00311.fit 179.A-2006(O)  54.0373 -27.8876 No name          J      30.00 2016-10-27T05:58:43.2316  2  8  1 Double  15.93  -0.35
v20161026_00312.fit 179.A-2006(O)  54.0399 -27.8923 No name          J      30.00 2016-10-27T05:59:57.3617  2  8  2 Double  -1.50  -8.71
v20161026_00313.fit 179.A-2006(O)  54.0354 -27.8872 No name          J      30.00 2016-10-27T06:01:13.9317  2  8  3 Double  17.07   5.57
v20161026_00314.fit 179.A-2006(O)  54.0312 -27.8935 No name          J      30.00 2016-10-27T06:02:26.4964  2  8  4 Double  -5.86  18.94
v20161026_00315.fit 179.A-2006(O)  54.0400 -27.8927 No name          J      30.00 2016-10-27T06:03:39.8377  2  8  5 Double  -2.95  -9.21
v20161026_00316.fit 179.A-2006(O)  54.0349 -27.8893 No name          J      30.00 2016-10-27T06:04:55.0469  2  8  6 Double   9.51   7.14
v20161026_00317.fit 179.A-2006(O)  54.0327 -27.8962 No name          J      30.00 2016-10-27T06:06:10.8318  2  8  7 Double -15.53  14.03
v20161026_00318.fit 179.A-2006(O)  54.0418 -27.8974 No name          J      30.00 2016-10-27T06:07:25.5182  2  8  8 Double -19.79 -14.82
v20161026_00319.fit 179.B-2003(P)  80.0306 -75.2664 lmc_j1           J      10.00 2016-10-27T06:15:18.4171  4  5  1 Double   0.00   0.00
v20161026_00320.fit 179.B-2003(P)  80.0346 -75.2635 lmc_j1           J      10.00 2016-10-27T06:16:13.2754  4  5  2 Double  -8.66   5.00
v20161026_00321.fit 179.B-2003(P)  80.0375 -75.2673 lmc_j1           J      10.00 2016-10-27T06:17:11.8851  4  5  3 Double   5.00   8.66
v20161026_00322.fit 179.B-2003(P)  80.0224 -75.2681 lmc_j1           J      10.00 2016-10-27T06:18:12.9148  4  5  4 Double   8.66  -5.00
v20161026_00323.fit 179.B-2003(P)  80.0194 -75.2642 lmc_j1           J      10.00 2016-10-27T06:19:08.1911  4  5  5 Double  -5.00  -8.66
v20161026_00324.fit 179.B-2003(P)  80.0791 -75.0830 lmc_j1           J      10.00 2016-10-27T06:20:18.8409  4  5  1 Double   0.00   0.00
v20161026_00325.fit 179.B-2003(P)  80.0848 -75.0808 lmc_j1           J      10.00 2016-10-27T06:21:19.2856  4  5  2 Double  -8.66   5.00
v20161026_00326.fit 179.B-2003(P)  80.0876 -75.0847 lmc_j1           J      10.00 2016-10-27T06:22:16.9544  4  5  3 Double   5.00   8.66
v20161026_00327.fit 179.B-2003(P)  80.0727 -75.0854 lmc_j1           J      10.00 2016-10-27T06:23:17.9791  4  5  4 Double   8.66  -5.00
v20161026_00328.fit 179.B-2003(P)  80.0698 -75.0816 lmc_j1           J      10.00 2016-10-27T06:24:15.4252  4  5  5 Double  -5.00  -8.66
v20161026_00329.fit 179.B-2003(P)  80.3881 -75.2720 lmc_j1           J      10.00 2016-10-27T06:25:27.8576  4  5  1 Double   0.00   0.00
v20161026_00330.fit 179.B-2003(P)  80.3960 -75.2697 lmc_j1           J      10.00 2016-10-27T06:26:26.6595  4  5  2 Double  -8.66   5.00
v20161026_00331.fit 179.B-2003(P)  80.3992 -75.2736 lmc_j1           J      10.00 2016-10-27T06:27:25.1975  4  5  3 Double   5.00   8.66
v20161026_00332.fit 179.B-2003(P)  80.3840 -75.2744 lmc_j1           J      10.00 2016-10-27T06:28:22.1275  4  5  4 Double   8.66  -5.00
v20161026_00333.fit 179.B-2003(P)  80.3808 -75.2705 lmc_j1           J      10.00 2016-10-27T06:29:20.2805  4  5  5 Double  -5.00  -8.66
v20161026_00334.fit 179.B-2003(P)  80.4320 -75.0892 lmc_j1           J      10.00 2016-10-27T06:30:25.6907  4  5  1 Double   0.00   0.00
v20161026_00335.fit 179.B-2003(P)  80.4376 -75.0868 lmc_j1           J      10.00 2016-10-27T06:31:21.8658  4  5  2 Double  -8.66   5.00
v20161026_00336.fit 179.B-2003(P)  80.4407 -75.0907 lmc_j1           J      10.00 2016-10-27T06:32:19.0675  4  5  3 Double   5.00   8.66
v20161026_00337.fit 179.B-2003(P)  80.4257 -75.0915 lmc_j1           J      10.00 2016-10-27T06:33:20.0935  4  5  4 Double   8.66  -5.00
v20161026_00338.fit 179.B-2003(P)  80.4227 -75.0876 lmc_j1           J      10.00 2016-10-27T06:34:20.4653  4  5  5 Double  -5.00  -8.66
v20161026_00339.fit 179.B-2003(P)  80.7499 -75.2771 lmc_j1           J      10.00 2016-10-27T06:35:27.4043  4  5  1 Double   0.00   0.00
v20161026_00340.fit 179.B-2003(P)  80.7579 -75.2743 lmc_j1           J      10.00 2016-10-27T06:36:25.1985  4  5  2 Double  -8.66   5.00
v20161026_00341.fit 179.B-2003(P)  80.7613 -75.2781 lmc_j1           J      10.00 2016-10-27T06:37:21.8114  4  5  3 Double   5.00   8.66
v20161026_00342.fit 179.B-2003(P)  80.7462 -75.2789 lmc_j1           J      10.00 2016-10-27T06:38:22.8781  4  5  4 Double   8.66  -5.00
v20161026_00343.fit 179.B-2003(P)  80.7428 -75.2751 lmc_j1           J      10.00 2016-10-27T06:39:17.7144  4  5  5 Double  -5.00  -8.66
v20161026_00344.fit 179.B-2003(P)  80.7854 -75.0937 lmc_j1           J      10.00 2016-10-27T06:40:24.7654  4  5  1 Double   0.00   0.00
v20161026_00345.fit 179.B-2003(P)  80.7909 -75.0913 lmc_j1           J      10.00 2016-10-27T06:41:25.1753  4  5  2 Double  -8.66   5.00
