v20161011_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-12T00:04:19.0554  2  5  1 Double   0.00   0.00
v20161011_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-12T00:04:38.4116  2  5  2 Double  -8.66   5.00
v20161011_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-12T00:04:59.8514  2  5  3 Double   5.00   8.66
v20161011_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-12T00:05:19.4313  2  5  4 Double   8.66  -5.00
v20161011_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-12T00:05:38.6694  2  5  5 Double  -5.00  -8.66
v20161011_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-12T00:06:26.8514  2  5  1 Double   0.00   0.00
v20161011_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-12T00:06:46.1354  2  5  2 Double  -8.66   5.00
v20161011_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-12T00:07:06.1461  2  5  3 Double   5.00   8.66
v20161011_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-12T00:07:25.6043  2  5  4 Double   8.66  -5.00
v20161011_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-12T00:07:47.6238  2  5  5 Double  -5.00  -8.66
v20161011_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-12T00:08:38.4605  2  5  1 Double   0.00   0.00
v20161011_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-12T00:08:57.7885  2  5  2 Double  -8.66   5.00
v20161011_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-12T00:09:19.1943  2  5  3 Double   5.00   8.66
v20161011_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-12T00:09:40.6321  2  5  4 Double   8.66  -5.00
v20161011_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-12T00:10:02.0431  2  5  5 Double  -5.00  -8.66
v20161011_00169.fit 179.A-2006(O)  53.9352 -28.0797 No name          H      10.00 2016-10-12T05:08:25.2404  6  7  3 Double -16.15  -5.19
v20161011_00170.fit 179.A-2006(O)  53.9298 -28.0729 No name          H      10.00 2016-10-12T05:09:44.1612  6  7  4 Double   8.19  11.99
v20161011_00171.fit 179.A-2006(O)  53.9348 -28.0719 No name          H      10.00 2016-10-12T05:11:04.3669  6  7  5 Double  11.79  -3.87
v20161011_00172.fit 179.A-2006(O)  53.9302 -28.0806 No name          H      10.00 2016-10-12T05:12:28.8153  6  7  6 Double -19.48  10.74
v20161011_00173.fit 179.A-2006(O)  53.9322 -28.0766 No name          H      10.00 2016-10-12T05:13:50.9448  6  7  7 Double  -4.89   4.43
v20161011_00174.fit 179.A-2006(O)  53.8331 -28.0737 No name          H      10.00 2016-10-12T05:15:19.3494  6  7  1 Double   5.18 -10.35
v20161011_00175.fit 179.A-2006(O)  53.8349 -28.0758 No name          H      10.00 2016-10-12T05:16:39.4163  6  7  2 Double  -2.51 -16.58
v20161011_00176.fit 179.A-2006(O)  53.8313 -28.0796 No name          H      10.00 2016-10-12T05:18:01.8555  6  7  3 Double -16.15  -5.19
v20161011_00177.fit 179.A-2006(O)  53.8259 -28.0728 No name          H      10.00 2016-10-12T05:19:26.8859  6  7  4 Double   8.19  11.99
v20161011_00178.fit 179.A-2006(O)  53.8309 -28.0718 No name          H      10.00 2016-10-12T05:20:47.3015  6  7  5 Double  11.79  -3.87
v20161011_00179.fit 179.A-2006(O)  53.8263 -28.0805 No name          H      10.00 2016-10-12T05:22:08.0170  6  7  6 Double -19.48  10.74
v20161011_00180.fit 179.A-2006(O)  53.8283 -28.0764 No name          H      10.00 2016-10-12T05:23:34.0910  6  7  7 Double  -4.89   4.43
v20161011_00181.fit 179.A-2006(O)  53.8333 -27.8905 No name          H      10.00 2016-10-12T05:25:04.1116  6  7  1 Double   5.18 -10.35
v20161011_00182.fit 179.A-2006(O)  53.8353 -27.8926 No name          H      10.00 2016-10-12T05:26:24.5153  6  7  2 Double  -2.51 -16.58
v20161011_00183.fit 179.A-2006(O)  53.8317 -27.8964 No name          H      10.00 2016-10-12T05:27:45.9988  6  7  3 Double -16.15  -5.19
v20161011_00184.fit 179.A-2006(O)  53.8263 -27.8896 No name          H      10.00 2016-10-12T05:29:08.4904  6  7  4 Double   8.19  11.99
v20161011_00185.fit 179.A-2006(O)  53.8313 -27.8886 No name          H      10.00 2016-10-12T05:30:28.2760  6  7  5 Double  11.79  -3.87
v20161011_00186.fit 179.A-2006(O)  53.8267 -27.8973 No name          H      10.00 2016-10-12T05:31:52.7272  6  7  6 Double -19.48  10.74
v20161011_00187.fit 179.A-2006(O)  53.8287 -27.8932 No name          H      10.00 2016-10-12T05:33:17.1774  6  7  7 Double  -4.89   4.43
v20161011_00188.fit 179.A-2006(O)  53.9369 -27.8906 No name          H      10.00 2016-10-12T05:34:45.8272  6  7  1 Double   5.18 -10.35
v20161011_00189.fit 179.A-2006(O)  53.9388 -27.8927 No name          H      10.00 2016-10-12T05:36:05.5669  6  7  2 Double  -2.51 -16.58
v20161011_00190.fit 179.A-2006(O)  53.9352 -27.8965 No name          H      10.00 2016-10-12T05:37:30.0242  6  7  3 Double -16.15  -5.19
v20161011_00191.fit 179.A-2006(O)  53.9298 -27.8897 No name          H      10.00 2016-10-12T05:38:54.4444  6  7  4 Double   8.19  11.99
v20161011_00192.fit 179.A-2006(O)  53.9348 -27.8887 No name          H      10.00 2016-10-12T05:40:18.9058  6  7  5 Double  11.79  -3.87
v20161011_00193.fit 179.A-2006(O)  53.9302 -27.8974 No name          H      10.00 2016-10-12T05:41:43.3499  6  7  6 Double -19.48  10.74
v20161011_00194.fit 179.A-2006(O)  53.9322 -27.8934 No name          H      10.00 2016-10-12T05:43:09.4329  6  7  7 Double  -4.89   4.43
v20161011_00195.fit 179.A-2006(O)  54.0405 -27.8905 No name          H      10.00 2016-10-12T05:44:39.7475  6  7  1 Double   5.18 -10.35
v20161011_00196.fit 179.A-2006(O)  54.0423 -27.8926 No name          H      10.00 2016-10-12T05:46:04.2080  6  7  2 Double  -2.51 -16.58
v20161011_00197.fit 179.A-2006(O)  54.0388 -27.8964 No name          H      10.00 2016-10-12T05:47:30.2818  6  7  3 Double -16.15  -5.19
v20161011_00198.fit 179.A-2006(O)  54.0334 -27.8896 No name          H      10.00 2016-10-12T05:48:52.0534  6  7  4 Double   8.19  11.99
v20161011_00199.fit 179.A-2006(O)  54.0383 -27.8886 No name          H      10.00 2016-10-12T05:50:17.0857  6  7  5 Double  11.79  -3.87
v20161011_00200.fit 179.A-2006(O)  54.0338 -27.8973 No name          H      10.00 2016-10-12T05:51:37.4022  6  7  6 Double -19.48  10.74
v20161011_00201.fit 179.A-2006(O)  54.0358 -27.8933 No name          H      10.00 2016-10-12T05:53:00.4346  6  7  7 Double  -4.89   4.43
v20161011_00202.fit 179.B-2003(O)  71.6045 -74.9749 lmc_j1           J      10.00 2016-10-12T06:03:17.1837  4  5  1 Double   0.00   0.00
v20161011_00203.fit 179.B-2003(O)  71.6098 -74.9721 lmc_j1           J      10.00 2016-10-12T06:04:14.5918  4  5  2 Double  -8.66   5.00
v20161011_00204.fit 179.B-2003(O)  71.6106 -74.9760 lmc_j1           J      10.00 2016-10-12T06:05:13.2047  4  5  3 Double   5.00   8.66
v20161011_00205.fit 179.B-2003(O)  71.5954 -74.9762 lmc_j1           J      10.00 2016-10-12T06:06:12.0544  4  5  4 Double   8.66  -5.00
v20161011_00206.fit 179.B-2003(O)  71.5946 -74.9723 lmc_j1           J      10.00 2016-10-12T06:07:10.1835  4  5  5 Double  -5.00  -8.66
v20161011_00207.fit 179.B-2003(O)  71.7482 -74.7950 lmc_j1           J      10.00 2016-10-12T06:08:18.2775  4  5  1 Double   0.00   0.00
v20161011_00208.fit 179.B-2003(O)  71.7542 -74.7931 lmc_j1           J      10.00 2016-10-12T06:09:12.8798  4  5  2 Double  -8.66   5.00
v20161011_00209.fit 179.B-2003(O)  71.7550 -74.7970 lmc_j1           J      10.00 2016-10-12T06:10:10.5986  4  5  3 Double   5.00   8.66
v20161011_00210.fit 179.B-2003(O)  71.7400 -74.7972 lmc_j1           J      10.00 2016-10-12T06:11:07.1478  4  5  4 Double   8.66  -5.00
v20161011_00211.fit 179.B-2003(O)  71.7393 -74.7933 lmc_j1           J      10.00 2016-10-12T06:12:04.3228  4  5  5 Double  -5.00  -8.66
v20161011_00212.fit 179.B-2003(O)  71.9493 -74.9930 lmc_j1           J      10.00 2016-10-12T06:13:14.0238  4  5  1 Double   0.00   0.00
v20161011_00213.fit 179.B-2003(O)  71.9576 -74.9910 lmc_j1           J      10.00 2016-10-12T06:14:08.7949  4  5  2 Double  -8.66   5.00
v20161011_00214.fit 179.B-2003(O)  71.9586 -74.9950 lmc_j1           J      10.00 2016-10-12T06:15:09.8206  4  5  3 Double   5.00   8.66
v20161011_00215.fit 179.B-2003(O)  71.9435 -74.9952 lmc_j1           J      10.00 2016-10-12T06:16:10.2723  4  5  4 Double   8.66  -5.00
v20161011_00216.fit 179.B-2003(O)  71.9424 -74.9913 lmc_j1           J      10.00 2016-10-12T06:17:08.6684  4  5  5 Double  -5.00  -8.66
v20161011_00217.fit 179.B-2003(O)  72.0883 -74.8135 lmc_j1           J      10.00 2016-10-12T06:18:17.7660  4  5  1 Double   0.00   0.00
v20161011_00218.fit 179.B-2003(O)  72.0944 -74.8113 lmc_j1           J      10.00 2016-10-12T06:19:13.2115  4  5  2 Double  -8.66   5.00
v20161011_00219.fit 179.B-2003(O)  72.0954 -74.8153 lmc_j1           J      10.00 2016-10-12T06:20:08.1586  4  5  3 Double   5.00   8.66
v20161011_00220.fit 179.B-2003(O)  72.0805 -74.8155 lmc_j1           J      10.00 2016-10-12T06:21:10.2281  4  5  4 Double   8.66  -5.00
v20161011_00221.fit 179.B-2003(O)  72.0795 -74.8116 lmc_j1           J      10.00 2016-10-12T06:22:04.6975  4  5  5 Double  -5.00  -8.66
v20161011_00222.fit 179.B-2003(O)  72.2986 -75.0107 lmc_j1           J      10.00 2016-10-12T06:23:12.0435  4  5  1 Double   0.00   0.00
v20161011_00223.fit 179.B-2003(O)  72.3071 -75.0083 lmc_j1           J      10.00 2016-10-12T06:24:09.6567  4  5  2 Double  -8.66   5.00
v20161011_00224.fit 179.B-2003(O)  72.3083 -75.0122 lmc_j1           J      10.00 2016-10-12T06:25:06.3966  4  5  3 Double   5.00   8.66
v20161011_00225.fit 179.B-2003(O)  72.2932 -75.0126 lmc_j1           J      10.00 2016-10-12T06:26:08.4662  4  5  4 Double   8.66  -5.00
v20161011_00226.fit 179.B-2003(O)  72.2920 -75.0087 lmc_j1           J      10.00 2016-10-12T06:27:03.6666  4  5  5 Double  -5.00  -8.66
v20161011_00227.fit 179.B-2003(O)  72.4300 -74.8304 lmc_j1           J      10.00 2016-10-12T06:28:10.0937  4  5  1 Double   0.00   0.00
v20161011_00228.fit 179.B-2003(O)  72.4362 -74.8281 lmc_j1           J      10.00 2016-10-12T06:29:09.1184  4  5  2 Double  -8.66   5.00
v20161011_00229.fit 179.B-2003(O)  72.4374 -74.8320 lmc_j1           J      10.00 2016-10-12T06:30:04.7296  4  5  3 Double   5.00   8.66
v20161011_00230.fit 179.B-2003(O)  72.4224 -74.8323 lmc_j1           J      10.00 2016-10-12T06:31:05.1614  4  5  4 Double   8.66  -5.00
v20161011_00231.fit 179.B-2003(O)  72.4213 -74.8284 lmc_j1           J      10.00 2016-10-12T06:32:03.9793  4  5  5 Double  -5.00  -8.66
v20161011_00232.fit 179.B-2003(O)  71.6045 -74.9749 lmc_k1           Ks      5.00 2016-10-12T06:33:44.9000  7  5  1 Double   0.00   0.00
v20161011_00233.fit 179.B-2003(O)  71.6098 -74.9721 lmc_k1           Ks      5.00 2016-10-12T06:34:41.3549  7  5  2 Double  -8.66   5.00
v20161011_00234.fit 179.B-2003(O)  71.6106 -74.9760 lmc_k1           Ks      5.00 2016-10-12T06:35:40.1500  7  5  3 Double   5.00   8.66
v20161011_00235.fit 179.B-2003(O)  71.5954 -74.9762 lmc_k1           Ks      5.00 2016-10-12T06:38:35.6408  7  5  4 Double   8.66  -5.00
v20161011_00236.fit 179.B-2003(O)  71.5946 -74.9723 lmc_k1           Ks      5.00 2016-10-12T06:39:32.7127  7  5  5 Double  -5.00  -8.66
v20161011_00237.fit 179.B-2003(O)  71.7482 -74.7950 lmc_k1           Ks      5.00 2016-10-12T06:40:43.1685  7  5  1 Double   0.00   0.00
v20161011_00238.fit 179.B-2003(O)  71.7542 -74.7931 lmc_k1           Ks      5.00 2016-10-12T06:41:42.9132  7  5  2 Double  -8.66   5.00
v20161011_00239.fit 179.B-2003(O)  71.7550 -74.7970 lmc_k1           Ks      5.00 2016-10-12T06:42:37.5725  7  5  3 Double   5.00   8.66
v20161011_00240.fit 179.B-2003(O)  71.7400 -74.7972 lmc_k1           Ks      5.00 2016-10-12T06:43:38.9743  7  5  4 Double   8.66  -5.00
v20161011_00241.fit 179.B-2003(O)  71.7393 -74.7933 lmc_k1           Ks      5.00 2016-10-12T06:44:33.6857  7  5  5 Double  -5.00  -8.66
v20161011_00242.fit 179.B-2003(O)  71.9493 -74.9930 lmc_k1           Ks      5.00 2016-10-12T06:45:46.0299  7  5  1 Double   0.00   0.00
v20161011_00243.fit 179.B-2003(O)  71.9576 -74.9910 lmc_k1           Ks      5.00 2016-10-12T06:46:46.5866  7  5  2 Double  -8.66   5.00
v20161011_00244.fit 179.B-2003(O)  71.9586 -74.9950 lmc_k1           Ks      5.00 2016-10-12T06:47:44.6596  7  5  3 Double   5.00   8.66
v20161011_00245.fit 179.B-2003(O)  71.9435 -74.9952 lmc_k1           Ks      5.00 2016-10-12T06:48:44.8223  7  5  4 Double   8.66  -5.00
v20161011_00246.fit 179.B-2003(O)  71.9424 -74.9913 lmc_k1           Ks      5.00 2016-10-12T06:49:42.8943  7  5  5 Double  -5.00  -8.66
v20161011_00247.fit 179.B-2003(O)  72.0883 -74.8135 lmc_k1           Ks      5.00 2016-10-12T06:50:49.7094  7  5  1 Double   0.00   0.00
v20161011_00248.fit 179.B-2003(O)  72.0944 -74.8113 lmc_k1           Ks      5.00 2016-10-12T06:51:49.1122  7  5  2 Double  -8.66   5.00
v20161011_00249.fit 179.B-2003(O)  72.0954 -74.8153 lmc_k1           Ks      5.00 2016-10-12T06:52:47.1582  7  5  3 Double   5.00   8.66
v20161011_00250.fit 179.B-2003(O)  72.0805 -74.8155 lmc_k1           Ks      5.00 2016-10-12T06:53:46.1681  7  5  4 Double   8.66  -5.00
v20161011_00251.fit 179.B-2003(O)  72.0795 -74.8116 lmc_k1           Ks      5.00 2016-10-12T06:54:47.1908  7  5  5 Double  -5.00  -8.66
v20161011_00252.fit 179.B-2003(O)  72.2986 -75.0107 lmc_k1           Ks      5.00 2016-10-12T06:55:54.1780  7  5  1 Double   0.00   0.00
v20161011_00253.fit 179.B-2003(O)  72.3071 -75.0083 lmc_k1           Ks      5.00 2016-10-12T06:56:54.6025  7  5  2 Double  -8.66   5.00
v20161011_00254.fit 179.B-2003(O)  72.3083 -75.0122 lmc_k1           Ks      5.00 2016-10-12T06:57:51.6446  7  5  3 Double   5.00   8.66
v20161011_00255.fit 179.B-2003(O)  72.2932 -75.0126 lmc_k1           Ks      5.00 2016-10-12T06:58:53.1253  7  5  4 Double   8.66  -5.00
v20161011_00256.fit 179.B-2003(O)  72.2920 -75.0087 lmc_k1           Ks      5.00 2016-10-12T06:59:51.2092  7  5  5 Double  -5.00  -8.66
v20161011_00257.fit 179.B-2003(O)  72.4300 -74.8304 lmc_k1           Ks      5.00 2016-10-12T07:01:02.2468  7  5  1 Double   0.00   0.00
v20161011_00258.fit 179.B-2003(O)  72.4362 -74.8281 lmc_k1           Ks      5.00 2016-10-12T07:02:01.3267  7  5  2 Double  -8.66   5.00
v20161011_00259.fit 179.B-2003(O)  72.4374 -74.8320 lmc_k1           Ks      5.00 2016-10-12T07:02:58.3678  7  5  3 Double   5.00   8.66
v20161011_00260.fit 179.B-2003(O)  72.4224 -74.8323 lmc_k1           Ks      5.00 2016-10-12T07:03:56.6987  7  5  4 Double   8.66  -5.00
v20161011_00261.fit 179.B-2003(O)  72.4213 -74.8284 lmc_k1           Ks      5.00 2016-10-12T07:04:55.0868  7  5  5 Double  -5.00  -8.66
v20161011_00262.fit 179.B-2003(O)  80.0306 -75.2664 lmc_tk1          Ks      5.00 2016-10-12T07:13:54.5848 15  5  1 Double   0.00   0.00
v20161011_00263.fit 179.B-2003(O)  80.0346 -75.2635 lmc_tk1          Ks      5.00 2016-10-12T07:15:51.8685 15  5  2 Double  -8.66   5.00
v20161011_00264.fit 179.B-2003(O)  80.0375 -75.2673 lmc_tk1          Ks      5.00 2016-10-12T07:17:44.3069 15  5  3 Double   5.00   8.66
v20161011_00265.fit 179.B-2003(O)  80.0224 -75.2681 lmc_tk1          Ks      5.00 2016-10-12T07:19:43.7125 15  5  4 Double   8.66  -5.00
v20161011_00266.fit 179.B-2003(O)  80.0194 -75.2642 lmc_tk1          Ks      5.00 2016-10-12T07:21:36.1909 15  5  5 Double  -5.00  -8.66
v20161011_00267.fit 179.B-2003(O)  80.0791 -75.0830 lmc_tk1          Ks      5.00 2016-10-12T07:23:40.3899 15  5  1 Double   0.00   0.00
v20161011_00268.fit 179.B-2003(O)  80.0848 -75.0808 lmc_tk1          Ks      5.00 2016-10-12T07:25:35.2372 15  5  2 Double  -8.66   5.00
v20161011_00269.fit 179.B-2003(O)  80.0876 -75.0847 lmc_tk1          Ks      5.00 2016-10-12T07:27:27.6645 15  5  3 Double   5.00   8.66
v20161011_00270.fit 179.B-2003(O)  80.0727 -75.0854 lmc_tk1          Ks      5.00 2016-10-12T07:29:25.4973 15  5  4 Double   8.66  -5.00
v20161011_00271.fit 179.B-2003(O)  80.0698 -75.0816 lmc_tk1          Ks      5.00 2016-10-12T07:31:19.5913 15  5  5 Double  -5.00  -8.66
v20161011_00272.fit 179.B-2003(O)  80.3881 -75.2720 lmc_tk1          Ks      5.00 2016-10-12T07:33:22.7437 15  5  1 Double   0.00   0.00
v20161011_00273.fit 179.B-2003(O)  80.3960 -75.2697 lmc_tk1          Ks      5.00 2016-10-12T07:35:19.8875 15  5  2 Double  -8.66   5.00
v20161011_00274.fit 179.B-2003(O)  80.3992 -75.2736 lmc_tk1          Ks      5.00 2016-10-12T07:37:12.9356 15  5  3 Double   5.00   8.66
v20161011_00275.fit 179.B-2003(O)  80.3840 -75.2744 lmc_tk1          Ks      5.00 2016-10-12T07:39:10.1124 15  5  4 Double   8.66  -5.00
v20161011_00276.fit 179.B-2003(O)  80.3808 -75.2705 lmc_tk1          Ks      5.00 2016-10-12T07:41:02.5859 15  5  5 Double  -5.00  -8.66
v20161011_00277.fit 179.B-2003(O)  80.4320 -75.0892 lmc_tk1          Ks      5.00 2016-10-12T07:43:06.5479 15  5  1 Double   0.00   0.00
v20161011_00278.fit 179.B-2003(O)  80.4376 -75.0868 lmc_tk1          Ks      5.00 2016-10-12T07:45:04.1257 15  5  2 Double  -8.66   5.00
v20161011_00279.fit 179.B-2003(O)  80.4407 -75.0907 lmc_tk1          Ks      5.00 2016-10-12T07:46:58.2268 15  5  3 Double   5.00   8.66
v20161011_00280.fit 179.B-2003(O)  80.4257 -75.0915 lmc_tk1          Ks      5.00 2016-10-12T07:48:54.9747 15  5  4 Double   8.66  -5.00
v20161011_00281.fit 179.B-2003(O)  80.4227 -75.0876 lmc_tk1          Ks      5.00 2016-10-12T07:50:49.8060 15  5  5 Double  -5.00  -8.66
v20161011_00282.fit 179.B-2003(O)  80.7499 -75.2771 lmc_tk1          Ks      5.00 2016-10-12T07:52:54.7668 15  5  1 Double   0.00   0.00
v20161011_00283.fit 179.B-2003(O)  80.7579 -75.2743 lmc_tk1          Ks      5.00 2016-10-12T07:54:48.8572 15  5  2 Double  -8.66   5.00
v20161011_00284.fit 179.B-2003(O)  80.7613 -75.2781 lmc_tk1          Ks      5.00 2016-10-12T07:56:41.9233 15  5  3 Double   5.00   8.66
v20161011_00285.fit 179.B-2003(O)  80.7462 -75.2789 lmc_tk1          Ks      5.00 2016-10-12T07:58:36.0264 15  5  4 Double   8.66  -5.00
v20161011_00286.fit 179.B-2003(O)  80.7428 -75.2751 lmc_tk1          Ks      5.00 2016-10-12T08:00:33.2612 15  5  5 Double  -5.00  -8.66
v20161011_00287.fit 179.B-2003(O)  80.7854 -75.0937 lmc_tk1          Ks      5.00 2016-10-12T08:02:36.4465 15  5  1 Double   0.00   0.00
v20161011_00288.fit 179.B-2003(O)  80.7909 -75.0913 lmc_tk1          Ks      5.00 2016-10-12T08:04:35.9281 15  5  2 Double  -8.66   5.00
v20161011_00289.fit 179.B-2003(O)  80.7942 -75.0951 lmc_tk1          Ks      5.00 2016-10-12T08:06:28.3716 15  5  3 Double   5.00   8.66
v20161011_00290.fit 179.B-2003(O)  80.7793 -75.0959 lmc_tk1          Ks      5.00 2016-10-12T08:08:22.4726 15  5  4 Double   8.66  -5.00
v20161011_00291.fit 179.B-2003(O)  80.7761 -75.0921 lmc_tk1          Ks      5.00 2016-10-12T08:10:19.1216 15  5  5 Double  -5.00  -8.66
v20161011_00292.fit 179.B-2003(P)  74.8834 -69.2257 lmc_tk1          Ks      5.00 2016-10-12T08:16:45.8365 15  5  1 Double   0.00   0.00
v20161011_00293.fit 179.B-2003(P)  74.8873 -69.2230 lmc_tk1          Ks      5.00 2016-10-12T08:18:38.3109 15  5  2 Double  -8.66   5.00
v20161011_00294.fit 179.B-2003(P)  74.8885 -69.2270 lmc_tk1          Ks      5.00 2016-10-12T08:20:35.2317 15  5  3 Double   5.00   8.66
v20161011_00295.fit 179.B-2003(P)  74.8775 -69.2274 lmc_tk1          Ks      5.00 2016-10-12T08:22:32.3964 15  5  4 Double   8.66  -5.00
v20161011_00296.fit 179.B-2003(P)  74.8763 -69.2235 lmc_tk1          Ks      5.00 2016-10-12T08:24:30.4311 15  5  5 Double  -5.00  -8.66
v20161011_00297.fit 179.B-2003(P)  74.9605 -69.0442 lmc_tk1          Ks      5.00 2016-10-12T08:26:30.4827 15  5  1 Double   0.00   0.00
v20161011_00298.fit 179.B-2003(P)  74.9649 -69.0421 lmc_tk1          Ks      5.00 2016-10-12T08:28:24.6818 15  5  2 Double  -8.66   5.00
v20161011_00299.fit 179.B-2003(P)  74.9661 -69.0460 lmc_tk1          Ks      5.00 2016-10-12T08:30:17.1241 15  5  3 Double   5.00   8.66
v20161011_00300.fit 179.B-2003(P)  74.9552 -69.0464 lmc_tk1          Ks      5.00 2016-10-12T08:32:14.5690 15  5  4 Double   8.66  -5.00
v20161011_00301.fit 179.B-2003(P)  74.9540 -69.0425 lmc_tk1          Ks      5.00 2016-10-12T08:34:05.2944 15  5  5 Double  -5.00  -8.66
v20161011_00302.fit 179.B-2003(P)  75.1380 -69.2390 lmc_tk1          Ks      5.00 2016-10-12T08:36:11.7925 15  5  1 Double   0.00   0.00
v20161011_00303.fit 179.B-2003(P)  75.1437 -69.2369 lmc_tk1          Ks      5.00 2016-10-12T08:38:11.2351 15  5  2 Double  -8.66   5.00
v20161011_00304.fit 179.B-2003(P)  75.1450 -69.2408 lmc_tk1          Ks      5.00 2016-10-12T08:40:04.2842 15  5  3 Double   5.00   8.66
v20161011_00305.fit 179.B-2003(P)  75.1340 -69.2412 lmc_tk1          Ks      5.00 2016-10-12T08:41:58.9115 15  5  4 Double   8.66  -5.00
v20161011_00306.fit 179.B-2003(P)  75.1326 -69.2373 lmc_tk1          Ks      5.00 2016-10-12T08:43:55.6342 15  5  5 Double  -5.00  -8.66
v20161011_00307.fit 179.B-2003(P)  75.2127 -69.0577 lmc_tk1          Ks      5.00 2016-10-12T08:45:58.8414 15  5  1 Double   0.00   0.00
v20161011_00308.fit 179.B-2003(P)  75.2172 -69.0555 lmc_tk1          Ks      5.00 2016-10-12T08:47:54.2084 15  5  2 Double  -8.66   5.00
v20161011_00309.fit 179.B-2003(P)  75.2185 -69.0594 lmc_tk1          Ks      5.00 2016-10-12T08:49:49.5597 15  5  3 Double   5.00   8.66
v20161011_00310.fit 179.B-2003(P)  75.2076 -69.0599 lmc_tk1          Ks      5.00 2016-10-12T08:51:46.3913 15  5  4 Double   8.66  -5.00
v20161011_00311.fit 179.B-2003(P)  75.2063 -69.0560 lmc_tk1          Ks      5.00 2016-10-12T08:53:37.1518 15  5  5 Double  -5.00  -8.66
v20161011_00312.fit 179.B-2003(P)  75.3950 -69.2520 lmc_tk1          Ks      5.00 2016-10-12T08:55:40.7782 15  5  1 Double   0.00   0.00
v20161011_00313.fit 179.B-2003(P)  75.4007 -69.2495 lmc_tk1          Ks      5.00 2016-10-12T08:57:33.2453 15  5  2 Double  -8.66   5.00
v20161011_00314.fit 179.B-2003(P)  75.4021 -69.2534 lmc_tk1          Ks      5.00 2016-10-12T08:59:29.8554 15  5  3 Double   5.00   8.66
v20161011_00315.fit 179.B-2003(P)  75.3911 -69.2539 lmc_tk1          Ks      5.00 2016-10-12T09:01:22.9045 15  5  4 Double   8.66  -5.00
v20161011_00316.fit 179.B-2003(P)  75.3896 -69.2500 lmc_tk1          Ks      5.00 2016-10-12T09:03:15.3698 15  5  5 Double  -5.00  -8.66
v20161011_00317.fit 179.B-2003(P)  75.4655 -69.0702 lmc_tk1          Ks      5.00 2016-10-12T09:05:21.8459 15  5  1 Double   0.00   0.00
v20161011_00318.fit 179.B-2003(P)  75.4700 -69.0679 lmc_tk1          Ks      5.00 2016-10-12T09:07:15.9079 15  5  2 Double  -8.66   5.00
v20161011_00319.fit 179.B-2003(P)  75.4714 -69.0718 lmc_tk1          Ks      5.00 2016-10-12T09:09:13.8996 15  5  3 Double   5.00   8.66
v20161011_00320.fit 179.B-2003(P)  75.4605 -69.0723 lmc_tk1          Ks      5.00 2016-10-12T09:11:09.7006 15  5  4 Double   8.66  -5.00
v20161011_00321.fit 179.B-2003(P)  75.4591 -69.0684 lmc_tk1          Ks      5.00 2016-10-12T09:13:05.4916 15  5  5 Double  -5.00  -8.66
v20161011_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-12T10:09:46.6080  1  0  0 Double   0.00   0.00
v20161011_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-12T10:10:02.6373  1  0  0 Double   0.00   0.00
v20161011_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-12T10:10:13.6720  1  0  0 Double   0.00   0.00
v20161011_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-12T10:10:24.7479  1  0  0 Double   0.00   0.00
v20161011_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-12T10:10:35.8217  1  0  0 Double   0.00   0.00
v20161011_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-12T10:10:52.0620  1  0  0 Double   0.00   0.00
v20161011_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-12T10:13:03.2544  1  0  0 Double   0.00   0.00
v20161011_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-12T10:15:14.9528  1  0  0 Double   0.00   0.00
