v20160102_00183.fit 096.D-0773(A)  40.4442  18.4095 Str02            Y      15.00 2016-01-03T02:59:41.3508  2  2  1 Double   0.00   0.00
v20160102_00184.fit 096.D-0773(A)  40.4502  18.4038 Str02            Y      15.00 2016-01-03T03:00:32.7855  2  2  2 Double  20.00 -20.00
v20160102_00185.fit 096.D-0773(A)  40.4438  18.3178 Str02            Y      15.00 2016-01-03T03:01:24.2131  2  2  1 Double   0.00   0.00
v20160102_00186.fit 096.D-0773(A)  40.4496  18.3122 Str02            Y      15.00 2016-01-03T03:02:15.6800  2  2  2 Double  20.00 -20.00
v20160102_00187.fit 096.D-0773(A)  40.4432  18.2262 Str02            Y      15.00 2016-01-03T03:03:07.1427  2  2  1 Double   0.00   0.00
v20160102_00188.fit 096.D-0773(A)  40.4490  18.2206 Str02            Y      15.00 2016-01-03T03:03:58.5443  2  2  2 Double  20.00 -20.00
v20160102_00189.fit 096.D-0773(A)  38.7095  19.3191 Str02            Ks     10.00 2016-01-03T03:05:34.1982  3  2  1 Double   0.00   0.00
v20160102_00190.fit 096.D-0773(A)  38.7155  19.3135 Str02            Ks     10.00 2016-01-03T03:06:28.0756  3  2  2 Double  20.00 -20.00
v20160102_00191.fit 096.D-0773(A)  38.7091  19.4107 Str02            Ks     10.00 2016-01-03T03:07:21.9210  3  2  1 Double   0.00   0.00
v20160102_00192.fit 096.D-0773(A)  38.7150  19.4051 Str02            Ks     10.00 2016-01-03T03:08:15.8065  3  2  2 Double  20.00 -20.00
v20160102_00193.fit 096.D-0773(A)  38.7086  19.5022 Str02            Ks     10.00 2016-01-03T03:09:09.6609  3  2  1 Double   0.00   0.00
v20160102_00194.fit 096.D-0773(A)  38.7145  19.4967 Str02            Ks     10.00 2016-01-03T03:10:03.5223  3  2  2 Double  20.00 -20.00
v20160102_00195.fit 096.D-0773(A)  38.9029  19.5031 Str02            Ks     10.00 2016-01-03T03:10:57.4237  3  2  1 Double   0.00   0.00
v20160102_00196.fit 096.D-0773(A)  38.9089  19.4974 Str02            Ks     10.00 2016-01-03T03:11:51.2481  3  2  2 Double  20.00 -20.00
v20160102_00197.fit 096.D-0773(A)  38.9033  19.4114 Str02            Ks     10.00 2016-01-03T03:12:45.1245  3  2  1 Double   0.00   0.00
v20160102_00198.fit 096.D-0773(A)  38.9092  19.4059 Str02            Ks     10.00 2016-01-03T03:15:34.2032  3  2  2 Double  20.00 -20.00
v20160102_00199.fit 096.D-0773(A)  38.9036  19.3198 Str02            Ks     10.00 2016-01-03T03:16:28.3513  3  2  1 Double   0.00   0.00
v20160102_00200.fit 096.D-0773(A)  38.9095  19.3143 Str02            Ks     10.00 2016-01-03T03:17:22.2698  3  2  2 Double  20.00 -20.00
v20160102_00201.fit 096.D-0773(A)  38.7095  19.3192 Str02            J      15.00 2016-01-03T03:18:48.7448  2  2  1 Double   0.00   0.00
v20160102_00202.fit 096.D-0773(A)  38.7155  19.3135 Str02            J      15.00 2016-01-03T03:19:40.2124  2  2  2 Double  20.00 -20.00
v20160102_00203.fit 096.D-0773(A)  38.7091  19.4107 Str02            J      15.00 2016-01-03T03:20:31.6351  2  2  1 Double   0.00   0.00
v20160102_00204.fit 096.D-0773(A)  38.7150  19.4051 Str02            J      15.00 2016-01-03T03:21:23.0958  2  2  2 Double  20.00 -20.00
v20160102_00205.fit 096.D-0773(A)  38.7086  19.5022 Str02            J      15.00 2016-01-03T03:22:14.5224  2  2  1 Double   0.00   0.00
v20160102_00206.fit 096.D-0773(A)  38.7145  19.4967 Str02            J      15.00 2016-01-03T03:23:05.9501  2  2  2 Double  20.00 -20.00
v20160102_00207.fit 096.D-0773(A)  38.9029  19.5031 Str02            J      15.00 2016-01-03T03:23:57.3827  2  2  1 Double   0.00   0.00
v20160102_00208.fit 096.D-0773(A)  38.9089  19.4974 Str02            J      15.00 2016-01-03T03:24:48.8116  2  2  2 Double  20.00 -20.00
v20160102_00209.fit 096.D-0773(A)  38.9033  19.4114 Str02            J      15.00 2016-01-03T03:25:40.2281  2  2  1 Double   0.00   0.00
v20160102_00210.fit 096.D-0773(A)  38.9092  19.4059 Str02            J      15.00 2016-01-03T03:26:31.6788  2  2  2 Double  20.00 -20.00
v20160102_00211.fit 096.D-0773(A)  38.9036  19.3198 Str02            J      15.00 2016-01-03T03:27:23.1396  2  2  1 Double   0.00   0.00
v20160102_00212.fit 096.D-0773(A)  38.9095  19.3143 Str02            J      15.00 2016-01-03T03:28:14.5743  2  2  2 Double  20.00 -20.00
v20160102_00213.fit 096.D-0773(A)  38.7095  19.3192 Str02            Y      15.00 2016-01-03T03:29:35.3738  2  2  1 Double   0.00   0.00
v20160102_00214.fit 096.D-0773(A)  38.7155  19.3135 Str02            Y      15.00 2016-01-03T03:30:26.8133  2  2  2 Double  20.00 -20.00
v20160102_00215.fit 096.D-0773(A)  38.7091  19.4107 Str02            Y      15.00 2016-01-03T03:31:18.2300  2  2  1 Double   0.00   0.00
v20160102_00216.fit 096.D-0773(A)  38.7150  19.4051 Str02            Y      15.00 2016-01-03T03:32:09.6367  2  2  2 Double  20.00 -20.00
v20160102_00217.fit 096.D-0773(A)  38.7086  19.5022 Str02            Y      15.00 2016-01-03T03:33:01.0563  2  2  1 Double   0.00   0.00
v20160102_00218.fit 096.D-0773(A)  38.7145  19.4967 Str02            Y      15.00 2016-01-03T03:33:52.5340  2  2  2 Double  20.00 -20.00
v20160102_00219.fit 096.D-0773(A)  38.9029  19.5031 Str02            Y      15.00 2016-01-03T03:34:43.9546  2  2  1 Double   0.00   0.00
v20160102_00220.fit 096.D-0773(A)  38.9089  19.4974 Str02            Y      15.00 2016-01-03T03:35:35.4293  2  2  2 Double  20.00 -20.00
v20160102_00221.fit 096.D-0773(A)  38.9033  19.4114 Str02            Y      15.00 2016-01-03T03:37:21.6512  2  2  1 Double   0.00   0.00
v20160102_00222.fit 096.D-0773(A)  38.9092  19.4059 Str02            Y      15.00 2016-01-03T03:38:13.0659  2  2  2 Double  20.00 -20.00
v20160102_00223.fit 096.D-0773(A)  38.9036  19.3198 Str02            Y      15.00 2016-01-03T03:39:04.5038  2  2  1 Double   0.00   0.00
v20160102_00224.fit 096.D-0773(A)  38.9095  19.3143 Str02            Y      15.00 2016-01-03T03:39:55.9273  2  2  2 Double  20.00 -20.00
v20160102_00225.fit 179.B-2003(N)  75.7777 -75.1580 lmc_tk1          Ks      5.00 2016-01-03T03:53:23.8635 15  5  1 Double   0.00   0.00
v20160102_00226.fit 179.B-2003(N)  75.7823 -75.1551 lmc_tk1          Ks      5.00 2016-01-03T03:55:25.6519 15  5  2 Double  -8.66   5.00
v20160102_00227.fit 179.B-2003(N)  75.7842 -75.1590 lmc_tk1          Ks      5.00 2016-01-03T03:57:28.9477 15  5  3 Double   5.00   8.66
v20160102_00228.fit 179.B-2003(N)  75.7690 -75.1595 lmc_tk1          Ks      5.00 2016-01-03T03:59:32.2853 15  5  4 Double   8.66  -5.00
v20160102_00229.fit 179.B-2003(N)  75.7671 -75.1556 lmc_tk1          Ks      5.00 2016-01-03T04:01:33.9319 15  5  5 Double  -5.00  -8.66
v20160102_00230.fit 179.B-2003(N)  75.8752 -74.9759 lmc_tk1          Ks      5.00 2016-01-03T04:03:38.0168 15  5  1 Double   0.00   0.00
v20160102_00231.fit 179.B-2003(N)  75.8811 -74.9739 lmc_tk1          Ks      5.00 2016-01-03T04:05:40.9101 15  5  2 Double  -8.66   5.00
v20160102_00232.fit 179.B-2003(N)  75.8829 -74.9778 lmc_tk1          Ks      5.00 2016-01-03T04:07:43.6964 15  5  3 Double   5.00   8.66
v20160102_00233.fit 179.B-2003(N)  75.8679 -74.9783 lmc_tk1          Ks      5.00 2016-01-03T04:09:46.8986 15  5  4 Double   8.66  -5.00
v20160102_00234.fit 179.B-2003(N)  75.8661 -74.9744 lmc_tk1          Ks      5.00 2016-01-03T04:11:49.7018 15  5  5 Double  -5.00  -8.66
v20160102_00235.fit 179.B-2003(N)  76.1304 -75.1700 lmc_tk1          Ks      5.00 2016-01-03T04:13:52.5513 15  5  1 Double   0.00   0.00
v20160102_00236.fit 179.B-2003(N)  76.1386 -75.1678 lmc_tk1          Ks      5.00 2016-01-03T04:15:55.4354 15  5  2 Double  -8.66   5.00
v20160102_00237.fit 179.B-2003(N)  76.1407 -75.1717 lmc_tk1          Ks      5.00 2016-01-03T04:17:58.6858 15  5  3 Double   5.00   8.66
v20160102_00238.fit 179.B-2003(N)  76.1255 -75.1722 lmc_tk1          Ks      5.00 2016-01-03T04:20:00.5532 15  5  4 Double   8.66  -5.00
v20160102_00239.fit 179.B-2003(N)  76.1234 -75.1684 lmc_tk1          Ks      5.00 2016-01-03T04:22:03.3123 15  5  5 Double  -5.00  -8.66
v20160102_00240.fit 179.B-2003(N)  76.2233 -74.9884 lmc_tk1          Ks      5.00 2016-01-03T04:24:11.4080 15  5  1 Double   0.00   0.00
v20160102_00241.fit 179.B-2003(N)  76.2292 -74.9861 lmc_tk1          Ks      5.00 2016-01-03T04:26:14.1492 15  5  2 Double  -8.66   5.00
v20160102_00242.fit 179.B-2003(N)  76.2312 -74.9900 lmc_tk1          Ks      5.00 2016-01-03T04:28:17.4265 15  5  3 Double   5.00   8.66
v20160102_00243.fit 179.B-2003(N)  76.2161 -74.9905 lmc_tk1          Ks      5.00 2016-01-03T04:30:20.2940 15  5  4 Double   8.66  -5.00
v20160102_00244.fit 179.B-2003(N)  76.2142 -74.9867 lmc_tk1          Ks      5.00 2016-01-03T04:32:23.1392 15  5  5 Double  -5.00  -8.66
v20160102_00245.fit 179.B-2003(N)  76.4877 -75.1814 lmc_tk1          Ks      5.00 2016-01-03T04:34:32.0337 15  5  1 Double   0.00   0.00
v20160102_00246.fit 179.B-2003(N)  76.4960 -75.1789 lmc_tk1          Ks      5.00 2016-01-03T04:36:35.4099 15  5  2 Double  -8.66   5.00
v20160102_00247.fit 179.B-2003(N)  76.4983 -75.1827 lmc_tk1          Ks      5.00 2016-01-03T04:38:38.7961 15  5  3 Double   5.00   8.66
v20160102_00248.fit 179.B-2003(N)  76.4831 -75.1833 lmc_tk1          Ks      5.00 2016-01-03T04:40:41.5904 15  5  4 Double   8.66  -5.00
v20160102_00249.fit 179.B-2003(N)  76.4808 -75.1794 lmc_tk1          Ks      5.00 2016-01-03T04:42:44.8776 15  5  5 Double  -5.00  -8.66
v20160102_00250.fit 179.B-2003(N)  76.5724 -74.9992 lmc_tk1          Ks      5.00 2016-01-03T04:44:51.9614 15  5  1 Double   0.00   0.00
v20160102_00251.fit 179.B-2003(N)  76.5783 -74.9968 lmc_tk1          Ks      5.00 2016-01-03T04:46:55.2916 15  5  2 Double  -8.66   5.00
v20160102_00252.fit 179.B-2003(N)  76.5805 -75.0006 lmc_tk1          Ks      5.00 2016-01-03T04:48:57.8351 15  5  3 Double   5.00   8.66
v20160102_00253.fit 179.B-2003(N)  76.5655 -75.0012 lmc_tk1          Ks      5.00 2016-01-03T04:51:01.0921 15  5  4 Double   8.66  -5.00
v20160102_00254.fit 179.B-2003(N)  76.5633 -74.9974 lmc_tk1          Ks      5.00 2016-01-03T04:53:05.4314 15  5  5 Double  -5.00  -8.66
v20160102_00255.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-01-03T04:58:43.8112  8  3  1 Double   0.00   0.00
v20160102_00256.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-01-03T05:00:40.7492  8  3  2 Double -10.00 -10.00
v20160102_00257.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-01-03T05:01:47.1831  8  3  3 Double  10.00  10.00
v20160102_00258.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-01-03T05:02:56.8469  8  3  1 Double   0.00   0.00
v20160102_00259.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-01-03T05:04:03.3322  8  3  2 Double -10.00 -10.00
v20160102_00260.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-01-03T05:05:09.7601  8  3  3 Double  10.00  10.00
v20160102_00261.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-01-03T05:06:16.2013  8  3  1 Double   0.00   0.00
v20160102_00262.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-01-03T05:07:22.6374  8  3  2 Double -10.00 -10.00
v20160102_00263.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-01-03T05:08:30.7195  8  3  3 Double  10.00  10.00
v20160102_00264.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-01-03T05:09:37.1674  8  3  1 Double   0.00   0.00
v20160102_00265.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-01-03T05:10:43.6115  8  3  2 Double -10.00 -10.00
v20160102_00266.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-01-03T05:11:51.9624  8  3  3 Double  10.00  10.00
v20160102_00267.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-01-03T05:12:59.0035  8  3  1 Double   0.00   0.00
v20160102_00268.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-01-03T05:14:05.4696  8  3  2 Double -10.00 -10.00
v20160102_00269.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-01-03T05:15:12.5136  8  3  3 Double  10.00  10.00
v20160102_00270.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-01-03T05:16:20.5988  8  3  1 Double   0.00   0.00
v20160102_00271.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-01-03T05:17:27.0567  8  3  2 Double -10.00 -10.00
v20160102_00272.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-01-03T05:18:33.4770  8  3  3 Double  10.00  10.00
v20160102_00273.fit 179.A-2010(M) 136.1675 -76.6620 Str53            Ks      7.50 2016-01-03T05:23:08.3555  2  2  1 Double   0.00   0.00
v20160102_00274.fit 179.A-2010(M) 136.1405 -76.6668 Str53            Ks      7.50 2016-01-03T05:23:45.2987  2  2  2 Double  20.00 -20.00
v20160102_00275.fit 179.A-2010(M) 136.1756 -76.4782 Str53            Ks      7.50 2016-01-03T05:24:23.7295  2  2  1 Double   0.00   0.00
v20160102_00276.fit 179.A-2010(M) 136.1513 -76.4837 Str53            Ks      7.50 2016-01-03T05:25:00.7167  2  2  2 Double  20.00 -20.00
v20160102_00277.fit 179.A-2010(M) 136.5617 -76.6623 Str53            Ks      7.50 2016-01-03T05:25:37.6140  2  2  1 Double   0.00   0.00
v20160102_00278.fit 179.A-2010(M) 136.5404 -76.6679 Str53            Ks      7.50 2016-01-03T05:26:14.4860  2  2  2 Double  20.00 -20.00
v20160102_00279.fit 179.A-2010(M) 136.5647 -76.4791 Str53            Ks      7.50 2016-01-03T05:26:51.4302  2  2  1 Double   0.00   0.00
v20160102_00280.fit 179.A-2010(M) 136.5407 -76.4847 Str53            Ks      7.50 2016-01-03T05:27:28.3846  2  2  2 Double  20.00 -20.00
v20160102_00281.fit 179.A-2010(M) 136.9613 -76.6620 Str53            Ks      7.50 2016-01-03T05:28:05.3835  2  2  1 Double   0.00   0.00
v20160102_00282.fit 179.A-2010(M) 136.9404 -76.6670 Str53            Ks      7.50 2016-01-03T05:28:42.3657  2  2  2 Double  20.00 -20.00
v20160102_00283.fit 179.A-2010(M) 136.9537 -76.4782 Str53            Ks      7.50 2016-01-03T05:29:19.2810  2  2  1 Double   0.00   0.00
v20160102_00284.fit 179.A-2010(M) 136.9302 -76.4838 Str53            Ks      7.50 2016-01-03T05:29:56.2720  2  2  2 Double  20.00 -20.00
v20160102_00285.fit 179.A-2010(M) 136.1700 -76.6625 Str53            J      15.00 2016-01-03T05:31:02.9511  1  2  1 Double   0.00   0.00
v20160102_00286.fit 179.A-2010(M) 136.1405 -76.6668 Str53            J      15.00 2016-01-03T05:31:37.4196  1  2  2 Double  20.00 -20.00
v20160102_00287.fit 179.A-2010(M) 136.1756 -76.4782 Str53            J      15.00 2016-01-03T05:32:12.4669  1  2  1 Double   0.00   0.00
v20160102_00288.fit 179.A-2010(M) 136.1513 -76.4837 Str53            J      15.00 2016-01-03T05:32:46.8963  1  2  2 Double  20.00 -20.00
v20160102_00289.fit 179.A-2010(M) 136.5617 -76.6623 Str53            J      15.00 2016-01-03T05:33:21.3218  1  2  1 Double   0.00   0.00
v20160102_00290.fit 179.A-2010(M) 136.5404 -76.6679 Str53            J      15.00 2016-01-03T05:33:55.7222  1  2  2 Double  20.00 -20.00
v20160102_00291.fit 179.A-2010(M) 136.5647 -76.4791 Str53            J      15.00 2016-01-03T05:34:30.1916  1  2  1 Double   0.00   0.00
v20160102_00292.fit 179.A-2010(M) 136.5407 -76.4847 Str53            J      15.00 2016-01-03T05:35:04.6590  1  2  2 Double  20.00 -20.00
v20160102_00293.fit 179.A-2010(M) 136.9613 -76.6620 Str53            J      15.00 2016-01-03T05:35:39.0955  1  2  1 Double   0.00   0.00
v20160102_00294.fit 179.A-2010(M) 136.9404 -76.6670 Str53            J      15.00 2016-01-03T05:36:13.5289  1  2  2 Double  20.00 -20.00
v20160102_00295.fit 179.A-2010(M) 136.9537 -76.4782 Str53            J      15.00 2016-01-03T05:36:47.9653  1  2  1 Double   0.00   0.00
v20160102_00296.fit 179.A-2010(M) 136.9302 -76.4838 Str53            J      15.00 2016-01-03T05:37:22.3768  1  2  2 Double  20.00 -20.00
v20160102_00297.fit 179.A-2010(M) 140.4492 -76.6620 Str53            Ks      7.50 2016-01-03T05:38:38.9088  2  2  1 Double   0.00   0.00
v20160102_00298.fit 179.A-2010(M) 140.4222 -76.6668 Str53            Ks      7.50 2016-01-03T05:39:15.9522  2  2  2 Double  20.00 -20.00
v20160102_00299.fit 179.A-2010(M) 140.4573 -76.4782 Str53            Ks      7.50 2016-01-03T05:39:52.9199  2  2  1 Double   0.00   0.00
v20160102_00300.fit 179.A-2010(M) 140.4330 -76.4837 Str53            Ks      7.50 2016-01-03T05:40:29.8493  2  2  2 Double  20.00 -20.00
v20160102_00301.fit 179.A-2010(M) 140.8434 -76.6623 Str53            Ks      7.50 2016-01-03T05:41:06.8615  2  2  1 Double   0.00   0.00
v20160102_00302.fit 179.A-2010(M) 140.8221 -76.6679 Str53            Ks      7.50 2016-01-03T05:41:43.8306  2  2  2 Double  20.00 -20.00
v20160102_00303.fit 179.A-2010(M) 140.8464 -76.4791 Str53            Ks      7.50 2016-01-03T05:42:20.7738  2  2  1 Double   0.00   0.00
v20160102_00304.fit 179.A-2010(M) 140.8224 -76.4847 Str53            Ks      7.50 2016-01-03T05:42:57.7250  2  2  2 Double  20.00 -20.00
v20160102_00305.fit 179.A-2010(M) 141.2430 -76.6620 Str53            Ks      7.50 2016-01-03T05:44:33.1671  2  2  1 Double   0.00   0.00
v20160102_00306.fit 179.A-2010(M) 141.2221 -76.6670 Str53            Ks      7.50 2016-01-03T05:45:10.1294  2  2  2 Double  20.00 -20.00
v20160102_00307.fit 179.A-2010(M) 141.2354 -76.4782 Str53            Ks      7.50 2016-01-03T05:45:47.0386  2  2  1 Double   0.00   0.00
v20160102_00308.fit 179.A-2010(M) 141.2119 -76.4838 Str53            Ks      7.50 2016-01-03T05:46:23.9738  2  2  2 Double  20.00 -20.00
v20160102_00309.fit 179.A-2010(M) 140.4517 -76.6625 Str53            J      15.00 2016-01-03T05:47:32.0745  1  2  1 Double   0.00   0.00
v20160102_00310.fit 179.A-2010(M) 140.4222 -76.6668 Str53            J      15.00 2016-01-03T05:48:06.5041  1  2  2 Double  20.00 -20.00
v20160102_00311.fit 179.A-2010(M) 140.4573 -76.4782 Str53            J      15.00 2016-01-03T05:48:41.5503  1  2  1 Double   0.00   0.00
v20160102_00312.fit 179.A-2010(M) 140.4330 -76.4837 Str53            J      15.00 2016-01-03T05:49:15.9557  1  2  2 Double  20.00 -20.00
v20160102_00313.fit 179.A-2010(M) 140.8434 -76.6623 Str53            J      15.00 2016-01-03T05:49:50.3902  1  2  1 Double   0.00   0.00
v20160102_00314.fit 179.A-2010(M) 140.8221 -76.6679 Str53            J      15.00 2016-01-03T05:50:24.8256  1  2  2 Double  20.00 -20.00
v20160102_00315.fit 179.A-2010(M) 140.8464 -76.4791 Str53            J      15.00 2016-01-03T05:50:59.2210  1  2  1 Double   0.00   0.00
v20160102_00316.fit 179.A-2010(M) 140.8224 -76.4847 Str53            J      15.00 2016-01-03T05:51:33.6484  1  2  2 Double  20.00 -20.00
v20160102_00317.fit 179.A-2010(M) 141.2430 -76.6620 Str53            J      15.00 2016-01-03T05:52:08.1159  1  2  1 Double   0.00   0.00
v20160102_00318.fit 179.A-2010(M) 141.2221 -76.6670 Str53            J      15.00 2016-01-03T05:52:42.5155  1  2  2 Double  20.00 -20.00
v20160102_00319.fit 179.A-2010(M) 141.2354 -76.4782 Str53            J      15.00 2016-01-03T05:53:17.5627  1  2  1 Double   0.00   0.00
v20160102_00320.fit 179.A-2010(M) 141.2119 -76.4838 Str53            J      15.00 2016-01-03T05:53:51.9951  1  2  2 Double  20.00 -20.00
v20160102_00321.fit 179.A-2010(M) 144.7310 -76.6620 Str53            Ks      7.50 2016-01-03T05:57:28.0507  2  2  1 Double   0.00   0.00
v20160102_00322.fit 179.A-2010(M) 144.7040 -76.6668 Str53            Ks      7.50 2016-01-03T05:58:05.0308  2  2  2 Double  20.00 -20.00
v20160102_00323.fit 179.A-2010(M) 144.7391 -76.4782 Str53            Ks      7.50 2016-01-03T05:58:41.8920  2  2  1 Double   0.00   0.00
v20160102_00324.fit 179.A-2010(M) 144.7148 -76.4837 Str53            Ks      7.50 2016-01-03T05:59:18.8792  2  2  2 Double  20.00 -20.00
v20160102_00325.fit 179.A-2010(M) 145.1252 -76.6623 Str53            Ks      7.50 2016-01-03T05:59:55.7703  2  2  1 Double   0.00   0.00
v20160102_00326.fit 179.A-2010(M) 145.1039 -76.6679 Str53            Ks      7.50 2016-01-03T06:00:32.7845  2  2  2 Double  20.00 -20.00
v20160102_00327.fit 179.A-2010(M) 145.1282 -76.4791 Str53            Ks      7.50 2016-01-03T06:01:09.7557  2  2  1 Double   0.00   0.00
v20160102_00328.fit 179.A-2010(M) 145.1042 -76.4847 Str53            Ks      7.50 2016-01-03T06:01:46.7230  2  2  2 Double  20.00 -20.00
v20160102_00329.fit 179.A-2010(M) 145.5248 -76.6620 Str53            Ks      7.50 2016-01-03T06:02:23.6090  2  2  1 Double   0.00   0.00
v20160102_00330.fit 179.A-2010(M) 145.5039 -76.6670 Str53            Ks      7.50 2016-01-03T06:03:00.5234  2  2  2 Double  20.00 -20.00
v20160102_00331.fit 179.A-2010(M) 145.5172 -76.4782 Str53            Ks      7.50 2016-01-03T06:03:37.4285  2  2  1 Double   0.00   0.00
v20160102_00332.fit 179.A-2010(M) 145.4937 -76.4838 Str53            Ks      7.50 2016-01-03T06:04:14.3775  2  2  2 Double  20.00 -20.00
v20160102_00333.fit 179.A-2010(M) 144.7335 -76.6625 Str53            J      15.00 2016-01-03T06:06:14.2401  1  2  1 Double   0.00   0.00
v20160102_00334.fit 179.A-2010(M) 144.7040 -76.6668 Str53            J      15.00 2016-01-03T06:06:48.6655  1  2  2 Double  20.00 -20.00
v20160102_00335.fit 179.A-2010(M) 144.7391 -76.4782 Str53            J      15.00 2016-01-03T06:07:23.0669  1  2  1 Double   0.00   0.00
v20160102_00336.fit 179.A-2010(M) 144.7148 -76.4837 Str53            J      15.00 2016-01-03T06:07:57.5054  1  2  2 Double  20.00 -20.00
v20160102_00337.fit 179.A-2010(M) 145.1252 -76.6623 Str53            J      15.00 2016-01-03T06:08:31.9808  1  2  1 Double   0.00   0.00
v20160102_00338.fit 179.A-2010(M) 145.1039 -76.6679 Str53            J      15.00 2016-01-03T06:09:07.0272  1  2  2 Double  20.00 -20.00
v20160102_00339.fit 179.A-2010(M) 145.1282 -76.4791 Str53            J      15.00 2016-01-03T06:09:41.5076  1  2  1 Double   0.00   0.00
v20160102_00340.fit 179.A-2010(M) 145.1042 -76.4847 Str53            J      15.00 2016-01-03T06:10:15.9361  1  2  2 Double  20.00 -20.00
v20160102_00341.fit 179.A-2010(M) 145.5248 -76.6620 Str53            J      15.00 2016-01-03T06:10:50.3385  1  2  1 Double   0.00   0.00
v20160102_00342.fit 179.A-2010(M) 145.5039 -76.6670 Str53            J      15.00 2016-01-03T06:11:24.7671  1  2  2 Double  20.00 -20.00
v20160102_00343.fit 179.A-2010(M) 145.5172 -76.4782 Str53            J      15.00 2016-01-03T06:11:59.1943  1  2  1 Double   0.00   0.00
v20160102_00344.fit 179.A-2010(M) 145.4937 -76.4838 Str53            J      15.00 2016-01-03T06:12:33.5977  1  2  2 Double  20.00 -20.00
v20160102_00345.fit 179.A-2010(M) 145.3861 -79.5785 Str55            Ks      7.50 2016-01-03T06:13:50.0930  2  2  1 Double   0.00   0.00
v20160102_00346.fit 179.A-2010(M) 145.3505 -79.5831 Str55            Ks      7.50 2016-01-03T06:14:26.9772  2  2  2 Double  20.00 -20.00
v20160102_00347.fit 179.A-2010(M) 145.3994 -79.3945 Str55            Ks      7.50 2016-01-03T06:15:03.9291  2  2  1 Double   0.00   0.00
v20160102_00348.fit 179.A-2010(M) 145.3683 -79.4000 Str55            Ks      7.50 2016-01-03T06:15:40.8363  2  2  2 Double  20.00 -20.00
v20160102_00349.fit 179.A-2010(M) 145.8878 -79.5789 Str55            Ks      7.50 2016-01-03T06:16:17.8495  2  2  1 Double   0.00   0.00
v20160102_00350.fit 179.A-2010(M) 145.8616 -79.5845 Str55            Ks      7.50 2016-01-03T06:16:54.8816  2  2  2 Double  20.00 -20.00
v20160102_00351.fit 179.A-2010(M) 145.8927 -79.3957 Str55            Ks      7.50 2016-01-03T06:17:31.9328  2  2  1 Double   0.00   0.00
v20160102_00352.fit 179.A-2010(M) 145.8622 -79.4013 Str55            Ks      7.50 2016-01-03T06:18:08.9331  2  2  2 Double  20.00 -20.00
v20160102_00353.fit 179.A-2010(M) 146.3985 -79.5785 Str55            Ks      7.50 2016-01-03T06:18:45.8471  2  2  1 Double   0.00   0.00
v20160102_00354.fit 179.A-2010(M) 146.3729 -79.5833 Str55            Ks      7.50 2016-01-03T06:19:22.8073  2  2  2 Double  20.00 -20.00
v20160102_00355.fit 179.A-2010(M) 146.3859 -79.3946 Str55            Ks      7.50 2016-01-03T06:19:59.8185  2  2  1 Double   0.00   0.00
v20160102_00356.fit 179.A-2010(M) 146.3561 -79.4002 Str55            Ks      7.50 2016-01-03T06:20:38.2575  2  2  2 Double  20.00 -20.00
v20160102_00357.fit 179.A-2010(M) 145.3901 -79.5792 Str55            J      15.00 2016-01-03T06:21:43.0499  1  2  1 Double   0.00   0.00
v20160102_00358.fit 179.A-2010(M) 145.3505 -79.5831 Str55            J      15.00 2016-01-03T06:22:17.5194  1  2  2 Double  20.00 -20.00
v20160102_00359.fit 179.A-2010(M) 145.3994 -79.3945 Str55            J      15.00 2016-01-03T06:22:51.9506  1  2  1 Double   0.00   0.00
v20160102_00360.fit 179.A-2010(M) 145.3683 -79.4000 Str55            J      15.00 2016-01-03T06:23:26.4133  1  2  2 Double  20.00 -20.00
v20160102_00361.fit 179.A-2010(M) 145.8878 -79.5789 Str55            J      15.00 2016-01-03T06:24:00.8455  1  2  1 Double   0.00   0.00
v20160102_00362.fit 179.A-2010(M) 145.8616 -79.5845 Str55            J      15.00 2016-01-03T06:24:35.2769  1  2  2 Double  20.00 -20.00
