v20151208_00178.fit 179.A-2010(M)  56.8333 -83.9575 Str58            Y      15.00 2015-12-09T03:02:26.8168  2  2  2 Double  20.00 -20.00
v20151208_00179.fit 179.A-2010(M)  56.8338 -83.7687 Str58            Y      15.00 2015-12-09T03:03:19.8362  2  2  1 Double   0.00   0.00
v20151208_00180.fit 179.A-2010(M)  56.7840 -83.7745 Str58            Y      15.00 2015-12-09T03:04:04.8346  2  2  2 Double  20.00 -20.00
v20151208_00181.fit 179.A-2010(M)  26.3279 -81.0368 Str56            Ks      7.50 2015-12-09T03:15:39.4897  2  2  1 Double   0.00   0.00
v20151208_00182.fit 179.A-2010(M)  26.2856 -81.0413 Str56            Ks      7.50 2015-12-09T03:16:09.0506  2  2  2 Double  20.00 -20.00
v20151208_00183.fit 179.A-2010(M)  26.3459 -80.8527 Str56            Ks      7.50 2015-12-09T03:16:41.5180  2  2  1 Double   0.00   0.00
v20151208_00184.fit 179.A-2010(M)  26.3096 -80.8582 Str56            Ks      7.50 2015-12-09T03:17:11.0880  2  2  2 Double  20.00 -20.00
v20151208_00185.fit 179.A-2010(M)  26.9096 -81.0373 Str56            Ks      7.50 2015-12-09T03:17:46.1003  2  2  1 Double   0.00   0.00
v20151208_00186.fit 179.A-2010(M)  26.8800 -81.0429 Str56            Ks      7.50 2015-12-09T03:18:15.6193  2  2  2 Double  20.00 -20.00
v20151208_00187.fit 179.A-2010(M)  26.9160 -80.8541 Str56            Ks      7.50 2015-12-09T03:18:47.5411  2  2  1 Double   0.00   0.00
v20151208_00188.fit 179.A-2010(M)  26.8807 -80.8597 Str56            Ks      7.50 2015-12-09T03:19:18.1009  2  2  2 Double  20.00 -20.00
v20151208_00189.fit 179.A-2010(M)  27.5032 -81.0369 Str56            Ks      7.50 2015-12-09T03:19:52.2604  2  2  1 Double   0.00   0.00
v20151208_00190.fit 179.A-2010(M)  27.4745 -81.0415 Str56            Ks      7.50 2015-12-09T03:20:21.8181  2  2  2 Double  20.00 -20.00
v20151208_00191.fit 179.A-2010(M)  27.4862 -80.8528 Str56            Ks      7.50 2015-12-09T03:20:53.3749  2  2  1 Double   0.00   0.00
v20151208_00192.fit 179.A-2010(M)  27.4519 -80.8584 Str56            Ks      7.50 2015-12-09T03:21:22.2639  2  2  2 Double  20.00 -20.00
v20151208_00193.fit 179.A-2010(M)  26.3332 -81.0377 Str56            J      15.00 2015-12-09T03:22:15.1116  1  2  1 Double   0.00   0.00
v20151208_00194.fit 179.A-2010(M)  26.2857 -81.0413 Str56            J      15.00 2015-12-09T03:22:41.3239  1  2  2 Double  20.00 -20.00
v20151208_00195.fit 179.A-2010(M)  26.3459 -80.8527 Str56            J      15.00 2015-12-09T03:23:12.5936  1  2  1 Double   0.00   0.00
v20151208_00196.fit 179.A-2010(M)  26.3096 -80.8582 Str56            J      15.00 2015-12-09T03:23:39.9998  1  2  2 Double  20.00 -20.00
v20151208_00197.fit 179.A-2010(M)  26.9096 -81.0373 Str56            J      15.00 2015-12-09T03:24:12.0134  1  2  1 Double   0.00   0.00
v20151208_00198.fit 179.A-2010(M)  26.8800 -81.0429 Str56            J      15.00 2015-12-09T03:24:39.6745  1  2  2 Double  20.00 -20.00
v20151208_00199.fit 179.A-2010(M)  26.9160 -80.8541 Str56            J      15.00 2015-12-09T03:25:09.7233  1  2  1 Double   0.00   0.00
v20151208_00200.fit 179.A-2010(M)  26.8807 -80.8597 Str56            J      15.00 2015-12-09T03:25:36.9564  1  2  2 Double  20.00 -20.00
v20151208_00201.fit 179.A-2010(M)  27.5032 -81.0369 Str56            J      15.00 2015-12-09T03:26:09.8220  1  2  1 Double   0.00   0.00
v20151208_00202.fit 179.A-2010(M)  27.4745 -81.0415 Str56            J      15.00 2015-12-09T03:26:37.5411  1  2  2 Double  20.00 -20.00
v20151208_00203.fit 179.A-2010(M)  27.4862 -80.8528 Str56            J      15.00 2015-12-09T03:27:07.9580  1  2  1 Double   0.00   0.00
v20151208_00204.fit 179.A-2010(M)  27.4519 -80.8584 Str56            J      15.00 2015-12-09T03:27:37.1949  1  2  2 Double  20.00 -20.00
v20151208_00205.fit 179.A-2010(M)  26.3332 -81.0377 Str56            Y      15.00 2015-12-09T03:28:27.6128  2  2  1 Double   0.00   0.00
v20151208_00206.fit 179.A-2010(M)  26.2857 -81.0413 Str56            Y      15.00 2015-12-09T03:29:12.8990  2  2  2 Double  20.00 -20.00
v20151208_00207.fit 179.A-2010(M)  26.3459 -80.8527 Str56            Y      15.00 2015-12-09T03:30:01.9509  2  2  1 Double   0.00   0.00
v20151208_00208.fit 179.A-2010(M)  26.3096 -80.8582 Str56            Y      15.00 2015-12-09T03:30:46.2073  2  2  2 Double  20.00 -20.00
v20151208_00209.fit 179.A-2010(M)  26.9096 -81.0373 Str56            Y      15.00 2015-12-09T03:31:37.6100  2  2  1 Double   0.00   0.00
v20151208_00210.fit 179.A-2010(M)  26.8800 -81.0429 Str56            Y      15.00 2015-12-09T03:32:21.7704  2  2  2 Double  20.00 -20.00
v20151208_00211.fit 179.A-2010(M)  26.9160 -80.8541 Str56            Y      15.00 2015-12-09T03:33:09.8964  2  2  1 Double   0.00   0.00
v20151208_00212.fit 179.A-2010(M)  26.8807 -80.8597 Str56            Y      15.00 2015-12-09T03:33:54.3288  2  2  2 Double  20.00 -20.00
v20151208_00213.fit 179.A-2010(M)  27.5032 -81.0369 Str56            Y      15.00 2015-12-09T03:35:34.2574  2  2  1 Double   0.00   0.00
v20151208_00214.fit 179.A-2010(M)  27.4745 -81.0415 Str56            Y      15.00 2015-12-09T03:36:19.7626  2  2  2 Double  20.00 -20.00
v20151208_00215.fit 179.A-2010(M)  27.4862 -80.8528 Str56            Y      15.00 2015-12-09T03:37:11.7802  2  2  1 Double   0.00   0.00
v20151208_00216.fit 179.A-2010(M)  27.4519 -80.8584 Str56            Y      15.00 2015-12-09T03:37:56.5976  2  2  2 Double  20.00 -20.00
v20151208_00217.fit 179.A-2010(M)  32.2672 -81.0368 Str56            Ks      7.50 2015-12-09T03:42:35.3286  2  2  1 Double   0.00   0.00
v20151208_00218.fit 179.A-2010(M)  32.2249 -81.0413 Str56            Ks      7.50 2015-12-09T03:43:04.8606  2  2  2 Double  20.00 -20.00
v20151208_00219.fit 179.A-2010(M)  32.2852 -80.8527 Str56            Ks      7.50 2015-12-09T03:43:37.4082  2  2  1 Double   0.00   0.00
v20151208_00220.fit 179.A-2010(M)  32.2489 -80.8582 Str56            Ks      7.50 2015-12-09T03:44:06.2864  2  2  2 Double  20.00 -20.00
v20151208_00221.fit 179.A-2010(M)  32.8489 -81.0373 Str56            Ks      7.50 2015-12-09T03:44:40.3376  2  2  1 Double   0.00   0.00
v20151208_00222.fit 179.A-2010(M)  32.8193 -81.0429 Str56            Ks      7.50 2015-12-09T03:45:09.1787  2  2  2 Double  20.00 -20.00
v20151208_00223.fit 179.A-2010(M)  32.8554 -80.8541 Str56            Ks      7.50 2015-12-09T03:45:42.0762  2  2  1 Double   0.00   0.00
v20151208_00224.fit 179.A-2010(M)  32.8200 -80.8597 Str56            Ks      7.50 2015-12-09T03:46:11.5944  2  2  2 Double  20.00 -20.00
v20151208_00225.fit 179.A-2010(M)  33.4425 -81.0369 Str56            Ks      7.50 2015-12-09T03:46:46.8487  2  2  1 Double   0.00   0.00
v20151208_00226.fit 179.A-2010(M)  33.4138 -81.0415 Str56            Ks      7.50 2015-12-09T03:47:16.3674  2  2  2 Double  20.00 -20.00
v20151208_00227.fit 179.A-2010(M)  33.4255 -80.8528 Str56            Ks      7.50 2015-12-09T03:47:48.6753  2  2  1 Double   0.00   0.00
v20151208_00228.fit 179.A-2010(M)  33.3912 -80.8584 Str56            Ks      7.50 2015-12-09T03:48:18.1940  2  2  2 Double  20.00 -20.00
v20151208_00229.fit 179.A-2010(M)  32.2725 -81.0377 Str56            J      15.00 2015-12-09T03:49:08.8290  1  2  1 Double   0.00   0.00
v20151208_00230.fit 179.A-2010(M)  32.2250 -81.0413 Str56            J      15.00 2015-12-09T03:49:35.3960  1  2  2 Double  20.00 -20.00
v20151208_00231.fit 179.A-2010(M)  32.2852 -80.8527 Str56            J      15.00 2015-12-09T03:50:06.8489  1  2  1 Double   0.00   0.00
v20151208_00232.fit 179.A-2010(M)  32.2489 -80.8582 Str56            J      15.00 2015-12-09T03:50:34.0881  1  2  2 Double  20.00 -20.00
v20151208_00233.fit 179.A-2010(M)  32.8489 -81.0373 Str56            J      15.00 2015-12-09T03:51:06.5095  1  2  1 Double   0.00   0.00
v20151208_00234.fit 179.A-2010(M)  32.8193 -81.0429 Str56            J      15.00 2015-12-09T03:51:32.8858  1  2  2 Double  20.00 -20.00
v20151208_00235.fit 179.A-2010(M)  32.8554 -80.8541 Str56            J      15.00 2015-12-09T03:52:04.3785  1  2  1 Double   0.00   0.00
v20151208_00236.fit 179.A-2010(M)  32.8200 -80.8597 Str56            J      15.00 2015-12-09T03:52:30.8548  1  2  2 Double  20.00 -20.00
v20151208_00237.fit 179.A-2010(M)  33.4425 -81.0369 Str56            J      15.00 2015-12-09T03:53:05.2393  1  2  1 Double   0.00   0.00
v20151208_00238.fit 179.A-2010(M)  33.4138 -81.0415 Str56            J      15.00 2015-12-09T03:53:32.5114  1  2  2 Double  20.00 -20.00
v20151208_00239.fit 179.A-2010(M)  33.4255 -80.8528 Str56            J      15.00 2015-12-09T03:54:02.7124  1  2  1 Double   0.00   0.00
v20151208_00240.fit 179.A-2010(M)  33.3912 -80.8584 Str56            J      15.00 2015-12-09T03:54:31.0703  1  2  2 Double  20.00 -20.00
v20151208_00241.fit 179.A-2010(M)  32.2725 -81.0377 Str56            Y      15.00 2015-12-09T03:55:21.1221  2  2  1 Double   0.00   0.00
v20151208_00242.fit 179.A-2010(M)  32.2250 -81.0413 Str56            Y      15.00 2015-12-09T03:56:07.2293  2  2  2 Double  20.00 -20.00
v20151208_00243.fit 179.A-2010(M)  32.2852 -80.8527 Str56            Y      15.00 2015-12-09T03:56:55.5883  2  2  1 Double   0.00   0.00
v20151208_00244.fit 179.A-2010(M)  32.2489 -80.8582 Str56            Y      15.00 2015-12-09T03:57:39.5097  2  2  2 Double  20.00 -20.00
v20151208_00245.fit 179.A-2010(M)  32.8489 -81.0373 Str56            Y      15.00 2015-12-09T03:58:29.5197  2  2  1 Double   0.00   0.00
v20151208_00246.fit 179.A-2010(M)  32.8193 -81.0429 Str56            Y      15.00 2015-12-09T03:59:13.0150  2  2  2 Double  20.00 -20.00
v20151208_00247.fit 179.A-2010(M)  32.8554 -80.8541 Str56            Y      15.00 2015-12-09T04:00:01.8019  2  2  1 Double   0.00   0.00
v20151208_00248.fit 179.A-2010(M)  32.8200 -80.8597 Str56            Y      15.00 2015-12-09T04:00:47.1294  2  2  2 Double  20.00 -20.00
v20151208_00249.fit 179.A-2010(M)  33.4425 -81.0369 Str56            Y      15.00 2015-12-09T04:01:38.5431  2  2  1 Double   0.00   0.00
v20151208_00250.fit 179.A-2010(M)  33.4138 -81.0415 Str56            Y      15.00 2015-12-09T04:03:26.8506  2  2  2 Double  20.00 -20.00
v20151208_00251.fit 179.A-2010(M)  33.4255 -80.8528 Str56            Y      15.00 2015-12-09T04:04:18.8682  2  2  1 Double   0.00   0.00
v20151208_00252.fit 179.A-2010(M)  33.3912 -80.8584 Str56            Y      15.00 2015-12-09T04:05:03.1696  2  2  2 Double  20.00 -20.00
v20151208_00253.fit 179.A-2010(M)  38.2066 -81.0368 Str56            Ks      7.50 2015-12-09T04:06:28.4779  2  2  1 Double   0.00   0.00
v20151208_00254.fit 179.A-2010(M)  38.1643 -81.0413 Str56            Ks      7.50 2015-12-09T04:06:57.9987  2  2  2 Double  20.00 -20.00
v20151208_00255.fit 179.A-2010(M)  38.2246 -80.8527 Str56            Ks      7.50 2015-12-09T04:07:30.4035  2  2  1 Double   0.00   0.00
v20151208_00256.fit 179.A-2010(M)  38.1883 -80.8582 Str56            Ks      7.50 2015-12-09T04:07:59.2766  2  2  2 Double  20.00 -20.00
v20151208_00257.fit 179.A-2010(M)  38.7883 -81.0373 Str56            Ks      7.50 2015-12-09T04:08:34.2199  2  2  1 Double   0.00   0.00
v20151208_00258.fit 179.A-2010(M)  38.7587 -81.0429 Str56            Ks      7.50 2015-12-09T04:09:04.7787  2  2  2 Double  20.00 -20.00
v20151208_00259.fit 179.A-2010(M)  38.7948 -80.8541 Str56            Ks      7.50 2015-12-09T04:09:37.4551  2  2  1 Double   0.00   0.00
v20151208_00260.fit 179.A-2010(M)  38.7594 -80.8597 Str56            Ks      7.50 2015-12-09T04:10:08.0152  2  2  2 Double  20.00 -20.00
v20151208_00261.fit 179.A-2010(M)  39.3819 -81.0369 Str56            Ks      7.50 2015-12-09T04:10:43.0753  2  2  1 Double   0.00   0.00
v20151208_00262.fit 179.A-2010(M)  39.3532 -81.0415 Str56            Ks      7.50 2015-12-09T04:11:12.6473  2  2  2 Double  20.00 -20.00
v20151208_00263.fit 179.A-2010(M)  39.3649 -80.8528 Str56            Ks      7.50 2015-12-09T04:11:45.0239  2  2  1 Double   0.00   0.00
v20151208_00264.fit 179.A-2010(M)  39.3306 -80.8584 Str56            Ks      7.50 2015-12-09T04:12:13.9409  2  2  2 Double  20.00 -20.00
v20151208_00265.fit 179.A-2010(M)  38.2119 -81.0377 Str56            J      15.00 2015-12-09T04:13:04.3426  1  2  1 Double   0.00   0.00
v20151208_00266.fit 179.A-2010(M)  38.1644 -81.0413 Str56            J      15.00 2015-12-09T04:13:30.6321  1  2  2 Double  20.00 -20.00
v20151208_00267.fit 179.A-2010(M)  38.2246 -80.8527 Str56            J      15.00 2015-12-09T04:14:01.5179  1  2  1 Double   0.00   0.00
v20151208_00268.fit 179.A-2010(M)  38.1883 -80.8582 Str56            J      15.00 2015-12-09T04:14:28.5249  1  2  2 Double  20.00 -20.00
v20151208_00269.fit 179.A-2010(M)  38.7883 -81.0373 Str56            J      15.00 2015-12-09T04:15:00.5116  1  2  1 Double   0.00   0.00
v20151208_00270.fit 179.A-2010(M)  38.7587 -81.0429 Str56            J      15.00 2015-12-09T04:15:27.7277  1  2  2 Double  20.00 -20.00
v20151208_00271.fit 179.A-2010(M)  38.7948 -80.8541 Str56            J      15.00 2015-12-09T04:15:57.5239  1  2  1 Double   0.00   0.00
v20151208_00272.fit 179.A-2010(M)  38.7594 -80.8597 Str56            J      15.00 2015-12-09T04:16:24.6188  1  2  2 Double  20.00 -20.00
v20151208_00273.fit 179.A-2010(M)  39.3819 -81.0369 Str56            J      15.00 2015-12-09T04:16:58.9873  1  2  1 Double   0.00   0.00
v20151208_00274.fit 179.A-2010(M)  39.3532 -81.0415 Str56            J      15.00 2015-12-09T04:17:26.0155  1  2  2 Double  20.00 -20.00
v20151208_00275.fit 179.A-2010(M)  39.3649 -80.8528 Str56            J      15.00 2015-12-09T04:17:55.8514  1  2  1 Double   0.00   0.00
v20151208_00276.fit 179.A-2010(M)  39.3306 -80.8584 Str56            J      15.00 2015-12-09T04:18:23.1775  1  2  2 Double  20.00 -20.00
v20151208_00277.fit 179.A-2010(M)  38.2119 -81.0377 Str56            Y      15.00 2015-12-09T04:19:12.1656  2  2  1 Double   0.00   0.00
v20151208_00278.fit 179.A-2010(M)  38.1644 -81.0413 Str56            Y      15.00 2015-12-09T04:19:58.8616  2  2  2 Double  20.00 -20.00
v20151208_00279.fit 179.A-2010(M)  38.2246 -80.8527 Str56            Y      15.00 2015-12-09T04:20:47.6977  2  2  1 Double   0.00   0.00
v20151208_00280.fit 179.A-2010(M)  38.1883 -80.8582 Str56            Y      15.00 2015-12-09T04:21:32.7590  2  2  2 Double  20.00 -20.00
v20151208_00281.fit 179.A-2010(M)  38.7883 -81.0373 Str56            Y      15.00 2015-12-09T04:22:24.1316  2  2  1 Double   0.00   0.00
v20151208_00282.fit 179.A-2010(M)  38.7587 -81.0429 Str56            Y      15.00 2015-12-09T04:23:08.0229  2  2  2 Double  20.00 -20.00
v20151208_00283.fit 179.A-2010(M)  38.7948 -80.8541 Str56            Y      15.00 2015-12-09T04:26:22.4817  2  2  1 Double   0.00   0.00
v20151208_00284.fit 179.A-2010(M)  38.7594 -80.8597 Str56            Y      15.00 2015-12-09T04:27:08.6080  2  2  2 Double  20.00 -20.00
v20151208_00285.fit 179.A-2010(M)  39.3819 -81.0369 Str56            Y      15.00 2015-12-09T04:28:00.6265  2  2  1 Double   0.00   0.00
v20151208_00286.fit 179.A-2010(M)  39.3532 -81.0415 Str56            Y      15.00 2015-12-09T04:28:45.1269  2  2  2 Double  20.00 -20.00
v20151208_00287.fit 179.A-2010(M)  39.3649 -80.8528 Str56            Y      15.00 2015-12-09T04:29:32.9590  2  2  1 Double   0.00   0.00
v20151208_00288.fit 179.A-2010(M)  39.3306 -80.8584 Str56            Y      15.00 2015-12-09T04:30:17.4974  2  2  2 Double  20.00 -20.00
v20151208_00289.fit 179.A-2010(M)  63.2234 -83.9532 Str58            Ks      7.50 2015-12-09T04:37:53.6060  2  2  1 Double   0.00   0.00
v20151208_00290.fit 179.A-2010(M)  63.1563 -83.9572 Str58            Ks      7.50 2015-12-09T04:38:24.1328  2  2  2 Double  20.00 -20.00
v20151208_00291.fit 179.A-2010(M)  63.2629 -83.7686 Str58            Ks      7.50 2015-12-09T04:38:56.2325  2  2  1 Double   0.00   0.00
v20151208_00292.fit 179.A-2010(M)  63.2087 -83.7741 Str58            Ks      7.50 2015-12-09T04:39:25.7504  2  2  2 Double  20.00 -20.00
v20151208_00293.fit 179.A-2010(M)  64.0796 -83.9539 Str58            Ks      7.50 2015-12-09T04:40:01.8149  2  2  1 Double   0.00   0.00
v20151208_00294.fit 179.A-2010(M)  64.0399 -83.9595 Str58            Ks      7.50 2015-12-09T04:40:31.3338  2  2  2 Double  20.00 -20.00
v20151208_00295.fit 179.A-2010(M)  64.0937 -83.7707 Str58            Ks      7.50 2015-12-09T04:41:03.7004  2  2  1 Double   0.00   0.00
v20151208_00296.fit 179.A-2010(M)  64.0416 -83.7763 Str58            Ks      7.50 2015-12-09T04:41:34.2722  2  2  2 Double  20.00 -20.00
v20151208_00297.fit 179.A-2010(M)  64.9616 -83.9533 Str58            Ks      7.50 2015-12-09T04:42:10.3335  2  2  1 Double   0.00   0.00
v20151208_00298.fit 179.A-2010(M)  64.9240 -83.9575 Str58            Ks      7.50 2015-12-09T04:42:40.8943  2  2  2 Double  20.00 -20.00
v20151208_00299.fit 179.A-2010(M)  64.9245 -83.7687 Str58            Ks      7.50 2015-12-09T04:43:12.5999  2  2  1 Double   0.00   0.00
v20151208_00300.fit 179.A-2010(M)  64.8747 -83.7745 Str58            Ks      7.50 2015-12-09T04:43:42.1188  2  2  2 Double  20.00 -20.00
v20151208_00301.fit 179.A-2010(M)  63.2351 -83.9544 Str58            J      15.00 2015-12-09T04:44:33.3875  1  2  1 Double   0.00   0.00
v20151208_00302.fit 179.A-2010(M)  63.1565 -83.9572 Str58            J      15.00 2015-12-09T04:44:58.8148  1  2  2 Double  20.00 -20.00
v20151208_00303.fit 179.A-2010(M)  63.2629 -83.7686 Str58            J      15.00 2015-12-09T04:45:28.7137  1  2  1 Double   0.00   0.00
v20151208_00304.fit 179.A-2010(M)  63.2087 -83.7741 Str58            J      15.00 2015-12-09T04:45:56.0049  1  2  2 Double  20.00 -20.00
v20151208_00305.fit 179.A-2010(M)  64.0796 -83.9539 Str58            J      15.00 2015-12-09T04:46:30.3574  1  2  1 Double   0.00   0.00
v20151208_00306.fit 179.A-2010(M)  64.0399 -83.9595 Str58            J      15.00 2015-12-09T04:46:57.2618  1  2  2 Double  20.00 -20.00
v20151208_00307.fit 179.A-2010(M)  64.0937 -83.7707 Str58            J      15.00 2015-12-09T04:47:27.7584  1  2  1 Double   0.00   0.00
v20151208_00308.fit 179.A-2010(M)  64.0416 -83.7763 Str58            J      15.00 2015-12-09T04:47:54.0307  1  2  2 Double  20.00 -20.00
v20151208_00309.fit 179.A-2010(M)  64.9616 -83.9533 Str58            J      15.00 2015-12-09T04:48:28.3721  1  2  1 Double   0.00   0.00
v20151208_00310.fit 179.A-2010(M)  64.9240 -83.9575 Str58            J      15.00 2015-12-09T04:48:55.2404  1  2  2 Double  20.00 -20.00
v20151208_00311.fit 179.A-2010(M)  64.9245 -83.7687 Str58            J      15.00 2015-12-09T04:49:24.1165  1  2  1 Double   0.00   0.00
v20151208_00312.fit 179.A-2010(M)  64.8747 -83.7745 Str58            J      15.00 2015-12-09T04:49:51.1425  1  2  2 Double  20.00 -20.00
v20151208_00313.fit 179.A-2010(M)  63.2351 -83.9544 Str58            Y      15.00 2015-12-09T04:50:40.1974  2  2  1 Double   0.00   0.00
v20151208_00314.fit 179.A-2010(M)  63.1565 -83.9572 Str58            Y      15.00 2015-12-09T04:51:21.0431  2  2  2 Double  20.00 -20.00
v20151208_00315.fit 179.A-2010(M)  63.2629 -83.7686 Str58            Y      15.00 2015-12-09T04:52:09.9242  2  2  1 Double   0.00   0.00
v20151208_00316.fit 179.A-2010(M)  63.2087 -83.7741 Str58            Y      15.00 2015-12-09T04:52:52.6016  2  2  2 Double  20.00 -20.00
v20151208_00317.fit 179.A-2010(M)  64.0796 -83.9539 Str58            Y      15.00 2015-12-09T04:53:42.2585  2  2  1 Double   0.00   0.00
v20151208_00318.fit 179.A-2010(M)  64.0399 -83.9595 Str58            Y      15.00 2015-12-09T04:54:25.1982  2  2  2 Double  20.00 -20.00
v20151208_00319.fit 179.A-2010(M)  64.0937 -83.7707 Str58            Y      15.00 2015-12-09T04:55:13.3080  2  2  1 Double   0.00   0.00
v20151208_00320.fit 179.A-2010(M)  64.0416 -83.7763 Str58            Y      15.00 2015-12-09T04:55:57.4934  2  2  2 Double  20.00 -20.00
v20151208_00321.fit 179.A-2010(M)  64.9616 -83.9533 Str58            Y      15.00 2015-12-09T04:56:49.5540  2  2  1 Double   0.00   0.00
v20151208_00322.fit 179.A-2010(M)  64.9240 -83.9575 Str58            Y      15.00 2015-12-09T04:58:25.1753  2  2  2 Double  20.00 -20.00
v20151208_00323.fit 179.A-2010(M)  64.9245 -83.7687 Str58            Y      15.00 2015-12-09T04:59:20.7243  2  2  1 Double   0.00   0.00
v20151208_00324.fit 179.A-2010(M)  64.8747 -83.7745 Str58            Y      15.00 2015-12-09T05:00:04.7559  2  2  2 Double  20.00 -20.00
v20151208_00325.fit 179.A-2010(M)  71.3140 -83.9532 Str58            Ks      7.50 2015-12-09T05:03:53.3260  2  2  1 Double   0.00   0.00
v20151208_00326.fit 179.A-2010(M)  71.2469 -83.9572 Str58            Ks      7.50 2015-12-09T05:04:24.1298  2  2  2 Double  20.00 -20.00
v20151208_00327.fit 179.A-2010(M)  71.3535 -83.7686 Str58            Ks      7.50 2015-12-09T05:04:57.1486  2  2  1 Double   0.00   0.00
v20151208_00328.fit 179.A-2010(M)  71.2993 -83.7741 Str58            Ks      7.50 2015-12-09T05:05:26.7063  2  2  2 Double  20.00 -20.00
v20151208_00329.fit 179.A-2010(M)  72.1702 -83.9539 Str58            Ks      7.50 2015-12-09T05:06:02.5068  2  2  1 Double   0.00   0.00
v20151208_00330.fit 179.A-2010(M)  72.1305 -83.9595 Str58            Ks      7.50 2015-12-09T05:06:33.0286  2  2  2 Double  20.00 -20.00
v20151208_00331.fit 179.A-2010(M)  72.1843 -83.7707 Str58            Ks      7.50 2015-12-09T05:07:06.2150  2  2  1 Double   0.00   0.00
v20151208_00332.fit 179.A-2010(M)  72.1322 -83.7763 Str58            Ks      7.50 2015-12-09T05:07:35.7341  2  2  2 Double  20.00 -20.00
v20151208_00333.fit 179.A-2010(M)  73.0522 -83.9533 Str58            Ks      7.50 2015-12-09T05:08:12.5181  2  2  1 Double   0.00   0.00
v20151208_00334.fit 179.A-2010(M)  73.0146 -83.9575 Str58            Ks      7.50 2015-12-09T05:08:41.3752  2  2  2 Double  20.00 -20.00
v20151208_00335.fit 179.A-2010(M)  73.0151 -83.7687 Str58            Ks      7.50 2015-12-09T05:09:14.0577  2  2  1 Double   0.00   0.00
v20151208_00336.fit 179.A-2010(M)  72.9653 -83.7745 Str58            Ks      7.50 2015-12-09T05:09:43.5757  2  2  2 Double  20.00 -20.00
v20151208_00337.fit 179.A-2010(M)  71.3257 -83.9544 Str58            J      15.00 2015-12-09T05:10:34.9653  1  2  1 Double   0.00   0.00
v20151208_00338.fit 179.A-2010(M)  71.2471 -83.9572 Str58            J      15.00 2015-12-09T05:11:01.6188  1  2  2 Double  20.00 -20.00
v20151208_00339.fit 179.A-2010(M)  71.3535 -83.7686 Str58            J      15.00 2015-12-09T05:11:33.2323  1  2  1 Double   0.00   0.00
v20151208_00340.fit 179.A-2010(M)  71.2993 -83.7741 Str58            J      15.00 2015-12-09T05:11:59.4886  1  2  2 Double  20.00 -20.00
v20151208_00341.fit 179.A-2010(M)  72.1702 -83.9539 Str58            J      15.00 2015-12-09T05:12:33.8530  1  2  1 Double   0.00   0.00
v20151208_00342.fit 179.A-2010(M)  72.1305 -83.9595 Str58            J      15.00 2015-12-09T05:13:00.0735  1  2  2 Double  20.00 -20.00
v20151208_00343.fit 179.A-2010(M)  72.1843 -83.7707 Str58            J      15.00 2015-12-09T05:13:31.6110  1  2  1 Double   0.00   0.00
v20151208_00344.fit 179.A-2010(M)  72.1322 -83.7763 Str58            J      15.00 2015-12-09T05:13:59.0413  1  2  2 Double  20.00 -20.00
v20151208_00345.fit 179.A-2010(M)  73.0522 -83.9533 Str58            J      15.00 2015-12-09T05:14:33.4217  1  2  1 Double   0.00   0.00
v20151208_00346.fit 179.A-2010(M)  73.0146 -83.9575 Str58            J      15.00 2015-12-09T05:14:59.9551  1  2  2 Double  20.00 -20.00
v20151208_00347.fit 179.A-2010(M)  73.0151 -83.7687 Str58            J      15.00 2015-12-09T05:15:30.3298  1  2  1 Double   0.00   0.00
v20151208_00348.fit 179.A-2010(M)  72.9653 -83.7745 Str58            J      15.00 2015-12-09T05:15:56.9129  1  2  2 Double  20.00 -20.00
v20151208_00349.fit 179.A-2010(M)  71.3257 -83.9544 Str58            Y      15.00 2015-12-09T05:16:47.9568  2  2  1 Double   0.00   0.00
v20151208_00350.fit 179.A-2010(M)  71.2471 -83.9572 Str58            Y      15.00 2015-12-09T05:17:34.2120  2  2  2 Double  20.00 -20.00
v20151208_00351.fit 179.A-2010(M)  71.3535 -83.7686 Str58            Y      15.00 2015-12-09T05:18:22.3728  2  2  1 Double   0.00   0.00
v20151208_00352.fit 179.A-2010(M)  71.2993 -83.7741 Str58            Y      15.00 2015-12-09T05:19:06.5812  2  2  2 Double  20.00 -20.00
v20151208_00353.fit 179.A-2010(M)  72.1702 -83.9539 Str58            Y      15.00 2015-12-09T05:19:57.9459  2  2  1 Double   0.00   0.00
v20151208_00354.fit 179.A-2010(M)  72.1305 -83.9595 Str58            Y      15.00 2015-12-09T05:20:43.3812  2  2  2 Double  20.00 -20.00
v20151208_00355.fit 179.A-2010(M)  72.1843 -83.7707 Str58            Y      15.00 2015-12-09T05:21:32.2701  2  2  1 Double   0.00   0.00
v20151208_00356.fit 179.A-2010(M)  72.1322 -83.7763 Str58            Y      15.00 2015-12-09T05:22:16.4027  2  2  2 Double  20.00 -20.00
v20151208_00357.fit 179.A-2010(M)  73.0522 -83.9533 Str58            Y      15.00 2015-12-09T05:23:07.7732  2  2  1 Double   0.00   0.00
v20151208_00358.fit 179.A-2010(M)  73.0146 -83.9575 Str58            Y      15.00 2015-12-09T05:26:29.3104  2  2  2 Double  20.00 -20.00
v20151208_00359.fit 179.A-2010(M)  73.0151 -83.7687 Str58            Y      15.00 2015-12-09T05:27:23.7048  2  2  1 Double   0.00   0.00
v20151208_00360.fit 179.A-2010(M)  72.9653 -83.7745 Str58            Y      15.00 2015-12-09T05:28:07.4850  2  2  2 Double  20.00 -20.00
