o20160415_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:15:36 216.13100 -19.46380
o20160415_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:18:34 217.16460 -19.48740
o20160415_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:18:34 217.17200 -19.46380
o20160415_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:21:33 218.20560 -19.48740
o20160415_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:21:33 218.21300 -19.46380
o20160415_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:24:33 219.24660 -19.48740
o20160415_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:24:33 219.25400 -19.46380
o20160415_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:27:32 220.28760 -19.48740
o20160415_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:27:32 220.29500 -19.46380
o20160415_00203.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T06:39:19 228.99986 -0.50014
o20160415_00204.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T06:39:19 229.00684 -0.47654
o20160415_00205.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T06:39:19 229.01381 -0.45293
o20160415_00206.fit      KIDS_229.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T06:39:19 228.99289 -0.52374
o20160415_00207.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:03:47 229.99986 -0.50014
o20160415_00208.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:03:47 230.00684 -0.47654
o20160415_00209.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:03:47 230.01381 -0.45293
o20160415_00210.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:03:47 229.99289 -0.52374
o20160415_00211.fit      KIDS_233.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:27:34 233.00000 -0.50000
o20160415_00212.fit      KIDS_233.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:27:34 233.00684 -0.47654
o20160415_00213.fit      KIDS_233.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:27:34 233.01381 -0.45293
o20160415_00214.fit      KIDS_233.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:27:34 232.99289 -0.52374
o20160415_00215.fit       KIDS_237.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:53:17 237.00000 1.48901
o20160415_00216.fit       KIDS_237.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:53:17 237.00684 1.51248
o20160415_00217.fit       KIDS_237.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:53:17 237.01382 1.53608
o20160415_00218.fit       KIDS_237.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-04-16T07:53:17 236.99289 1.46527
o20160415_00219.fit       KIDS_227.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:19:18 227.00000 1.48901
o20160415_00220.fit       KIDS_227.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:19:18 227.00697 1.51261
o20160415_00221.fit       KIDS_227.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:19:18 227.01395 1.53622
o20160415_00222.fit       KIDS_227.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:19:18 226.99303 1.46541
o20160415_00223.fit       KIDS_227.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:19:18 226.98605 1.44180
o20160415_00224.fit       KIDS_234.7_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:51:04 234.65181 2.47802
o20160415_00225.fit       KIDS_234.7_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:51:04 234.65880 2.50162
o20160415_00226.fit       KIDS_234.7_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:51:04 234.66577 2.52523
o20160415_00227.fit       KIDS_234.7_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:51:04 234.64484 2.45442
o20160415_00228.fit       KIDS_234.7_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-04-16T08:51:04 234.63785 2.43082
o20160415_00229.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-04-16T09:17:15 225.00000 -1.48901
o20160415_00230.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-04-16T09:17:15 225.00697 -1.46541
o20160415_00231.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-04-16T09:17:15 225.01395 -1.44180
o20160415_00232.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-04-16T09:17:15 224.99303 -1.51261
o20160415_00233.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-04-16T09:17:15 224.98605 -1.53622
o20160415_00234.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-04-16T09:49:32 280.45834 0.38583
o20160415_00235.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-16T09:59:48 51.42917 -89.04250
o20160415_00236.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-04-16T10:39:37 0.00000 0.00000
o20160415_00237.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-04-16T10:44:24 0.00000 0.00000
o20160415_00238.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-04-16T10:44:24 0.00000 0.00000
o20160415_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00241.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00244.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00245.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00246.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00247.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00248.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-16T10:46:59 0.00000 0.00000
o20160415_00249.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-04-16T10:54:07 0.00000 0.00000
o20160415_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-04-16T10:58:54 0.00000 0.00000
o20160415_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-04-16T10:58:54 0.00000 0.00000
o20160415_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-04-16T10:58:54 0.00000 0.00000
o20160415_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-04-16T10:58:54 0.00000 0.00000
o20160415_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-04-16T10:58:54 0.00000 0.00000
o20160415_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-04-16T11:24:50 0.00000 0.00000
o20160415_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-04-16T11:24:50 0.00000 0.00000
o20160415_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-04-16T11:24:50 0.00000 0.00000
o20160415_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-04-16T11:24:50 0.00000 0.00000
o20160415_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-04-16T11:24:50 0.00000 0.00000
o20160415_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-04-16T11:29:53 0.00000 0.00000
o20160415_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-04-16T11:29:53 0.00000 0.00000
o20160415_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-04-16T11:29:53 0.00000 0.00000
o20160415_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-04-16T11:29:53 0.00000 0.00000
o20160415_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-04-16T11:29:53 0.00000 0.00000
o20160415_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-04-16T11:34:36 0.00000 0.00000
o20160415_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-04-16T11:34:36 0.00000 0.00000
o20160415_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-04-16T11:34:36 0.00000 0.00000
o20160415_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-04-16T11:34:36 0.00000 0.00000
o20160415_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-04-16T11:34:36 0.00000 0.00000
o20160415_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-04-16T11:39:21 0.00000 0.00000
o20160415_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-04-16T11:39:21 0.00000 0.00000
o20160415_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-04-16T11:39:21 0.00000 0.00000
o20160415_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-04-16T11:39:21 0.00000 0.00000
o20160415_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-04-16T11:39:21 0.00000 0.00000
o20160415_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-04-16T11:44:17 0.00000 0.00000
o20160415_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-04-16T11:44:17 0.00000 0.00000
o20160415_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-04-16T11:44:17 0.00000 0.00000
o20160415_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-04-16T11:44:17 0.00000 0.00000
o20160415_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-04-16T11:44:17 0.00000 0.00000
o20160415_00280.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-16T11:49:51 0.00000 0.00000
o20160415_00281.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-16T11:49:51 0.00000 0.00000
o20160415_00282.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-16T11:49:51 0.00000 0.00000
o20160415_00283.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-16T11:49:51 0.00000 0.00000
o20160415_00284.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-16T11:49:51 0.00000 0.00000
o20160415_00285.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-04-16T11:55:14 0.00000 0.00000
o20160415_00286.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-04-16T11:55:14 0.00000 0.00000
