v20130916_00184.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-09-17T00:54:16.9385  1  2  1 Double   0.00   0.00
v20130916_00185.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-09-17T00:54:32.7197  1  2  2 Double  20.00  20.00
v20130916_00186.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-09-17T00:54:55.5479  1  2  1 Double   0.00   0.00
v20130916_00187.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-09-17T00:55:14.0064  1  2  2 Double  20.00  20.00
v20130916_00188.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-09-17T00:55:33.0405  1  2  1 Double   0.00   0.00
v20130916_00189.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-09-17T00:55:48.6958  1  2  2 Double  20.00  20.00
v20130916_00190.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-09-17T00:56:08.7567  1  2  1 Double   0.00   0.00
v20130916_00191.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-09-17T00:56:24.9680  1  2  2 Double  20.00  20.00
v20130916_00192.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-09-17T00:56:44.9961  1  2  1 Double   0.00   0.00
v20130916_00193.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-09-17T00:57:00.6463  1  2  2 Double  20.00  20.00
v20130916_00194.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-09-17T00:57:19.6693  1  2  1 Double   0.00   0.00
v20130916_00195.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-09-17T00:57:38.0974  1  2  2 Double  20.00  20.00
v20130916_00196.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-09-17T00:58:27.2433  1  2  1 Double   0.00   0.00
v20130916_00197.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-09-17T00:58:44.2395  1  2  2 Double  20.00  20.00
v20130916_00198.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-09-17T00:59:02.6998  1  2  1 Double   0.00   0.00
v20130916_00199.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-09-17T00:59:17.7421  1  2  2 Double  20.00  20.00
v20130916_00200.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-09-17T00:59:37.8070  1  2  1 Double   0.00   0.00
v20130916_00201.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-09-17T00:59:53.2185  1  2  2 Double  20.00  20.00
v20130916_00202.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-09-17T01:00:13.7222  1  2  1 Double   0.00   0.00
v20130916_00203.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-09-17T01:00:29.4457  1  2  2 Double  20.00  20.00
v20130916_00204.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-09-17T01:00:48.4657  1  2  1 Double   0.00   0.00
v20130916_00205.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-09-17T01:01:04.6051  1  2  2 Double  20.00  20.00
v20130916_00206.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-09-17T01:01:23.6459  1  2  1 Double   0.00   0.00
v20130916_00207.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-09-17T01:01:38.5044  1  2  2 Double  20.00  20.00
v20130916_00208.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-09-17T01:02:26.6563  1  2  1 Double   0.00   0.00
v20130916_00209.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-09-17T01:02:41.6168  1  2  2 Double  20.00  20.00
v20130916_00210.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-09-17T01:03:00.1078  1  2  1 Double   0.00   0.00
v20130916_00211.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-09-17T01:03:18.5999  1  2  2 Double  20.00  20.00
v20130916_00212.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-09-17T01:03:37.6313  1  2  1 Double   0.00   0.00
v20130916_00213.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-09-17T01:03:52.4294  1  2  2 Double  20.00  20.00
v20130916_00214.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-09-17T01:04:15.3332  1  2  1 Double   0.00   0.00
v20130916_00215.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-09-17T01:04:31.1024  1  2  2 Double  20.00  20.00
v20130916_00216.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-09-17T01:04:50.1214  1  2  1 Double   0.00   0.00
v20130916_00217.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-09-17T01:05:04.7730  1  2  2 Double  20.00  20.00
v20130916_00218.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-09-17T01:05:25.7989  1  2  1 Double   0.00   0.00
v20130916_00219.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-09-17T01:05:41.0522  1  2  2 Double  20.00  20.00
v20130916_00220.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-09-17T01:06:27.6024  1  2  1 Double   0.00   0.00
v20130916_00221.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-09-17T01:06:43.4967  1  2  2 Double  20.00  20.00
v20130916_00222.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-09-17T01:07:01.9576  1  2  1 Double   0.00   0.00
v20130916_00223.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-09-17T01:07:18.0771  1  2  2 Double  20.00  20.00
v20130916_00224.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-09-17T01:07:37.0970  1  2  1 Double   0.00   0.00
v20130916_00225.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-09-17T01:07:52.8708  1  2  2 Double  20.00  20.00
v20130916_00226.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-09-17T01:08:13.7773  1  2  1 Double   0.00   0.00
v20130916_00227.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-09-17T01:08:28.8826  1  2  2 Double  20.00  20.00
v20130916_00228.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-09-17T01:08:47.9016  1  2  1 Double   0.00   0.00
v20130916_00229.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-09-17T01:09:04.5361  1  2  2 Double  20.00  20.00
v20130916_00230.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-09-17T01:09:23.5654  1  2  1 Double   0.00   0.00
v20130916_00231.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-09-17T01:09:38.6653  1  2  2 Double  20.00  20.00
v20130916_00232.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-17T01:12:23.9113  1  2  1 Double   0.00   0.00
v20130916_00233.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-17T01:12:40.2354  1  2  2 Double  20.00  20.00
v20130916_00234.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-17T01:12:59.2544  1  2  1 Double   0.00   0.00
v20130916_00235.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-17T01:13:13.2870  1  2  2 Double  20.00  20.00
v20130916_00236.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-17T01:13:32.3470  1  2  1 Double   0.00   0.00
v20130916_00237.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-17T01:13:48.3153  1  2  2 Double  20.00  20.00
v20130916_00238.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-17T01:14:08.3372  1  2  1 Double   0.00   0.00
v20130916_00239.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-17T01:14:25.0947  1  2  2 Double  20.00  20.00
v20130916_00240.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-17T01:14:43.5318  1  2  1 Double   0.00   0.00
v20130916_00241.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-17T01:14:57.5981  1  2  2 Double  20.00  20.00
v20130916_00242.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-17T01:15:17.6202  1  2  1 Double   0.00   0.00
v20130916_00243.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-17T01:15:32.8554  1  2  2 Double  20.00  20.00
v20130916_00244.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-17T01:16:19.0518  1  2  1 Double   0.00   0.00
v20130916_00245.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-17T01:16:33.6901  1  2  2 Double  20.00  20.00
v20130916_00246.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-17T01:16:52.7402  1  2  1 Double   0.00   0.00
v20130916_00247.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-17T01:17:09.2604  1  2  2 Double  20.00  20.00
v20130916_00248.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-17T01:17:29.3295  1  2  1 Double   0.00   0.00
v20130916_00249.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-17T01:17:45.5856  1  2  2 Double  20.00  20.00
v20130916_00250.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-17T01:18:05.6313  1  2  1 Double   0.00   0.00
v20130916_00251.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-17T01:18:21.3820  1  2  2 Double  20.00  20.00
v20130916_00252.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-17T01:18:39.8179  1  2  1 Double   0.00   0.00
v20130916_00253.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-17T01:18:53.8485  1  2  2 Double  20.00  20.00
v20130916_00254.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-17T01:19:12.9125  1  2  1 Double   0.00   0.00
v20130916_00255.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-17T01:19:27.9709  1  2  2 Double  20.00  20.00
v20130916_00256.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-17T01:20:21.3495  1  2  1 Double   0.00   0.00
v20130916_00257.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-17T01:20:37.3087  1  2  2 Double  20.00  20.00
v20130916_00258.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-17T01:20:56.3277  1  2  1 Double   0.00   0.00
v20130916_00259.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-17T01:21:10.3573  1  2  2 Double  20.00  20.00
v20130916_00260.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-17T01:21:30.4443  1  2  1 Double   0.00   0.00
v20130916_00261.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-17T01:21:45.2456  1  2  2 Double  20.00  20.00
v20130916_00262.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-17T01:22:03.7147  1  2  1 Double   0.00   0.00
v20130916_00263.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-17T01:22:17.9882  1  2  2 Double  20.00  20.00
v20130916_00264.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-17T01:22:38.0341  1  2  1 Double   0.00   0.00
v20130916_00265.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-17T01:22:53.6056  1  2  2 Double  20.00  20.00
v20130916_00266.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-17T01:23:12.0736  1  2  1 Double   0.00   0.00
v20130916_00267.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-17T01:23:26.8011  1  2  2 Double  20.00  20.00
v20130916_00268.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-17T01:24:15.3721  1  2  1 Double   0.00   0.00
v20130916_00269.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-17T01:24:29.4055  1  2  2 Double  20.00  20.00
v20130916_00270.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-17T01:24:47.8616  1  2  1 Double   0.00   0.00
v20130916_00271.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-17T01:25:02.7812  1  2  2 Double  20.00  20.00
v20130916_00272.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-17T01:25:21.2133  1  2  1 Double   0.00   0.00
v20130916_00273.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-17T01:25:38.0235  1  2  2 Double  20.00  20.00
v20130916_00274.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-17T01:25:59.0097  1  2  1 Double   0.00   0.00
v20130916_00275.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-17T01:26:14.3216  1  2  2 Double  20.00  20.00
v20130916_00276.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-17T01:26:32.7857  1  2  1 Double   0.00   0.00
v20130916_00277.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-17T01:26:47.5911  1  2  2 Double  20.00  20.00
v20130916_00278.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-17T01:27:07.6130  1  2  1 Double   0.00   0.00
v20130916_00279.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-17T01:27:21.7137  1  2  2 Double  20.00  20.00
v20130916_00280.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-17T01:28:17.5947  1  2  1 Double   0.00   0.00
v20130916_00281.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-17T01:28:32.5242  1  2  2 Double  20.00  20.00
v20130916_00282.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-17T01:28:50.9682  1  2  1 Double   0.00   0.00
v20130916_00283.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-17T01:29:05.6178  1  2  2 Double  20.00  20.00
v20130916_00284.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-17T01:29:24.1128  1  2  1 Double   0.00   0.00
v20130916_00285.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-17T01:29:38.1725  1  2  2 Double  20.00  20.00
v20130916_00286.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-17T01:29:56.5926  1  2  1 Double   0.00   0.00
v20130916_00287.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-17T01:30:10.6250  1  2  2 Double  20.00  20.00
v20130916_00288.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-17T01:30:31.5420  1  2  1 Double   0.00   0.00
v20130916_00289.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-17T01:30:45.5733  1  2  2 Double  20.00  20.00
v20130916_00290.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-17T01:31:05.5952  1  2  1 Double   0.00   0.00
v20130916_00291.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-17T01:31:19.6539  1  2  2 Double  20.00  20.00
v20130916_00292.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-17T01:33:33.8320  1  2  1 Double   0.00   0.00
v20130916_00293.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-17T01:33:50.4461  1  2  2 Double  20.00  20.00
v20130916_00294.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-17T01:34:07.1793  1  2  1 Double   0.00   0.00
v20130916_00295.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-17T01:34:21.3789  1  2  2 Double  20.00  20.00
v20130916_00296.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-17T01:34:39.7991  1  2  1 Double   0.00   0.00
v20130916_00297.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-17T01:34:53.8265  1  2  2 Double  20.00  20.00
v20130916_00298.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-17T01:35:12.2835  1  2  1 Double   0.00   0.00
v20130916_00299.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-17T01:35:30.7416  1  2  2 Double  20.00  20.00
v20130916_00300.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-17T01:35:47.3570  1  2  1 Double   0.00   0.00
v20130916_00301.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-17T01:36:01.3764  1  2  2 Double  20.00  20.00
v20130916_00302.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-17T01:36:19.8075  1  2  1 Double   0.00   0.00
v20130916_00303.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-17T01:36:33.8814  1  2  2 Double  20.00  20.00
v20130916_00304.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-17T01:37:23.7268  1  2  1 Double   0.00   0.00
v20130916_00305.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-17T01:37:40.6492  1  2  2 Double  20.00  20.00
v20130916_00306.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-17T01:37:59.6691  1  2  1 Double   0.00   0.00
v20130916_00307.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-17T01:38:15.2154  1  2  2 Double  20.00  20.00
v20130916_00308.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-17T01:38:33.6767  1  2  1 Double   0.00   0.00
v20130916_00309.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-17T01:38:47.7341  1  2  2 Double  20.00  20.00
v20130916_00310.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-17T01:39:06.2053  1  2  1 Double   0.00   0.00
v20130916_00311.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-17T01:39:20.2337  1  2  2 Double  20.00  20.00
v20130916_00312.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-17T01:39:39.2537  1  2  1 Double   0.00   0.00
v20130916_00313.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-17T01:39:54.7101  1  2  2 Double  20.00  20.00
v20130916_00314.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-17T01:40:13.2001  1  2  1 Double   0.00   0.00
v20130916_00315.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-17T01:40:27.2317  1  2  2 Double  20.00  20.00
v20130916_00316.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-17T01:41:18.0436  1  2  1 Double   0.00   0.00
v20130916_00317.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-17T01:41:33.2579  1  2  2 Double  20.00  20.00
v20130916_00318.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-17T01:41:53.4157  1  2  1 Double   0.00   0.00
v20130916_00319.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-17T01:42:08.3772  1  2  2 Double  20.00  20.00
v20130916_00320.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-17T01:42:26.8364  1  2  1 Double   0.00   0.00
v20130916_00321.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-17T01:42:41.4488  1  2  2 Double  20.00  20.00
v20130916_00322.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-17T01:42:59.9398  1  2  1 Double   0.00   0.00
v20130916_00323.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-17T01:43:14.0103  1  2  2 Double  20.00  20.00
v20130916_00324.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-17T01:43:33.0333  1  2  1 Double   0.00   0.00
v20130916_00325.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-17T01:43:47.1050  1  2  2 Double  20.00  20.00
v20130916_00326.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-17T01:44:06.1239  1  2  1 Double   0.00   0.00
v20130916_00327.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-17T01:44:20.8883  1  2  2 Double  20.00  20.00
v20130916_00328.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-17T01:45:17.7536  1  2  1 Double   0.00   0.00
v20130916_00329.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-17T01:45:33.4858  1  2  2 Double  20.00  20.00
v20130916_00330.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-17T01:45:51.9269  1  2  1 Double   0.00   0.00
v20130916_00331.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-17T01:46:05.9564  1  2  2 Double  20.00  20.00
v20130916_00332.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-17T01:46:27.1604  1  2  1 Double   0.00   0.00
v20130916_00333.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-17T01:46:41.1910  1  2  2 Double  20.00  20.00
v20130916_00334.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-17T01:46:59.6490  1  2  1 Double   0.00   0.00
v20130916_00335.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-17T01:47:13.7214  1  2  2 Double  20.00  20.00
v20130916_00336.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-17T01:47:33.7432  1  2  1 Double   0.00   0.00
v20130916_00337.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-17T01:47:49.6376  1  2  2 Double  20.00  20.00
v20130916_00338.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-17T01:48:08.0576  1  2  1 Double   0.00   0.00
v20130916_00339.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-17T01:48:22.1262  1  2  2 Double  20.00  20.00
v20130916_00340.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-17T01:49:13.3890  1  2  1 Double   0.00   0.00
v20130916_00341.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-17T01:49:27.9733  1  2  2 Double  20.00  20.00
v20130916_00342.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-17T01:49:46.4774  1  2  1 Double   0.00   0.00
v20130916_00343.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-17T01:50:00.8271  1  2  2 Double  20.00  20.00
v20130916_00344.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-17T01:50:17.8483  1  2  1 Double   0.00   0.00
v20130916_00345.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-17T01:50:32.2106  1  2  2 Double  20.00  20.00
v20130916_00346.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-17T01:50:51.2427  1  2  1 Double   0.00   0.00
v20130916_00347.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-17T01:51:05.3042  1  2  2 Double  20.00  20.00
v20130916_00348.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-17T01:51:21.8635  1  2  1 Double   0.00   0.00
v20130916_00349.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-17T01:51:35.9230  1  2  2 Double  20.00  20.00
v20130916_00350.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-17T01:51:54.4242  1  2  1 Double   0.00   0.00
v20130916_00351.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-17T01:52:08.4846  1  2  2 Double  20.00  20.00
v20130916_00352.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-17T01:53:00.0252  1  2  1 Double   0.00   0.00
v20130916_00353.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-17T01:53:15.4728  1  2  2 Double  20.00  20.00
v20130916_00354.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-17T01:54:51.9646  1  2  1 Double   0.00   0.00
v20130916_00355.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-17T01:55:10.4226  1  2  2 Double  20.00  20.00
v20130916_00356.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-17T01:55:31.8304  1  2  1 Double   0.00   0.00
v20130916_00357.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-17T01:55:45.9410  1  2  2 Double  20.00  20.00
v20130916_00358.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-17T01:56:04.9622  1  2  1 Double   0.00   0.00
v20130916_00359.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-17T01:56:19.0335  1  2  2 Double  20.00  20.00
v20130916_00360.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-17T01:56:39.1056  1  2  1 Double   0.00   0.00
v20130916_00361.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-17T01:56:54.4048  1  2  2 Double  20.00  20.00
v20130916_00362.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-17T01:57:12.8989  1  2  1 Double   0.00   0.00
v20130916_00363.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-17T01:57:26.9314  1  2  2 Double  20.00  20.00
v20130916_00364.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-17T01:58:17.9413  1  2  1 Double   0.00   0.00
v20130916_00365.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-17T01:58:32.0137  1  2  2 Double  20.00  20.00
v20130916_00366.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-17T01:58:50.4329  1  2  1 Double   0.00   0.00
v20130916_00367.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-17T01:59:04.4633  1  2  2 Double  20.00  20.00
