v20201216_00171.fit 198.A-2005(F)  61.7339 -49.0042 EDFS1_P2p        Ks     10.00 2020-12-17T05:14:19.4649  8 12 11 Double  -4.10  12.88
v20201216_00172.fit 198.A-2005(F)  61.7407 -49.0132 EDFS1_P2p        Ks     10.00 2020-12-17T05:16:00.9295  8 12 12 Double  11.90 -19.69
v20201216_00173.fit 198.A-2005(F)  61.7402 -48.9106 EDFS1_P2p        Ks     10.00 2020-12-17T05:22:07.3940  8 12  1 Double  12.06  19.91
v20201216_00174.fit 198.A-2005(F)  61.7375 -48.9204 EDFS1_P2p        Ks     10.00 2020-12-17T05:23:51.1816  8 12  2 Double   5.47 -15.31
v20201216_00175.fit 198.A-2005(F)  61.7305 -48.9133 EDFS1_P2p        Ks     10.00 2020-12-17T05:25:34.3979  8 12  3 Double -11.14  10.19
v20201216_00176.fit 198.A-2005(F)  61.7363 -48.9148 EDFS1_P2p        Ks     10.00 2020-12-17T05:27:21.0190  8 12  4 Double   2.78   4.86
v20201216_00177.fit 198.A-2005(F)  61.7381 -48.9166 EDFS1_P2p        Ks     10.00 2020-12-17T05:29:04.7124  8 12  5 Double   6.82  -1.64
v20201216_00178.fit 198.A-2005(F)  61.7421 -48.9114 EDFS1_P2p        Ks     10.00 2020-12-17T05:30:48.1768  8 12  6 Double  16.50  16.88
v20201216_00179.fit 198.A-2005(F)  61.7318 -48.9216 EDFS1_P2p        Ks     10.00 2020-12-17T05:32:38.2125  8 12  7 Double  -7.99 -19.53
v20201216_00180.fit 198.A-2005(F)  61.7394 -48.9141 EDFS1_P2p        Ks     10.00 2020-12-17T05:34:22.5729  8 12  8 Double  10.02   7.19
v20201216_00181.fit 198.A-2005(F)  61.7353 -48.9172 EDFS1_P2p        Ks     10.00 2020-12-17T05:36:09.7029  8 12  9 Double   0.31  -3.89
v20201216_00182.fit 198.A-2005(F)  61.7371 -48.9215 EDFS1_P2p        Ks     10.00 2020-12-17T05:37:53.1653  8 12 10 Double   4.47 -19.20
v20201216_00183.fit 198.A-2005(F)  61.7334 -48.9126 EDFS1_P2p        Ks     10.00 2020-12-17T05:39:36.8319  8 12 11 Double  -4.10  12.88
v20201216_00184.fit 198.A-2005(F)  61.7402 -48.9216 EDFS1_P2p        Ks     10.00 2020-12-17T05:41:25.5937  8 12 12 Double  11.90 -19.69
v20201216_00185.fit 198.A-2005(F)  61.7397 -48.8190 EDFS1_P2p        Ks     10.00 2020-12-17T05:43:20.1011  8 12  1 Double  12.06  19.91
v20201216_00186.fit 198.A-2005(F)  61.7370 -48.8288 EDFS1_P2p        Ks     10.00 2020-12-17T05:45:01.5986  8 12  2 Double   5.47 -15.31
v20201216_00187.fit 198.A-2005(F)  61.7299 -48.8217 EDFS1_P2p        Ks     10.00 2020-12-17T05:46:43.8341  8 12  3 Double -11.14  10.19
v20201216_00188.fit 198.A-2005(F)  61.7358 -48.8232 EDFS1_P2p        Ks     10.00 2020-12-17T05:48:26.5826  8 12  4 Double   2.78   4.86
v20201216_00189.fit 198.A-2005(F)  61.7375 -48.8250 EDFS1_P2p        Ks     10.00 2020-12-17T05:50:07.8013  8 12  5 Double   6.82  -1.64
v20201216_00190.fit 198.A-2005(F)  61.7416 -48.8199 EDFS1_P2p        Ks     10.00 2020-12-17T05:51:49.6448  8 12  6 Double  16.50  16.88
v20201216_00191.fit 198.A-2005(F)  61.7313 -48.8300 EDFS1_P2p        Ks     10.00 2020-12-17T05:53:31.4985  8 12  7 Double  -7.99 -19.53
v20201216_00192.fit 198.A-2005(F)  61.7389 -48.8226 EDFS1_P2p        Ks     10.00 2020-12-17T05:55:12.9093  8 12  8 Double  10.02   7.19
v20201216_00193.fit 198.A-2005(F)  61.7348 -48.8256 EDFS1_P2p        Ks     10.00 2020-12-17T05:56:54.5577  8 12  9 Double   0.31  -3.89
v20201216_00194.fit 198.A-2005(F)  61.7366 -48.8299 EDFS1_P2p        Ks     10.00 2020-12-17T05:58:36.3073  8 12 10 Double   4.47 -19.20
v20201216_00195.fit 198.A-2005(F)  61.7329 -48.8210 EDFS1_P2p        Ks     10.00 2020-12-17T06:00:18.4658  8 12 11 Double  -4.10  12.88
v20201216_00196.fit 198.A-2005(F)  61.7397 -48.8300 EDFS1_P2p        Ks     10.00 2020-12-17T06:02:01.2073  8 12 12 Double  11.90 -19.69
v20201216_00197.fit 198.A-2005(F)  60.8456 -47.9378 EDFS1_P1n        Ks     10.00 2020-12-17T06:04:30.1761  8 12  1 Double   8.82  11.06
v20201216_00198.fit 198.A-2005(F)  60.8366 -47.9413 EDFS1_P1n        Ks     10.00 2020-12-17T06:06:13.5935  8 12  2 Double -12.44  -1.97
v20201216_00199.fit 198.A-2005(F)  60.8337 -47.9460 EDFS1_P1n        Ks     10.00 2020-12-17T06:07:55.4781  8 12  3 Double -19.31 -19.23
v20201216_00200.fit 198.A-2005(F)  60.8427 -47.9436 EDFS1_P1n        Ks     10.00 2020-12-17T06:09:38.1346  8 12  4 Double   2.27 -10.13
v20201216_00201.fit 198.A-2005(F)  60.8453 -47.9386 EDFS1_P1n        Ks     10.00 2020-12-17T06:11:19.9782  8 12  5 Double   8.64   7.66
v20201216_00202.fit 198.A-2005(F)  60.8419 -47.9409 EDFS1_P1n        Ks     10.00 2020-12-17T06:13:01.2918  8 12  6 Double   0.30  -0.54
v20201216_00203.fit 198.A-2005(F)  60.8356 -47.9449 EDFS1_P1n        Ks     10.00 2020-12-17T06:14:43.0186  8 12  7 Double -14.69 -15.18
v20201216_00204.fit 198.A-2005(F)  60.8441 -47.9393 EDFS1_P1n        Ks     10.00 2020-12-17T06:16:25.7510  8 12  8 Double   5.76   5.07
v20201216_00205.fit 198.A-2005(F)  60.8341 -47.9454 EDFS1_P1n        Ks     10.00 2020-12-17T06:18:08.2695  8 12  9 Double -18.50 -16.82
v20201216_00206.fit 198.A-2005(F)  60.8354 -47.9355 EDFS1_P1n        Ks     10.00 2020-12-17T06:19:51.0930  8 12 10 Double -15.36  18.92
v20201216_00207.fit 198.A-2005(F)  60.8408 -47.9460 EDFS1_P1n        Ks     10.00 2020-12-17T06:21:33.7245  8 12 11 Double  -2.23 -18.86
v20201216_00208.fit 198.A-2005(F)  60.8341 -47.9403 EDFS1_P1n        Ks     10.00 2020-12-17T06:23:15.8461  8 12 12 Double -18.34   1.63
v20201216_00209.fit 198.A-2005(F)  60.8459 -47.8461 EDFS1_P1n        Ks     10.00 2020-12-17T06:25:09.0905  8 12  1 Double   8.82  11.06
v20201216_00210.fit 198.A-2005(F)  60.8371 -47.8497 EDFS1_P1n        Ks     10.00 2020-12-17T06:26:51.2821  8 12  2 Double -12.44  -1.97
v20201216_00211.fit 198.A-2005(F)  60.8342 -47.8545 EDFS1_P1n        Ks     10.00 2020-12-17T06:28:33.2798  8 12  3 Double -19.31 -19.23
v20201216_00212.fit 198.A-2005(F)  60.8431 -47.8520 EDFS1_P1n        Ks     10.00 2020-12-17T06:30:14.4715  8 12  4 Double   2.27 -10.13
v20201216_00213.fit 198.A-2005(F)  60.8458 -47.8470 EDFS1_P1n        Ks     10.00 2020-12-17T06:31:55.9991  8 12  5 Double   8.64   7.66
v20201216_00214.fit 198.A-2005(F)  60.8423 -47.8493 EDFS1_P1n        Ks     10.00 2020-12-17T06:33:37.9275  8 12  6 Double   0.30  -0.54
v20201216_00215.fit 198.A-2005(F)  60.8361 -47.8534 EDFS1_P1n        Ks     10.00 2020-12-17T06:35:20.6481  8 12  7 Double -14.69 -15.18
v20201216_00216.fit 198.A-2005(F)  60.8446 -47.8477 EDFS1_P1n        Ks     10.00 2020-12-17T06:37:02.6416  8 12  8 Double   5.76   5.07
v20201216_00217.fit 198.A-2005(F)  60.8345 -47.8538 EDFS1_P1n        Ks     10.00 2020-12-17T06:38:48.2888  8 12  9 Double -18.50 -16.82
v20201216_00218.fit 198.A-2005(F)  60.8359 -47.8439 EDFS1_P1n        Ks     10.00 2020-12-17T06:40:30.5943  8 12 10 Double -15.36  18.92
v20201216_00219.fit 198.A-2005(F)  60.8413 -47.8544 EDFS1_P1n        Ks     10.00 2020-12-17T06:42:20.6321  8 12 11 Double  -2.23 -18.86
v20201216_00220.fit 198.A-2005(F)  60.8346 -47.8487 EDFS1_P1n        Ks     10.00 2020-12-17T06:44:03.0006  8 12 12 Double -18.34   1.63
v20201216_00221.fit 198.A-2005(F)  60.8464 -47.7545 EDFS1_P1n        Ks     10.00 2020-12-17T06:46:05.0422  8 12  1 Double   8.82  11.06
v20201216_00222.fit 198.A-2005(F)  60.8376 -47.7581 EDFS1_P1n        Ks     10.00 2020-12-17T06:47:47.9106  8 12  2 Double -12.44  -1.97
v20201216_00223.fit 198.A-2005(F)  60.8347 -47.7629 EDFS1_P1n        Ks     10.00 2020-12-17T06:49:30.8300  8 12  3 Double -19.31 -19.23
v20201216_00224.fit 198.A-2005(F)  60.8436 -47.7604 EDFS1_P1n        Ks     10.00 2020-12-17T06:51:12.3627  8 12  4 Double   2.27 -10.13
v20201216_00225.fit 198.A-2005(F)  60.8463 -47.7555 EDFS1_P1n        Ks     10.00 2020-12-17T06:52:54.0172  8 12  5 Double   8.64   7.66
v20201216_00226.fit 198.A-2005(F)  60.8428 -47.7577 EDFS1_P1n        Ks     10.00 2020-12-17T06:54:38.9915  8 12  6 Double   0.30  -0.54
v20201216_00227.fit 198.A-2005(F)  60.8366 -47.7618 EDFS1_P1n        Ks     10.00 2020-12-17T06:56:21.6720  8 12  7 Double -14.69 -15.18
v20201216_00228.fit 198.A-2005(F)  60.8451 -47.7562 EDFS1_P1n        Ks     10.00 2020-12-17T06:58:04.1495  8 12  8 Double   5.76   5.07
v20201216_00229.fit 198.A-2005(F)  60.8350 -47.7622 EDFS1_P1n        Ks     10.00 2020-12-17T06:59:47.0052  8 12  9 Double -18.50 -16.82
v20201216_00230.fit 198.A-2005(F)  60.8364 -47.7523 EDFS1_P1n        Ks     10.00 2020-12-17T07:01:28.2147  8 12 10 Double -15.36  18.92
v20201216_00231.fit 198.A-2005(F)  60.8418 -47.7628 EDFS1_P1n        Ks     10.00 2020-12-17T07:03:10.7252  8 12 11 Double  -2.23 -18.86
v20201216_00232.fit 198.A-2005(F)  60.8351 -47.7571 EDFS1_P1n        Ks     10.00 2020-12-17T07:04:53.4447  8 12 12 Double -18.34   1.63
v20201216_00233.fit 1104.A-0643(A) 150.1420   2.3099 paw4             Y      60.00 2020-12-17T07:13:02.3737  2 15  1 Double  35.29  28.29
v20201216_00234.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2020-12-17T07:19:03.6169  2  5  1 Double   0.00   0.00
v20201216_00235.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2020-12-17T07:19:25.6345  2  5  2 Double  -8.66   5.00
v20201216_00236.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2020-12-17T07:19:44.7427  2  5  3 Double   5.00   8.66
v20201216_00237.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2020-12-17T07:20:04.0487  2  5  4 Double   8.66  -5.00
v20201216_00238.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2020-12-17T07:20:23.2706  2  5  5 Double  -5.00  -8.66
v20201216_00239.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2020-12-17T07:21:08.5079  2  5  1 Double   0.00   0.00
v20201216_00240.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2020-12-17T07:21:29.9438  2  5  2 Double  -8.66   5.00
v20201216_00241.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2020-12-17T07:21:51.3366  2  5  3 Double   5.00   8.66
v20201216_00242.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2020-12-17T07:22:11.3355  2  5  4 Double   8.66  -5.00
v20201216_00243.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2020-12-17T07:22:33.3543  2  5  5 Double  -5.00  -8.66
v20201216_00244.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2020-12-17T07:23:19.6455  2  5  1 Double   0.00   0.00
v20201216_00245.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2020-12-17T07:23:38.7906  2  5  2 Double  -8.66   5.00
v20201216_00246.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2020-12-17T07:23:58.5926  2  5  3 Double   5.00   8.66
v20201216_00247.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2020-12-17T07:24:17.8846  2  5  4 Double   8.66  -5.00
v20201216_00248.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2020-12-17T07:24:37.1056  2  5  5 Double  -5.00  -8.66
v20201216_00249.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-17T07:51:57.6450  1  0  0 Double   0.00   0.00
v20201216_00250.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-17T07:52:13.8624  1  0  0 Double   0.00   0.00
v20201216_00251.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-17T07:52:26.8930  1  0  0 Double   0.00   0.00
v20201216_00252.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-17T07:52:37.9721  1  0  0 Double   0.00   0.00
v20201216_00253.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-17T07:52:48.9977  1  0  0 Double   0.00   0.00
v20201216_00254.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-17T07:53:06.3610  1  0  0 Double   0.00   0.00
v20201216_00255.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-17T07:55:19.8453  1  0  0 Double   0.00   0.00
v20201216_00256.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-17T07:57:30.7729  1  0  0 Double   0.00   0.00
v20201216_00257.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-17T07:59:44.7612  1  0  0 Double   0.00   0.00
v20201216_00258.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-17T08:01:59.6771  1  0  0 Double   0.00   0.00
v20201216_00259.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:04:14.9855  6  0  0 Double   0.00   0.00
v20201216_00260.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:05:34.3236  6  0  0 Double   0.00   0.00
v20201216_00261.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:06:59.0087  6  0  0 Double   0.00   0.00
v20201216_00262.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:08:21.8534  6  0  0 Double   0.00   0.00
v20201216_00263.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:09:41.6481  6  0  0 Double   0.00   0.00
v20201216_00264.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-17T08:11:12.7367  1  0  0 Uncorr   0.00   0.00
v20201216_00265.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-17T08:11:21.0910  1  0  0 Uncorr   0.00   0.00
v20201216_00266.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-17T08:11:31.4568  1  0  0 Uncorr   0.00   0.00
v20201216_00267.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-17T08:11:42.4797  1  0  0 Uncorr   0.00   0.00
v20201216_00268.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-17T08:11:52.8496  1  0  0 Uncorr   0.00   0.00
v20201216_00269.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-17T08:12:15.8103  2  0  0 Double   0.00   0.00
v20201216_00270.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-17T08:12:40.3232  2  0  0 Double   0.00   0.00
v20201216_00271.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-17T08:13:02.5156  2  0  0 Double   0.00   0.00
v20201216_00272.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-17T08:13:26.6140  2  0  0 Double   0.00   0.00
v20201216_00273.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-17T08:13:49.7937  2  0  0 Double   0.00   0.00
v20201216_00274.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-12-17T08:14:15.9922  2  0  0 Double   0.00   0.00
v20201216_00275.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-12-17T08:15:31.3194  2  0  0 Double   0.00   0.00
v20201216_00276.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-12-17T08:16:42.7490  2  0  0 Double   0.00   0.00
v20201216_00277.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-12-17T08:17:58.0633  2  0  0 Double   0.00   0.00
v20201216_00278.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-12-17T08:19:09.9561  2  0  0 Double   0.00   0.00
v20201216_00279.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:20:28.4959  8  0  0 Double   0.00   0.00
v20201216_00280.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:22:13.6043  8  0  0 Double   0.00   0.00
v20201216_00281.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:24:00.0362  8  0  0 Double   0.00   0.00
v20201216_00282.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:25:49.1813  8  0  0 Double   0.00   0.00
v20201216_00283.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-17T08:27:34.1983  8  0  0 Double   0.00   0.00
v20201216_00284.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-17T08:29:23.7170  2  0  0 Double   0.00   0.00
v20201216_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-17T08:31:37.1234  2  0  0 Double   0.00   0.00
v20201216_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-17T08:33:48.8453  2  0  0 Double   0.00   0.00
v20201216_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-17T08:36:04.2631  2  0  0 Double   0.00   0.00
v20201216_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-17T08:38:16.1167  2  0  0 Double   0.00   0.00
