v20130619_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:20.8261  1  0  0 Double   0.00   0.00
v20130619_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:37.8451  1  0  0 Double   0.00   0.00
v20130619_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:56.8984  1  0  0 Double   0.00   0.00
v20130619_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:13.9724  1  0  0 Double   0.00   0.00
v20130619_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:32.6674  1  0  0 Double   0.00   0.00
v20130619_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:48.6860  1  0  0 Double   0.00   0.00
v20130619_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:05.7201  1  0  0 Double   0.00   0.00
v20130619_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:26.7440  1  0  0 Double   0.00   0.00
v20130619_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:47.3807  1  0  0 Double   0.00   0.00
v20130619_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:03.4051  1  0  0 Double   0.00   0.00
v20130619_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:20.4255  1  0  0 Double   0.00   0.00
v20130619_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:38.8554  1  0  0 Double   0.00   0.00
v20130619_00016.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:23.7311  1  0  0 Double   0.00   0.00
v20130619_00017.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:40.7954  1  0  0 Double   0.00   0.00
v20130619_00018.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:57.8557  1  0  0 Double   0.00   0.00
v20130619_00019.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:15.6549  1  0  0 Double   0.00   0.00
v20130619_00020.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:36.1051  1  0  0 Double   0.00   0.00
v20130619_00021.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:53.1779  1  0  0 Double   0.00   0.00
v20130619_00022.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:10.9330  1  0  0 Double   0.00   0.00
v20130619_00023.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:27.9932  1  0  0 Double   0.00   0.00
v20130619_00024.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:49.0360  1  0  0 Double   0.00   0.00
v20130619_00025.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:06.1094  1  0  0 Double   0.00   0.00
v20130619_00026.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:26.5702  1  0  0 Double   0.00   0.00
v20130619_00027.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:46.9902  1  0  0 Double   0.00   0.00
v20130619_00028.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:06.0113  1  0  0 Double   0.00   0.00
v20130619_00029.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:28.0740  1  0  0 Double   0.00   0.00
v20130619_00030.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:45.1352  1  0  0 Double   0.00   0.00
v20130619_00031.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:31:03.8373  1  0  0 Double   0.00   0.00
v20130619_00033.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:32:52.5320  1  0  0 Double   0.00   0.00
v20130619_00034.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:17.6383  1  0  0 Double   0.00   0.00
v20130619_00035.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:46.1093  1  0  0 Double   0.00   0.00
v20130619_00036.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:12.4025  1  0  0 Double   0.00   0.00
v20130619_00037.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:40.8548  1  0  0 Double   0.00   0.00
v20130619_00038.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:06.1321  1  0  0 Double   0.00   0.00
v20130619_00039.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:31.5815  1  0  0 Double   0.00   0.00
v20130619_00040.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:02.0184  1  0  0 Double   0.00   0.00
v20130619_00041.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:32.0993  1  0  0 Double   0.00   0.00
v20130619_00042.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:57.8544  1  0  0 Double   0.00   0.00
v20130619_00043.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:26.9354  1  0  0 Double   0.00   0.00
v20130619_00044.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:53.1237  1  0  0 Double   0.00   0.00
v20130619_00045.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:21.5359  1  0  0 Double   0.00   0.00
v20130619_00046.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:51.6776  1  0  0 Double   0.00   0.00
v20130619_00047.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:17.4439  1  0  0 Double   0.00   0.00
v20130619_00048.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:47.5218  1  0  0 Double   0.00   0.00
v20130619_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-19T22:54:12.8552  2  5  1 Double   0.00   0.00
v20130619_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-19T22:54:32.1692  2  5  2 Double  -8.66   5.00
v20130619_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-19T22:54:54.1879  2  5  3 Double   5.00   8.66
v20130619_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-19T22:55:13.6609  2  5  4 Double   8.66  -5.00
v20130619_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-19T22:55:35.0848  2  5  5 Double  -5.00  -8.66
v20130619_00054.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:21.0769  2  5  1 Double   0.00   0.00
v20130619_00055.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:42.5397  2  5  2 Double  -8.66   5.00
v20130619_00056.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-19T22:57:02.0678  2  5  3 Double   5.00   8.66
v20130619_00057.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-19T22:57:23.6034  2  5  4 Double   8.66  -5.00
v20130619_00058.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-19T22:57:43.3124  2  5  5 Double  -5.00  -8.66
v20130619_00059.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-19T22:58:41.3515  2  5  1 Double   0.00   0.00
v20130619_00060.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-19T22:59:00.7255  2  5  2 Double  -8.66   5.00
v20130619_00061.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-19T22:59:22.1783  2  5  3 Double   5.00   8.66
v20130619_00062.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-19T22:59:41.5521  2  5  4 Double   8.66  -5.00
v20130619_00063.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-19T23:00:00.8653  2  5  5 Double  -5.00  -8.66
v20130619_00064.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-19T23:00:55.1695  2  5  1 Double   0.00   0.00
v20130619_00065.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-19T23:01:14.4795  2  5  2 Double  -8.66   5.00
v20130619_00066.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-19T23:01:36.4994  2  5  3 Double   5.00   8.66
v20130619_00067.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-19T23:01:56.3796  2  5  4 Double   8.66  -5.00
v20130619_00068.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-19T23:02:15.7113  2  5  5 Double  -5.00  -8.66
v20130619_00140.fit 179.A-2004(G) 189.8505  -0.5790 No name          Ks     10.00 2013-06-20T00:16:19.0883  6  4  3 Double   3.66 -13.66
v20130619_00141.fit 179.A-2004(G) 189.8457  -0.5762 No name          Ks     10.00 2013-06-20T00:17:43.5518  6  4  4 Double -13.66  -3.66
v20130619_00142.fit 179.A-2004(G) 189.8485  -0.4798 No name          Ks     10.00 2013-06-20T00:19:13.8078  6  4  1 Double  -3.66  13.66
v20130619_00143.fit 179.A-2004(G) 189.8533  -0.4826 No name          Ks     10.00 2013-06-20T00:20:33.3228  6  4  2 Double  13.66   3.66
v20130619_00144.fit 179.A-2004(G) 189.8505  -0.4874 No name          Ks     10.00 2013-06-20T00:21:52.4092  6  4  3 Double   3.66 -13.66
v20130619_00145.fit 179.A-2004(G) 189.8457  -0.4846 No name          Ks     10.00 2013-06-20T00:23:14.3953  6  4  4 Double -13.66  -3.66
v20130619_00146.fit 179.A-2004(G) 189.8485  -0.3882 No name          Ks     10.00 2013-06-20T00:24:45.8882  6  4  1 Double  -3.66  13.66
v20130619_00147.fit 179.A-2004(G) 189.8533  -0.3910 No name          Ks     10.00 2013-06-20T00:26:10.3909  6  4  2 Double  13.66   3.66
v20130619_00148.fit 179.A-2004(G) 189.8505  -0.3958 No name          Ks     10.00 2013-06-20T00:27:30.7721  6  4  3 Double   3.66 -13.66
v20130619_00149.fit 179.A-2004(G) 189.8457  -0.3930 No name          Ks     10.00 2013-06-20T00:28:51.9811  6  4  4 Double -13.66  -3.66
v20130619_00150.fit 179.A-2004(G) 190.0317  -0.3882 No name          Ks     10.00 2013-06-20T00:30:19.6428  6  4  1 Double  -3.66  13.66
v20130619_00151.fit 179.A-2004(G) 190.0365  -0.3910 No name          Ks     10.00 2013-06-20T00:31:38.2249  6  4  2 Double  13.66   3.66
v20130619_00152.fit 179.A-2004(G) 190.0337  -0.3958 No name          Ks     10.00 2013-06-20T00:32:58.0279  6  4  3 Double   3.66 -13.66
v20130619_00153.fit 179.A-2004(G) 190.0289  -0.3930 No name          Ks     10.00 2013-06-20T00:34:19.3909  6  4  4 Double -13.66  -3.66
v20130619_00154.fit 179.A-2004(G) 190.0317  -0.4798 No name          Ks     10.00 2013-06-20T00:35:47.1390  6  4  1 Double  -3.66  13.66
v20130619_00155.fit 179.A-2004(G) 190.0365  -0.4826 No name          Ks     10.00 2013-06-20T00:37:11.6052  6  4  2 Double  13.66   3.66
v20130619_00156.fit 179.A-2004(G) 190.0337  -0.4874 No name          Ks     10.00 2013-06-20T00:38:31.3528  6  4  3 Double   3.66 -13.66
v20130619_00157.fit 179.A-2004(G) 190.0289  -0.4846 No name          Ks     10.00 2013-06-20T00:39:49.5896  6  4  4 Double -13.66  -3.66
v20130619_00158.fit 179.A-2004(G) 190.0317  -0.5714 No name          Ks     10.00 2013-06-20T00:41:19.2813  6  4  1 Double  -3.66  13.66
v20130619_00159.fit 179.A-2004(G) 190.0365  -0.5742 No name          Ks     10.00 2013-06-20T00:42:43.7553  6  4  2 Double  13.66   3.66
v20130619_00160.fit 179.A-2004(G) 190.0337  -0.5790 No name          Ks     10.00 2013-06-20T00:44:03.6699  6  4  3 Double   3.66 -13.66
v20130619_00161.fit 179.A-2004(G) 190.0289  -0.5762 No name          Ks     10.00 2013-06-20T00:45:26.5123  6  4  4 Double -13.66  -3.66
v20130619_00162.fit 179.A-2004(G) 189.8495  -0.5752 No name          H      10.00 2013-06-20T00:47:12.6790  5  3  1 Double   0.00   0.00
v20130619_00163.fit 179.A-2004(G) 189.8467  -0.5724 No name          H      10.00 2013-06-20T00:48:25.1096  5  3  2 Double -10.00  10.00
v20130619_00164.fit 179.A-2004(G) 189.8523  -0.5780 No name          H      10.00 2013-06-20T00:49:35.0381  5  3  3 Double  10.00 -10.00
v20130619_00165.fit 179.A-2004(G) 189.8495  -0.4836 No name          H      10.00 2013-06-20T00:50:51.4413  5  3  1 Double   0.00   0.00
v20130619_00166.fit 179.A-2004(G) 189.8467  -0.4808 No name          H      10.00 2013-06-20T00:51:59.1450  5  3  2 Double -10.00  10.00
v20130619_00167.fit 179.A-2004(G) 189.8523  -0.4864 No name          H      10.00 2013-06-20T00:53:08.8497  5  3  3 Double  10.00 -10.00
v20130619_00168.fit 179.A-2004(G) 189.8495  -0.3920 No name          H      10.00 2013-06-20T00:54:22.8869  5  3  1 Double   0.00   0.00
v20130619_00169.fit 179.A-2004(G) 189.8467  -0.3892 No name          H      10.00 2013-06-20T00:55:30.4071  5  3  2 Double -10.00  10.00
v20130619_00170.fit 179.A-2004(G) 189.8523  -0.3948 No name          H      10.00 2013-06-20T00:56:38.9267  5  3  3 Double  10.00 -10.00
v20130619_00171.fit 179.A-2004(G) 190.0327  -0.3920 No name          H      10.00 2013-06-20T00:57:53.5200  5  3  1 Double   0.00   0.00
v20130619_00172.fit 179.A-2004(G) 190.0299  -0.3892 No name          H      10.00 2013-06-20T00:59:02.4618  5  3  2 Double -10.00  10.00
v20130619_00173.fit 179.A-2004(G) 190.0355  -0.3948 No name          H      10.00 2013-06-20T01:00:11.4574  5  3  3 Double  10.00 -10.00
v20130619_00174.fit 179.A-2004(G) 190.0327  -0.4836 No name          H      10.00 2013-06-20T01:01:25.5498  5  3  1 Double   0.00   0.00
v20130619_00175.fit 179.A-2004(G) 190.0299  -0.4808 No name          H      10.00 2013-06-20T01:02:34.0385  5  3  2 Double -10.00  10.00
v20130619_00176.fit 179.A-2004(G) 190.0355  -0.4864 No name          H      10.00 2013-06-20T01:03:41.9734  5  3  3 Double  10.00 -10.00
v20130619_00177.fit 179.A-2004(G) 190.0327  -0.5752 No name          H      10.00 2013-06-20T01:04:55.0237  5  3  1 Double   0.00   0.00
v20130619_00178.fit 179.A-2004(G) 190.0299  -0.5724 No name          H      10.00 2013-06-20T01:06:04.9994  5  3  2 Double -10.00  10.00
v20130619_00179.fit 179.A-2004(G) 190.0355  -0.5780 No name          H      10.00 2013-06-20T01:07:11.8534  5  3  3 Double  10.00 -10.00
v20130619_00180.fit 179.A-2004(G) 189.8467  -0.5780 No name          J      25.00 2013-06-20T01:09:44.2766  2  2  1 Double -10.00 -10.00
v20130619_00181.fit 179.A-2004(G) 189.8523  -0.5724 No name          J      25.00 2013-06-20T01:10:48.1989  2  2  2 Double  10.00  10.00
v20130619_00182.fit 179.A-2004(G) 189.8467  -0.4864 No name          J      25.00 2013-06-20T01:11:57.2735  2  2  1 Double -10.00 -10.00
v20130619_00183.fit 179.A-2004(G) 189.8523  -0.4808 No name          J      25.00 2013-06-20T01:12:59.0093  2  2  2 Double  10.00  10.00
v20130619_00184.fit 179.A-2004(G) 189.8467  -0.3948 No name          J      25.00 2013-06-20T01:14:07.0949  2  2  1 Double -10.00 -10.00
v20130619_00185.fit 179.A-2004(G) 189.8523  -0.3892 No name          J      25.00 2013-06-20T01:15:08.7265  2  2  2 Double  10.00  10.00
v20130619_00186.fit 179.A-2004(G) 190.0299  -0.3948 No name          J      25.00 2013-06-20T01:16:17.4155  2  2  1 Double -10.00 -10.00
v20130619_00187.fit 179.A-2004(G) 190.0355  -0.3892 No name          J      25.00 2013-06-20T01:17:19.7987  2  2  2 Double  10.00  10.00
v20130619_00188.fit 179.A-2004(G) 190.0299  -0.4864 No name          J      25.00 2013-06-20T01:18:26.4538  2  2  1 Double -10.00 -10.00
v20130619_00189.fit 179.A-2004(G) 190.0355  -0.4808 No name          J      25.00 2013-06-20T01:19:28.4843  2  2  2 Double  10.00  10.00
v20130619_00190.fit 179.A-2004(G) 190.0299  -0.5780 No name          J      25.00 2013-06-20T01:20:33.3586  2  2  1 Double -10.00 -10.00
v20130619_00191.fit 179.A-2004(G) 190.0355  -0.5724 No name          J      25.00 2013-06-20T01:21:36.6529  2  2  2 Double  10.00  10.00
v20130619_00192.fit 179.A-2004(G) 188.4454  -0.5714 No name          Ks     10.00 2013-06-20T01:23:15.4606  6  4  1 Double  -3.66  13.66
v20130619_00193.fit 179.A-2004(G) 188.4502  -0.5742 No name          Ks     10.00 2013-06-20T01:24:35.7824  6  4  2 Double  13.66   3.66
v20130619_00194.fit 179.A-2004(G) 188.4474  -0.5790 No name          Ks     10.00 2013-06-20T01:25:55.8898  6  4  3 Double   3.66 -13.66
v20130619_00195.fit 179.A-2004(G) 188.4426  -0.5762 No name          Ks     10.00 2013-06-20T01:27:16.4184  6  4  4 Double -13.66  -3.66
v20130619_00196.fit 179.A-2004(G) 188.4454  -0.4798 No name          Ks     10.00 2013-06-20T01:28:45.5541  6  4  1 Double  -3.66  13.66
v20130619_00197.fit 179.A-2004(G) 188.4502  -0.4826 No name          Ks     10.00 2013-06-20T01:30:04.0741  6  4  2 Double  13.66   3.66
v20130619_00198.fit 179.A-2004(G) 188.4474  -0.4874 No name          Ks     10.00 2013-06-20T01:31:21.4430  6  4  3 Double   3.66 -13.66
v20130619_00199.fit 179.A-2004(G) 188.4426  -0.4846 No name          Ks     10.00 2013-06-20T01:32:38.9437  6  4  4 Double -13.66  -3.66
v20130619_00200.fit 179.A-2004(G) 188.4454  -0.3882 No name          Ks     10.00 2013-06-20T01:34:05.7157  6  4  1 Double  -3.66  13.66
v20130619_00201.fit 179.A-2004(G) 188.4502  -0.3910 No name          Ks     10.00 2013-06-20T01:35:28.3311  6  4  2 Double  13.66   3.66
v20130619_00202.fit 179.A-2004(G) 188.4474  -0.3958 No name          Ks     10.00 2013-06-20T01:36:47.4580  6  4  3 Double   3.66 -13.66
v20130619_00203.fit 179.A-2004(G) 188.4426  -0.3930 No name          Ks     10.00 2013-06-20T01:38:09.1173  6  4  4 Double -13.66  -3.66
v20130619_00204.fit 179.A-2004(G) 188.6286  -0.3882 No name          Ks     10.00 2013-06-20T01:39:33.5665  6  4  1 Double  -3.66  13.66
v20130619_00205.fit 179.A-2004(G) 188.6334  -0.3910 No name          Ks     10.00 2013-06-20T01:40:55.8299  6  4  2 Double  13.66   3.66
v20130619_00206.fit 179.A-2004(G) 188.6306  -0.3958 No name          Ks     10.00 2013-06-20T01:42:16.3755  6  4  3 Double   3.66 -13.66
v20130619_00207.fit 179.A-2004(G) 188.6258  -0.3930 No name          Ks     10.00 2013-06-20T01:43:38.1982  6  4  4 Double -13.66  -3.66
v20130619_00208.fit 179.A-2004(G) 188.6286  -0.4798 No name          Ks     10.00 2013-06-20T01:45:09.9475  6  4  1 Double  -3.66  13.66
v20130619_00209.fit 179.A-2004(G) 188.6334  -0.4826 No name          Ks     10.00 2013-06-20T01:46:29.4473  6  4  2 Double  13.66   3.66
v20130619_00210.fit 179.A-2004(G) 188.6306  -0.4874 No name          Ks     10.00 2013-06-20T01:47:53.8955  6  4  3 Double   3.66 -13.66
v20130619_00211.fit 179.A-2004(G) 188.6258  -0.4846 No name          Ks     10.00 2013-06-20T01:49:14.3709  6  4  4 Double -13.66  -3.66
v20130619_00212.fit 179.A-2004(G) 188.6286  -0.5714 No name          Ks     10.00 2013-06-20T01:50:40.4031  6  4  1 Double  -3.66  13.66
v20130619_00213.fit 179.A-2004(G) 188.6334  -0.5742 No name          Ks     10.00 2013-06-20T01:51:59.0487  6  4  2 Double  13.66   3.66
v20130619_00214.fit 179.A-2004(G) 188.6306  -0.5790 No name          Ks     10.00 2013-06-20T01:53:21.1542  6  4  3 Double   3.66 -13.66
v20130619_00215.fit 179.A-2004(G) 188.6258  -0.5762 No name          Ks     10.00 2013-06-20T01:54:46.1853  6  4  4 Double -13.66  -3.66
v20130619_00216.fit 179.A-2004(G) 188.4464  -0.5752 No name          H      10.00 2013-06-20T01:56:36.9180  5  3  1 Double   0.00   0.00
v20130619_00217.fit 179.A-2004(G) 188.4436  -0.5724 No name          H      10.00 2013-06-20T01:57:43.9828  5  3  2 Double -10.00  10.00
v20130619_00218.fit 179.A-2004(G) 188.4492  -0.5780 No name          H      10.00 2013-06-20T01:58:54.9024  5  3  3 Double  10.00 -10.00
v20130619_00219.fit 179.A-2004(G) 188.4464  -0.4836 No name          H      10.00 2013-06-20T02:00:05.8040  5  3  1 Double   0.00   0.00
v20130619_00220.fit 179.A-2004(G) 188.4436  -0.4808 No name          H      10.00 2013-06-20T02:01:13.3002  5  3  2 Double -10.00  10.00
v20130619_00221.fit 179.A-2004(G) 188.4492  -0.4864 No name          H      10.00 2013-06-20T02:02:21.1969  5  3  3 Double  10.00 -10.00
v20130619_00222.fit 179.A-2004(G) 188.4464  -0.3920 No name          H      10.00 2013-06-20T02:03:31.5237  5  3  1 Double   0.00   0.00
v20130619_00223.fit 179.A-2004(G) 188.4436  -0.3892 No name          H      10.00 2013-06-20T02:04:39.0687  5  3  2 Double -10.00  10.00
v20130619_00224.fit 179.A-2004(G) 188.4492  -0.3948 No name          H      10.00 2013-06-20T02:05:48.7193  5  3  3 Double  10.00 -10.00
v20130619_00225.fit 179.A-2004(G) 188.6296  -0.3920 No name          H      10.00 2013-06-20T02:07:01.1529  5  3  1 Double   0.00   0.00
v20130619_00226.fit 179.A-2004(G) 188.6268  -0.3892 No name          H      10.00 2013-06-20T02:08:11.4214  5  3  2 Double -10.00  10.00
v20130619_00227.fit 179.A-2004(G) 188.6324  -0.3948 No name          H      10.00 2013-06-20T02:09:20.1683  5  3  3 Double  10.00 -10.00
v20130619_00228.fit 179.A-2004(G) 188.6296  -0.4836 No name          H      10.00 2013-06-20T02:10:29.6260  5  3  1 Double   0.00   0.00
v20130619_00229.fit 179.A-2004(G) 188.6268  -0.4808 No name          H      10.00 2013-06-20T02:11:36.6832  5  3  2 Double -10.00  10.00
v20130619_00230.fit 179.A-2004(G) 188.6324  -0.4864 No name          H      10.00 2013-06-20T02:12:44.9029  5  3  3 Double  10.00 -10.00
v20130619_00231.fit 179.A-2004(G) 188.6296  -0.5752 No name          H      10.00 2013-06-20T02:13:57.3656  5  3  1 Double   0.00   0.00
v20130619_00232.fit 179.A-2004(G) 188.6268  -0.5724 No name          H      10.00 2013-06-20T02:15:09.8373  5  3  2 Double -10.00  10.00
v20130619_00233.fit 179.A-2004(G) 188.6324  -0.5780 No name          H      10.00 2013-06-20T02:18:53.7005  5  3  3 Double  10.00 -10.00
v20130619_00234.fit 179.A-2004(G) 188.4436  -0.5780 No name          J      25.00 2013-06-20T02:20:31.1086  2  2  1 Double -10.00 -10.00
v20130619_00235.fit 179.A-2004(G) 188.4492  -0.5724 No name          J      25.00 2013-06-20T02:21:33.2450  2  2  2 Double  10.00  10.00
v20130619_00236.fit 179.A-2004(G) 188.4436  -0.4864 No name          J      25.00 2013-06-20T02:22:39.0471  2  2  1 Double -10.00 -10.00
v20130619_00237.fit 179.A-2004(G) 188.4492  -0.4808 No name          J      25.00 2013-06-20T02:23:40.9628  2  2  2 Double  10.00  10.00
v20130619_00238.fit 179.A-2004(G) 188.4436  -0.3948 No name          J      25.00 2013-06-20T02:24:49.1676  2  2  1 Double -10.00 -10.00
v20130619_00239.fit 179.A-2004(G) 188.4492  -0.3892 No name          J      25.00 2013-06-20T02:25:52.9149  2  2  2 Double  10.00  10.00
v20130619_00240.fit 179.A-2004(G) 188.6268  -0.3948 No name          J      25.00 2013-06-20T02:26:59.2660  2  2  1 Double -10.00 -10.00
v20130619_00241.fit 179.A-2004(G) 188.6324  -0.3892 No name          J      25.00 2013-06-20T02:28:00.6586  2  2  2 Double  10.00  10.00
v20130619_00242.fit 179.A-2004(G) 188.6268  -0.4864 No name          J      25.00 2013-06-20T02:29:06.5490  2  2  1 Double -10.00 -10.00
v20130619_00243.fit 179.A-2004(G) 188.6324  -0.4808 No name          J      25.00 2013-06-20T02:30:07.9964  2  2  2 Double  10.00  10.00
v20130619_00244.fit 179.A-2004(G) 188.6268  -0.5780 No name          J      25.00 2013-06-20T02:31:15.7558  2  2  1 Double -10.00 -10.00
v20130619_00245.fit 179.A-2004(G) 188.6324  -0.5724 No name          J      25.00 2013-06-20T02:32:17.3771  2  2  2 Double  10.00  10.00
v20130619_00246.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-06-20T02:34:53.0409  1  2  1 Double   0.00   0.00
v20130619_00247.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-06-20T02:35:08.5981  1  2  2 Double  20.00  20.00
v20130619_00248.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-06-20T02:35:27.6193  1  2  1 Double   0.00   0.00
v20130619_00249.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-06-20T02:35:41.9866  1  2  2 Double  20.00  20.00
v20130619_00250.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-06-20T02:36:01.0076  1  2  1 Double   0.00   0.00
v20130619_00251.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-06-20T02:36:16.2251  1  2  2 Double  20.00  20.00
v20130619_00252.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-06-20T02:36:36.2882  1  2  1 Double   0.00   0.00
v20130619_00253.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-06-20T02:36:52.6893  1  2  2 Double  20.00  20.00
