v20140312_00177.fit 179.A-2010(I) 188.0220 -32.9174 Str23            J      15.00 2014-03-13T03:21:43.7027  1  2  2 Double  20.00 -20.00
v20140312_00178.fit 179.A-2010(I) 188.0291 -32.7287 Str23            J      15.00 2014-03-13T03:22:13.8145  1  2  1 Double   0.00   0.00
v20140312_00179.fit 179.A-2010(I) 188.0224 -32.7342 Str23            J      15.00 2014-03-13T03:22:40.6218  1  2  2 Double  20.00 -20.00
v20140312_00180.fit 179.A-2010(I) 188.1377 -32.9120 Str23            J      15.00 2014-03-13T03:23:13.1867  1  2  1 Double   0.00   0.00
v20140312_00181.fit 179.A-2010(I) 188.1312 -32.9175 Str23            J      15.00 2014-03-13T03:23:40.1985  1  2  2 Double  20.00 -20.00
v20140312_00182.fit 179.A-2010(I) 188.1378 -32.7288 Str23            J      15.00 2014-03-13T03:24:11.4917  1  2  1 Double   0.00   0.00
v20140312_00183.fit 179.A-2010(I) 188.1312 -32.7344 Str23            J      15.00 2014-03-13T03:24:38.8434  1  2  2 Double  20.00 -20.00
v20140312_00184.fit 179.A-2010(I) 188.2469 -32.9119 Str23            J      15.00 2014-03-13T03:25:09.0794  1  2  1 Double   0.00   0.00
v20140312_00185.fit 179.A-2010(I) 188.2404 -32.9174 Str23            J      15.00 2014-03-13T03:25:36.1176  1  2  2 Double  20.00 -20.00
v20140312_00186.fit 179.A-2010(I) 188.2466 -32.7287 Str23            J      15.00 2014-03-13T03:26:06.8024  1  2  1 Double   0.00   0.00
v20140312_00187.fit 179.A-2010(I) 188.2400 -32.7342 Str23            J      15.00 2014-03-13T03:26:33.5135  1  2  2 Double  20.00 -20.00
v20140312_00188.fit 179.A-2010(I) 185.8510 -50.4122 Str35            Ks      7.50 2014-03-13T03:28:03.8740  2  2  1 Double   0.00   0.00
v20140312_00189.fit 179.A-2010(I) 185.8420 -50.4175 Str35            Ks      7.50 2014-03-13T03:28:33.3919  2  2  2 Double  20.00 -20.00
v20140312_00190.fit 179.A-2010(I) 185.8518 -50.2288 Str35            Ks      7.50 2014-03-13T03:29:07.5686  2  2  1 Double   0.00   0.00
v20140312_00191.fit 179.A-2010(I) 185.8431 -50.2344 Str35            Ks      7.50 2014-03-13T03:29:37.0874  2  2  2 Double  20.00 -20.00
v20140312_00192.fit 179.A-2010(I) 185.9944 -50.4123 Str35            Ks      7.50 2014-03-13T03:30:11.7167  2  2  1 Double   0.00   0.00
v20140312_00193.fit 179.A-2010(I) 185.9860 -50.4179 Str35            Ks      7.50 2014-03-13T03:30:41.2395  2  2  2 Double  20.00 -20.00
v20140312_00194.fit 179.A-2010(I) 185.9947 -50.2291 Str35            Ks      7.50 2014-03-13T03:31:14.5051  2  2  1 Double   0.00   0.00
v20140312_00195.fit 179.A-2010(I) 185.9860 -50.2347 Str35            Ks      7.50 2014-03-13T03:31:44.0381  2  2  2 Double  20.00 -20.00
v20140312_00196.fit 179.A-2010(I) 186.1384 -50.4122 Str35            Ks      7.50 2014-03-13T03:32:17.7835  2  2  1 Double   0.00   0.00
v20140312_00197.fit 179.A-2010(I) 186.1300 -50.4176 Str35            Ks      7.50 2014-03-13T03:32:46.7135  2  2  2 Double  20.00 -20.00
v20140312_00198.fit 179.A-2010(I) 186.1376 -50.2289 Str35            Ks      7.50 2014-03-13T03:33:18.3713  2  2  1 Double   0.00   0.00
v20140312_00199.fit 179.A-2010(I) 186.1289 -50.2344 Str35            Ks      7.50 2014-03-13T03:33:49.1641  2  2  2 Double  20.00 -20.00
v20140312_00200.fit 179.A-2010(I) 185.8512 -50.4124 Str35            J      15.00 2014-03-13T03:34:43.6194  1  2  1 Double   0.00   0.00
v20140312_00201.fit 179.A-2010(I) 185.8420 -50.4175 Str35            J      15.00 2014-03-13T03:35:11.0786  1  2  2 Double  20.00 -20.00
v20140312_00202.fit 179.A-2010(I) 185.8518 -50.2288 Str35            J      15.00 2014-03-13T03:35:42.3702  1  2  1 Double   0.00   0.00
v20140312_00203.fit 179.A-2010(I) 185.8431 -50.2344 Str35            J      15.00 2014-03-13T03:36:10.6714  1  2  2 Double  20.00 -20.00
v20140312_00204.fit 179.A-2010(I) 185.9944 -50.4123 Str35            J      15.00 2014-03-13T03:36:41.6559  1  2  1 Double   0.00   0.00
v20140312_00205.fit 179.A-2010(I) 185.9860 -50.4179 Str35            J      15.00 2014-03-13T03:37:08.3662  1  2  2 Double  20.00 -20.00
v20140312_00206.fit 179.A-2010(I) 185.9947 -50.2291 Str35            J      15.00 2014-03-13T03:37:38.4660  1  2  1 Double   0.00   0.00
v20140312_00207.fit 179.A-2010(I) 185.9860 -50.2347 Str35            J      15.00 2014-03-13T03:38:05.3142  1  2  2 Double  20.00 -20.00
v20140312_00208.fit 179.A-2010(I) 186.1384 -50.4122 Str35            J      15.00 2014-03-13T03:38:36.4402  1  2  1 Double   0.00   0.00
v20140312_00209.fit 179.A-2010(I) 186.1300 -50.4176 Str35            J      15.00 2014-03-13T03:39:04.4762  1  2  2 Double  20.00 -20.00
v20140312_00210.fit 179.A-2010(I) 186.1376 -50.2289 Str35            J      15.00 2014-03-13T03:39:35.6350  1  2  1 Double   0.00   0.00
v20140312_00211.fit 179.A-2010(I) 186.1289 -50.2344 Str35            J      15.00 2014-03-13T03:40:02.6340  1  2  2 Double  20.00 -20.00
v20140312_00212.fit 179.A-2010(I) 187.5228 -50.4122 Str35            Ks      7.50 2014-03-13T03:41:11.2228  2  2  1 Double   0.00   0.00
v20140312_00213.fit 179.A-2010(I) 187.5138 -50.4175 Str35            Ks      7.50 2014-03-13T03:44:41.2809  2  2  2 Double  20.00 -20.00
v20140312_00214.fit 179.A-2010(I) 187.5236 -50.2288 Str35            Ks      7.50 2014-03-13T03:45:19.7090  2  2  1 Double   0.00   0.00
v20140312_00215.fit 179.A-2010(I) 187.5149 -50.2344 Str35            Ks      7.50 2014-03-13T03:45:49.2468  2  2  2 Double  20.00 -20.00
v20140312_00216.fit 179.A-2010(I) 187.6662 -50.4123 Str35            Ks      7.50 2014-03-13T03:46:22.6215  2  2  1 Double   0.00   0.00
v20140312_00217.fit 179.A-2010(I) 187.6578 -50.4179 Str35            Ks      7.50 2014-03-13T03:46:52.1553  2  2  2 Double  20.00 -20.00
v20140312_00218.fit 179.A-2010(I) 187.6665 -50.2291 Str35            Ks      7.50 2014-03-13T03:47:25.6341  2  2  1 Double   0.00   0.00
v20140312_00219.fit 179.A-2010(I) 187.6578 -50.2347 Str35            Ks      7.50 2014-03-13T03:47:54.5947  2  2  2 Double  20.00 -20.00
v20140312_00220.fit 179.A-2010(I) 187.8102 -50.4122 Str35            Ks      7.50 2014-03-13T03:48:28.0002  2  2  1 Double   0.00   0.00
v20140312_00221.fit 179.A-2010(I) 187.8018 -50.4176 Str35            Ks      7.50 2014-03-13T03:48:57.5181  2  2  2 Double  20.00 -20.00
v20140312_00222.fit 179.A-2010(I) 187.8094 -50.2289 Str35            Ks      7.50 2014-03-13T03:49:30.0559  2  2  1 Double   0.00   0.00
v20140312_00223.fit 179.A-2010(I) 187.8007 -50.2344 Str35            Ks      7.50 2014-03-13T03:49:59.6166  2  2  2 Double  20.00 -20.00
v20140312_00224.fit 179.A-2010(I) 187.5230 -50.4124 Str35            J      15.00 2014-03-13T03:50:52.1313  1  2  1 Double   0.00   0.00
v20140312_00225.fit 179.A-2010(I) 187.5138 -50.4175 Str35            J      15.00 2014-03-13T03:51:19.3594  1  2  2 Double  20.00 -20.00
v20140312_00226.fit 179.A-2010(I) 187.5236 -50.2288 Str35            J      15.00 2014-03-13T03:51:50.8592  1  2  1 Double   0.00   0.00
v20140312_00227.fit 179.A-2010(I) 187.5149 -50.2344 Str35            J      15.00 2014-03-13T03:52:17.3333  1  2  2 Double  20.00 -20.00
v20140312_00228.fit 179.A-2010(I) 187.6662 -50.4123 Str35            J      15.00 2014-03-13T03:52:49.1541  1  2  1 Double   0.00   0.00
v20140312_00229.fit 179.A-2010(I) 187.6578 -50.4179 Str35            J      15.00 2014-03-13T03:53:17.2530  1  2  2 Double  20.00 -20.00
v20140312_00230.fit 179.A-2010(I) 187.6665 -50.2291 Str35            J      15.00 2014-03-13T03:53:47.5458  1  2  1 Double   0.00   0.00
v20140312_00231.fit 179.A-2010(I) 187.6578 -50.2347 Str35            J      15.00 2014-03-13T03:54:14.9960  1  2  2 Double  20.00 -20.00
v20140312_00232.fit 179.A-2010(I) 187.8102 -50.4122 Str35            J      15.00 2014-03-13T03:54:45.9687  1  2  1 Double   0.00   0.00
v20140312_00233.fit 179.A-2010(I) 187.8018 -50.4176 Str35            J      15.00 2014-03-13T03:55:12.8809  1  2  2 Double  20.00 -20.00
v20140312_00234.fit 179.A-2010(I) 187.8094 -50.2289 Str35            J      15.00 2014-03-13T03:55:44.2826  1  2  1 Double   0.00   0.00
v20140312_00235.fit 179.A-2010(I) 187.8007 -50.2344 Str35            J      15.00 2014-03-13T03:56:11.0918  1  2  2 Double  20.00 -20.00
v20140312_00236.fit 179.A-2004(H) 172.2866   1.3638 No name          Ks     10.00 2014-03-13T04:01:38.0217  6  4  1 Double  -3.66  13.66
v20140312_00237.fit 179.A-2004(H) 172.2914   1.3610 No name          Ks     10.00 2014-03-13T04:03:01.0821  6  4  2 Double  13.66   3.66
v20140312_00238.fit 179.A-2004(H) 172.2886   1.3562 No name          Ks     10.00 2014-03-13T04:04:25.5582  6  4  3 Double   3.66 -13.66
v20140312_00239.fit 179.A-2004(H) 172.2838   1.3590 No name          Ks     10.00 2014-03-13T04:05:44.3080  6  4  4 Double -13.66  -3.66
v20140312_00240.fit 179.A-2004(H) 172.2866   1.4554 No name          Ks     10.00 2014-03-13T04:07:11.8718  6  4  1 Double  -3.66  13.66
v20140312_00241.fit 179.A-2004(H) 172.2914   1.4526 No name          Ks     10.00 2014-03-13T04:08:31.4995  6  4  2 Double  13.66   3.66
v20140312_00242.fit 179.A-2004(H) 172.2886   1.4478 No name          Ks     10.00 2014-03-13T04:09:51.3444  6  4  3 Double   3.66 -13.66
v20140312_00243.fit 179.A-2004(H) 172.2838   1.4506 No name          Ks     10.00 2014-03-13T04:11:13.1786  6  4  4 Double -13.66  -3.66
v20140312_00244.fit 179.A-2004(H) 172.2866   1.5470 No name          Ks     10.00 2014-03-13T04:12:38.2099  6  4  1 Double  -3.66  13.66
v20140312_00245.fit 179.A-2004(H) 172.2914   1.5442 No name          Ks     10.00 2014-03-13T04:13:59.7023  6  4  2 Double  13.66   3.66
v20140312_00246.fit 179.A-2004(H) 172.2886   1.5394 No name          Ks     10.00 2014-03-13T04:15:20.3158  6  4  3 Double   3.66 -13.66
v20140312_00247.fit 179.A-2004(H) 172.2838   1.5422 No name          Ks     10.00 2014-03-13T04:16:41.7553  6  4  4 Double -13.66  -3.66
v20140312_00248.fit 179.A-2004(H) 172.4698   1.5470 No name          Ks     10.00 2014-03-13T04:18:06.2287  6  4  1 Double  -3.66  13.66
v20140312_00249.fit 179.A-2004(H) 172.4746   1.5442 No name          Ks     10.00 2014-03-13T04:19:27.0081  6  4  2 Double  13.66   3.66
v20140312_00250.fit 179.A-2004(H) 172.4718   1.5394 No name          Ks     10.00 2014-03-13T04:20:47.1049  6  4  3 Double   3.66 -13.66
v20140312_00251.fit 179.A-2004(H) 172.4670   1.5422 No name          Ks     10.00 2014-03-13T04:24:49.7625  6  4  4 Double -13.66  -3.66
v20140312_00252.fit 179.A-2004(H) 172.4698   1.4554 No name          Ks     10.00 2014-03-13T04:26:19.0920  6  4  1 Double  -3.66  13.66
v20140312_00253.fit 179.A-2004(H) 172.4746   1.4526 No name          Ks     10.00 2014-03-13T04:27:38.7867  6  4  2 Double  13.66   3.66
v20140312_00254.fit 179.A-2004(H) 172.4718   1.4478 No name          Ks     10.00 2014-03-13T04:28:57.1537  6  4  3 Double   3.66 -13.66
v20140312_00255.fit 179.A-2004(H) 172.4670   1.4506 No name          Ks     10.00 2014-03-13T04:30:17.0852  6  4  4 Double -13.66  -3.66
v20140312_00256.fit 179.A-2004(H) 172.4698   1.3638 No name          Ks     10.00 2014-03-13T04:31:46.5370  6  4  1 Double  -3.66  13.66
v20140312_00257.fit 179.A-2004(H) 172.4746   1.3610 No name          Ks     10.00 2014-03-13T04:33:08.8233  6  4  2 Double  13.66   3.66
v20140312_00258.fit 179.A-2004(H) 172.4718   1.3562 No name          Ks     10.00 2014-03-13T04:34:27.6562  6  4  3 Double   3.66 -13.66
v20140312_00259.fit 179.A-2004(H) 172.4670   1.3590 No name          Ks     10.00 2014-03-13T04:35:47.5107  6  4  4 Double -13.66  -3.66
v20140312_00260.fit 179.A-2004(H) 172.2876   1.3600 No name          H      10.00 2014-03-13T04:37:33.3486  5  3  1 Double   0.00   0.00
v20140312_00261.fit 179.A-2004(H) 172.2848   1.3628 No name          H      10.00 2014-03-13T04:38:39.9809  5  3  2 Double -10.00  10.00
v20140312_00262.fit 179.A-2004(H) 172.2904   1.3572 No name          H      10.00 2014-03-13T04:39:49.4335  5  3  3 Double  10.00 -10.00
v20140312_00263.fit 179.A-2004(H) 172.2876   1.4516 No name          H      10.00 2014-03-13T04:41:04.7537  5  3  1 Double   0.00   0.00
v20140312_00264.fit 179.A-2004(H) 172.2848   1.4544 No name          H      10.00 2014-03-13T04:42:11.6386  5  3  2 Double -10.00  10.00
v20140312_00265.fit 179.A-2004(H) 172.2904   1.4488 No name          H      10.00 2014-03-13T04:43:20.2244  5  3  3 Double  10.00 -10.00
v20140312_00266.fit 179.A-2004(H) 172.2876   1.5432 No name          H      10.00 2014-03-13T04:45:16.4115  5  3  1 Double   0.00   0.00
v20140312_00267.fit 179.A-2004(H) 172.2848   1.5460 No name          H      10.00 2014-03-13T04:46:23.9773  5  3  2 Double -10.00  10.00
v20140312_00268.fit 179.A-2004(H) 172.2904   1.5404 No name          H      10.00 2014-03-13T04:47:33.3290  5  3  3 Double  10.00 -10.00
v20140312_00269.fit 179.A-2004(H) 172.4708   1.5432 No name          H      10.00 2014-03-13T04:48:52.2948  5  3  1 Double   0.00   0.00
v20140312_00270.fit 179.A-2004(H) 172.4680   1.5460 No name          H      10.00 2014-03-13T04:50:01.0626  5  3  2 Double -10.00  10.00
v20140312_00271.fit 179.A-2004(H) 172.4736   1.5404 No name          H      10.00 2014-03-13T04:51:08.3845  5  3  3 Double  10.00 -10.00
v20140312_00272.fit 179.A-2004(H) 172.4708   1.4516 No name          H      10.00 2014-03-13T04:52:24.6866  5  3  1 Double   0.00   0.00
v20140312_00273.fit 179.A-2004(H) 172.4680   1.4544 No name          H      10.00 2014-03-13T04:53:31.0996  5  3  2 Double -10.00  10.00
v20140312_00274.fit 179.A-2004(H) 172.4736   1.4488 No name          H      10.00 2014-03-13T04:54:38.6516  5  3  3 Double  10.00 -10.00
v20140312_00275.fit 179.A-2004(H) 172.4708   1.3600 No name          H      10.00 2014-03-13T04:55:54.6408  5  3  1 Double   0.00   0.00
v20140312_00276.fit 179.A-2004(H) 172.4680   1.3628 No name          H      10.00 2014-03-13T04:57:03.9124  5  3  2 Double -10.00  10.00
v20140312_00277.fit 179.A-2004(H) 172.4736   1.3572 No name          H      10.00 2014-03-13T04:58:13.6851  5  3  3 Double  10.00 -10.00
v20140312_00278.fit 179.A-2004(H) 172.2848   1.3572 No name          J      25.00 2014-03-13T04:59:55.0767  2  2  1 Double -10.00 -10.00
v20140312_00279.fit 179.A-2004(H) 172.2904   1.3628 No name          J      25.00 2014-03-13T05:00:57.3462  2  2  2 Double  10.00  10.00
v20140312_00280.fit 179.A-2004(H) 172.2848   1.4488 No name          J      25.00 2014-03-13T05:02:10.4764  2  2  1 Double -10.00 -10.00
v20140312_00281.fit 179.A-2004(H) 172.2904   1.4544 No name          J      25.00 2014-03-13T05:03:15.0807  2  2  2 Double  10.00  10.00
v20140312_00282.fit 179.A-2004(H) 172.2848   1.5404 No name          J      25.00 2014-03-13T05:04:25.2335  2  2  1 Double -10.00 -10.00
v20140312_00283.fit 179.A-2004(H) 172.2904   1.5460 No name          J      25.00 2014-03-13T05:05:31.9353  2  2  2 Double  10.00  10.00
v20140312_00284.fit 179.A-2004(H) 172.4680   1.5404 No name          J      25.00 2014-03-13T05:06:42.5580  2  2  1 Double -10.00 -10.00
v20140312_00285.fit 179.A-2004(H) 172.4736   1.5460 No name          J      25.00 2014-03-13T05:07:49.2592  2  2  2 Double  10.00  10.00
v20140312_00286.fit 179.A-2004(H) 172.4680   1.4488 No name          J      25.00 2014-03-13T05:09:00.7527  2  2  1 Double -10.00 -10.00
v20140312_00287.fit 179.A-2004(H) 172.4736   1.4544 No name          J      25.00 2014-03-13T05:10:04.5249  2  2  2 Double  10.00  10.00
v20140312_00288.fit 179.A-2004(H) 172.4680   1.3572 No name          J      25.00 2014-03-13T05:11:12.4138  2  2  1 Double -10.00 -10.00
v20140312_00289.fit 179.A-2004(H) 172.4736   1.3628 No name          J      25.00 2014-03-13T05:12:16.4292  2  2  2 Double  10.00  10.00
v20140312_00290.fit 179.A-2004(H) 207.6889   1.3638 No name          Ks     10.00 2014-03-13T05:15:36.7002  6  4  1 Double  -3.66  13.66
v20140312_00291.fit 179.A-2004(H) 207.6937   1.3610 No name          Ks     10.00 2014-03-13T05:16:58.6407  6  4  2 Double  13.66   3.66
v20140312_00292.fit 179.A-2004(H) 207.6909   1.3562 No name          Ks     10.00 2014-03-13T05:18:21.4889  6  4  3 Double   3.66 -13.66
v20140312_00293.fit 179.A-2004(H) 207.6861   1.3590 No name          Ks     10.00 2014-03-13T05:19:41.0946  6  4  4 Double -13.66  -3.66
v20140312_00294.fit 179.A-2004(H) 207.6889   1.4554 No name          Ks     10.00 2014-03-13T05:21:11.4064  6  4  1 Double  -3.66  13.66
v20140312_00295.fit 179.A-2004(H) 207.6937   1.4526 No name          Ks     10.00 2014-03-13T05:22:30.5199  6  4  2 Double  13.66   3.66
v20140312_00296.fit 179.A-2004(H) 207.6909   1.4478 No name          Ks     10.00 2014-03-13T05:23:54.9641  6  4  3 Double   3.66 -13.66
v20140312_00297.fit 179.A-2004(H) 207.6861   1.4506 No name          Ks     10.00 2014-03-13T05:25:14.5508  6  4  4 Double -13.66  -3.66
v20140312_00298.fit 179.A-2004(H) 207.6889   1.5470 No name          Ks     10.00 2014-03-13T05:26:42.9791  6  4  1 Double  -3.66  13.66
v20140312_00299.fit 179.A-2004(H) 207.6937   1.5442 No name          Ks     10.00 2014-03-13T05:28:01.9953  6  4  2 Double  13.66   3.66
v20140312_00300.fit 179.A-2004(H) 207.6909   1.5394 No name          Ks     10.00 2014-03-13T05:29:27.0674  6  4  3 Double   3.66 -13.66
v20140312_00301.fit 179.A-2004(H) 207.6861   1.5422 No name          Ks     10.00 2014-03-13T05:30:45.9532  6  4  4 Double -13.66  -3.66
v20140312_00302.fit 179.A-2004(H) 207.8721   1.5470 No name          Ks     10.00 2014-03-13T05:32:15.1871  6  4  1 Double  -3.66  13.66
v20140312_00303.fit 179.A-2004(H) 207.8769   1.5442 No name          Ks     10.00 2014-03-13T05:33:35.7375  6  4  2 Double  13.66   3.66
v20140312_00304.fit 179.A-2004(H) 207.8741   1.5394 No name          Ks     10.00 2014-03-13T05:35:00.2196  6  4  3 Double   3.66 -13.66
v20140312_00305.fit 179.A-2004(H) 207.8693   1.5422 No name          Ks     10.00 2014-03-13T05:36:19.5684  6  4  4 Double -13.66  -3.66
v20140312_00306.fit 179.A-2004(H) 207.8721   1.4554 No name          Ks     10.00 2014-03-13T05:37:47.6821  6  4  1 Double  -3.66  13.66
v20140312_00307.fit 179.A-2004(H) 207.8769   1.4526 No name          Ks     10.00 2014-03-13T05:39:07.2550  6  4  2 Double  13.66   3.66
v20140312_00308.fit 179.A-2004(H) 207.8741   1.4478 No name          Ks     10.00 2014-03-13T05:40:26.9337  6  4  3 Double   3.66 -13.66
v20140312_00309.fit 179.A-2004(H) 207.8693   1.4506 No name          Ks     10.00 2014-03-13T05:41:49.9079  6  4  4 Double -13.66  -3.66
v20140312_00310.fit 179.A-2004(H) 207.8721   1.3638 No name          Ks     10.00 2014-03-13T05:43:18.8079  6  4  1 Double  -3.66  13.66
v20140312_00311.fit 179.A-2004(H) 207.8769   1.3610 No name          Ks     10.00 2014-03-13T05:44:38.3072  6  4  2 Double  13.66   3.66
v20140312_00312.fit 179.A-2004(H) 207.8741   1.3562 No name          Ks     10.00 2014-03-13T05:45:59.1960  6  4  3 Double   3.66 -13.66
v20140312_00313.fit 179.A-2004(H) 207.8693   1.3590 No name          Ks     10.00 2014-03-13T05:47:16.8399  6  4  4 Double -13.66  -3.66
v20140312_00314.fit 179.A-2004(H) 207.6899   1.3600 No name          H      10.00 2014-03-13T05:49:01.8869  5  3  1 Double   0.00   0.00
v20140312_00315.fit 179.A-2004(H) 207.6871   1.3628 No name          H      10.00 2014-03-13T05:50:08.0088  5  3  2 Double -10.00  10.00
v20140312_00316.fit 179.A-2004(H) 207.6927   1.3572 No name          H      10.00 2014-03-13T05:51:15.9067  5  3  3 Double  10.00 -10.00
v20140312_00317.fit 179.A-2004(H) 207.6899   1.4516 No name          H      10.00 2014-03-13T05:52:33.4181  5  3  1 Double   0.00   0.00
v20140312_00318.fit 179.A-2004(H) 207.6871   1.4544 No name          H      10.00 2014-03-13T05:53:44.2052  5  3  2 Double -10.00  10.00
v20140312_00319.fit 179.A-2004(H) 207.6927   1.4488 No name          H      10.00 2014-03-13T05:54:52.0021  5  3  3 Double  10.00 -10.00
v20140312_00320.fit 179.A-2004(H) 207.6899   1.5432 No name          H      10.00 2014-03-13T05:56:13.0037  5  3  1 Double   0.00   0.00
v20140312_00321.fit 179.A-2004(H) 207.6871   1.5460 No name          H      10.00 2014-03-13T05:57:27.0810  5  3  2 Double -10.00  10.00
v20140312_00322.fit 179.A-2004(H) 207.6927   1.5404 No name          H      10.00 2014-03-13T05:58:36.4927  5  3  3 Double  10.00 -10.00
v20140312_00323.fit 179.A-2004(H) 207.8731   1.5432 No name          H      10.00 2014-03-13T05:59:53.3807  5  3  1 Double   0.00   0.00
v20140312_00324.fit 179.A-2004(H) 207.8703   1.5460 No name          H      10.00 2014-03-13T06:01:00.8826  5  3  2 Double -10.00  10.00
v20140312_00325.fit 179.A-2004(H) 207.8759   1.5404 No name          H      10.00 2014-03-13T06:02:13.3722  5  3  3 Double  10.00 -10.00
v20140312_00326.fit 179.A-2004(H) 207.8731   1.4516 No name          H      10.00 2014-03-13T06:03:29.3302  5  3  1 Double   0.00   0.00
v20140312_00327.fit 179.A-2004(H) 207.8703   1.4544 No name          H      10.00 2014-03-13T06:04:36.4713  5  3  2 Double -10.00  10.00
v20140312_00328.fit 179.A-2004(H) 207.8759   1.4488 No name          H      10.00 2014-03-13T06:05:46.1239  5  3  3 Double  10.00 -10.00
v20140312_00329.fit 179.A-2004(H) 207.8731   1.3600 No name          H      10.00 2014-03-13T06:07:01.1412  5  3  1 Double   0.00   0.00
v20140312_00330.fit 179.A-2004(H) 207.8703   1.3628 No name          H      10.00 2014-03-13T06:08:08.8379  5  3  2 Double -10.00  10.00
v20140312_00331.fit 179.A-2004(H) 207.8759   1.3572 No name          H      10.00 2014-03-13T06:09:16.5739  5  3  3 Double  10.00 -10.00
v20140312_00332.fit 179.A-2004(H) 207.6871   1.3572 No name          J      25.00 2014-03-13T06:10:57.3815  2  2  1 Double -10.00 -10.00
v20140312_00333.fit 179.A-2004(H) 207.6927   1.3628 No name          J      25.00 2014-03-13T06:11:58.0892  2  2  2 Double  10.00  10.00
v20140312_00334.fit 179.A-2004(H) 207.6871   1.4488 No name          J      25.00 2014-03-13T06:13:09.2177  2  2  1 Double -10.00 -10.00
v20140312_00335.fit 179.A-2004(H) 207.6927   1.4544 No name          J      25.00 2014-03-13T06:14:10.3384  2  2  2 Double  10.00  10.00
v20140312_00336.fit 179.A-2004(H) 207.6871   1.5404 No name          J      25.00 2014-03-13T06:15:17.5663  2  2  1 Double -10.00 -10.00
v20140312_00337.fit 179.A-2004(H) 207.6927   1.5460 No name          J      25.00 2014-03-13T06:16:20.0356  2  2  2 Double  10.00  10.00
v20140312_00338.fit 179.A-2004(H) 207.8703   1.5404 No name          J      25.00 2014-03-13T06:17:26.7799  2  2  1 Double -10.00 -10.00
v20140312_00339.fit 179.A-2004(H) 207.8759   1.5460 No name          J      25.00 2014-03-13T06:18:27.8305  2  2  2 Double  10.00  10.00
v20140312_00340.fit 179.A-2004(H) 207.8703   1.4488 No name          J      25.00 2014-03-13T06:19:35.3362  2  2  1 Double -10.00 -10.00
v20140312_00341.fit 179.A-2004(H) 207.8759   1.4544 No name          J      25.00 2014-03-13T06:20:40.7244  2  2  2 Double  10.00  10.00
v20140312_00342.fit 179.A-2004(H) 207.8703   1.3572 No name          J      25.00 2014-03-13T06:21:53.3338  2  2  1 Double -10.00 -10.00
v20140312_00343.fit 179.A-2004(H) 207.8759   1.3628 No name          J      25.00 2014-03-13T06:22:58.0981  2  2  2 Double  10.00  10.00
v20140312_00344.fit 179.A-2004(H) 209.1205   1.3638 No name          Ks     10.00 2014-03-13T06:24:44.3362  6  4  1 Double  -3.66  13.66
v20140312_00345.fit 179.A-2004(H) 209.1253   1.3610 No name          Ks     10.00 2014-03-13T06:26:06.0546  6  4  2 Double  13.66   3.66
v20140312_00346.fit 179.A-2004(H) 209.1225   1.3562 No name          Ks     10.00 2014-03-13T06:27:27.4193  6  4  3 Double   3.66 -13.66
v20140312_00347.fit 179.A-2004(H) 209.1177   1.3590 No name          Ks     10.00 2014-03-13T06:28:46.1717  6  4  4 Double -13.66  -3.66
v20140312_00348.fit 179.A-2004(H) 209.1205   1.4554 No name          Ks     10.00 2014-03-13T06:30:15.1064  6  4  1 Double  -3.66  13.66
v20140312_00349.fit 179.A-2004(H) 209.1253   1.4526 No name          Ks     10.00 2014-03-13T06:31:34.5993  6  4  2 Double  13.66   3.66
v20140312_00350.fit 179.A-2004(H) 209.1225   1.4478 No name          Ks     10.00 2014-03-13T06:32:53.7469  6  4  3 Double   3.66 -13.66
v20140312_00351.fit 179.A-2004(H) 209.1177   1.4506 No name          Ks     10.00 2014-03-13T06:34:12.6656  6  4  4 Double -13.66  -3.66
v20140312_00352.fit 179.A-2004(H) 209.1205   1.5470 No name          Ks     10.00 2014-03-13T06:35:41.0786  6  4  1 Double  -3.66  13.66
v20140312_00353.fit 179.A-2004(H) 209.1253   1.5442 No name          Ks     10.00 2014-03-13T06:37:01.1360  6  4  2 Double  13.66   3.66
v20140312_00354.fit 179.A-2004(H) 209.1225   1.5394 No name          Ks     10.00 2014-03-13T06:38:20.2869  6  4  3 Double   3.66 -13.66
v20140312_00355.fit 179.A-2004(H) 209.1177   1.5422 No name          Ks     10.00 2014-03-13T06:39:41.4353  6  4  4 Double -13.66  -3.66
v20140312_00356.fit 179.A-2004(H) 209.3037   1.5470 No name          Ks     10.00 2014-03-13T06:41:11.4782  6  4  1 Double  -3.66  13.66
v20140312_00357.fit 179.A-2004(H) 209.3085   1.5442 No name          Ks     10.00 2014-03-13T06:42:30.5826  6  4  2 Double  13.66   3.66
v20140312_00358.fit 179.A-2004(H) 209.3057   1.5394 No name          Ks     10.00 2014-03-13T06:43:50.1563  6  4  3 Double   3.66 -13.66
v20140312_00359.fit 179.A-2004(H) 209.3009   1.5422 No name          Ks     10.00 2014-03-13T06:45:11.2940  6  4  4 Double -13.66  -3.66
v20140312_00360.fit 179.A-2004(H) 209.3037   1.4554 No name          Ks     10.00 2014-03-13T06:46:38.3560  6  4  1 Double  -3.66  13.66
v20140312_00361.fit 179.A-2004(H) 209.3085   1.4526 No name          Ks     10.00 2014-03-13T06:47:56.9345  6  4  2 Double  13.66   3.66
v20140312_00362.fit 179.A-2004(H) 209.3057   1.4478 No name          Ks     10.00 2014-03-13T06:49:16.1363  6  4  3 Double   3.66 -13.66
