v20131023_00182.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2013-10-24T00:28:40.8517  1  2  1 Double   0.00   0.00
v20131023_00183.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2013-10-24T00:28:56.5161  1  2  2 Double  20.00  20.00
v20131023_00184.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2013-10-24T00:29:15.5393  1  2  1 Double   0.00   0.00
v20131023_00185.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2013-10-24T00:29:29.5606  1  2  2 Double  20.00  20.00
v20131023_00186.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2013-10-24T00:29:48.5986  1  2  1 Double   0.00   0.00
v20131023_00187.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2013-10-24T00:30:03.5083  1  2  2 Double  20.00  20.00
v20131023_00188.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2013-10-24T00:30:50.0954  1  2  1 Double   0.00   0.00
v20131023_00189.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2013-10-24T00:31:08.4815  1  2  2 Double  20.00  20.00
v20131023_00190.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2013-10-24T00:31:26.9416  1  2  1 Double   0.00   0.00
v20131023_00191.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2013-10-24T00:31:43.7101  1  2  2 Double  20.00  20.00
v20131023_00192.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2013-10-24T00:32:00.4429  1  2  1 Double   0.00   0.00
v20131023_00193.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2013-10-24T00:32:14.6975  1  2  2 Double  20.00  20.00
v20131023_00194.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2013-10-24T00:32:34.7476  1  2  1 Double   0.00   0.00
v20131023_00195.fit 179.B-2002(F) 273.6671 -37.7370 b204             Ks      4.00 2013-10-24T00:32:49.3021  1  2  2 Double  20.00  20.00
v20131023_00196.fit 179.B-2002(F) 273.7734 -37.7860 b204             Ks      4.00 2013-10-24T00:33:08.3231  1  2  1 Double   0.00   0.00
v20131023_00197.fit 179.B-2002(F) 273.7702 -37.7784 b204             Ks      4.00 2013-10-24T00:33:23.7036  1  2  2 Double  20.00  20.00
v20131023_00198.fit 179.B-2002(F) 273.8767 -37.8273 b204             Ks      4.00 2013-10-24T00:33:43.7645  1  2  1 Double   0.00   0.00
v20131023_00199.fit 179.B-2002(F) 273.8735 -37.8197 b204             Ks      4.00 2013-10-24T00:33:59.2687  1  2  2 Double  20.00  20.00
v20131023_00200.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2013-10-24T00:34:50.0686  1  2  1 Double   0.00   0.00
v20131023_00201.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2013-10-24T00:35:05.3782  1  2  2 Double  20.00  20.00
v20131023_00202.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2013-10-24T00:36:00.4123  1  2  1 Double   0.00   0.00
v20131023_00203.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2013-10-24T00:36:14.4818  1  2  2 Double  20.00  20.00
v20131023_00204.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2013-10-24T00:36:36.7269  1  2  1 Double   0.00   0.00
v20131023_00205.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2013-10-24T00:36:50.7481  1  2  2 Double  20.00  20.00
v20131023_00206.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2013-10-24T00:37:11.2730  1  2  1 Double   0.00   0.00
v20131023_00207.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2013-10-24T00:37:27.2236  1  2  2 Double  20.00  20.00
v20131023_00208.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2013-10-24T00:37:48.9703  1  2  1 Double   0.00   0.00
v20131023_00209.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2013-10-24T00:38:03.8456  1  2  2 Double  20.00  20.00
v20131023_00210.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2013-10-24T00:38:22.2729  1  2  1 Double   0.00   0.00
v20131023_00211.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2013-10-24T00:38:36.4942  1  2  2 Double  20.00  20.00
v20131023_00212.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2013-10-24T00:39:22.7194  1  2  1 Double   0.00   0.00
v20131023_00213.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2013-10-24T00:39:36.7690  1  2  2 Double  20.00  20.00
v20131023_00214.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2013-10-24T00:39:55.1993  1  2  1 Double   0.00   0.00
v20131023_00215.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2013-10-24T00:40:09.7909  1  2  2 Double  20.00  20.00
v20131023_00216.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2013-10-24T00:40:29.8115  1  2  1 Double   0.00   0.00
v20131023_00217.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2013-10-24T00:40:45.4419  1  2  2 Double  20.00  20.00
v20131023_00218.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2013-10-24T00:41:04.4630  1  2  1 Double   0.00   0.00
v20131023_00219.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2013-10-24T00:41:21.1692  1  2  2 Double  20.00  20.00
v20131023_00220.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2013-10-24T00:41:39.6305  1  2  1 Double   0.00   0.00
v20131023_00221.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2013-10-24T00:41:53.7019  1  2  2 Double  20.00  20.00
v20131023_00222.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2013-10-24T00:42:14.7897  1  2  1 Double   0.00   0.00
v20131023_00223.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2013-10-24T00:42:28.8073  1  2  2 Double  20.00  20.00
v20131023_00224.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2013-10-24T00:43:16.0036  1  2  1 Double   0.00   0.00
v20131023_00225.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2013-10-24T00:43:30.1990  1  2  2 Double  20.00  20.00
v20131023_00226.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2013-10-24T00:43:48.6931  1  2  1 Double   0.00   0.00
v20131023_00227.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2013-10-24T00:44:02.7856  1  2  2 Double  20.00  20.00
v20131023_00228.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2013-10-24T00:44:23.2467  1  2  1 Double   0.00   0.00
v20131023_00229.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2013-10-24T00:44:37.8071  1  2  2 Double  20.00  20.00
v20131023_00230.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2013-10-24T00:44:56.2673  1  2  1 Double   0.00   0.00
v20131023_00231.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2013-10-24T00:45:10.3268  1  2  2 Double  20.00  20.00
v20131023_00232.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2013-10-24T00:45:29.3467  1  2  1 Double   0.00   0.00
v20131023_00233.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2013-10-24T00:45:45.5450  1  2  2 Double  20.00  20.00
v20131023_00234.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2013-10-24T00:46:05.5671  1  2  1 Double   0.00   0.00
v20131023_00235.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2013-10-24T00:46:19.6235  1  2  2 Double  20.00  20.00
v20131023_00236.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2013-10-24T00:47:08.7764  1  2  1 Double   0.00   0.00
v20131023_00237.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2013-10-24T00:47:22.8350  1  2  2 Double  20.00  20.00
v20131023_00238.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2013-10-24T00:47:41.2962  1  2  1 Double   0.00   0.00
v20131023_00239.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2013-10-24T00:47:56.8985  1  2  2 Double  20.00  20.00
v20131023_00240.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2013-10-24T00:48:15.3176  1  2  1 Double   0.00   0.00
v20131023_00241.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2013-10-24T00:48:30.2783  1  2  2 Double  20.00  20.00
v20131023_00242.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2013-10-24T00:48:50.9029  1  2  1 Double   0.00   0.00
v20131023_00243.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2013-10-24T00:49:04.9674  1  2  2 Double  20.00  20.00
v20131023_00244.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2013-10-24T00:49:23.4047  1  2  1 Double   0.00   0.00
v20131023_00245.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2013-10-24T00:49:39.5458  1  2  2 Double  20.00  20.00
v20131023_00246.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2013-10-24T00:49:58.5670  1  2  1 Double   0.00   0.00
v20131023_00247.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2013-10-24T00:50:12.6313  1  2  2 Double  20.00  20.00
v20131023_00248.fit 179.B-2002(F) 278.7610 -27.0970 b226             Ks      4.00 2013-10-24T00:51:53.2040  1  2  1 Double   0.00   0.00
v20131023_00249.fit 179.B-2002(F) 278.7582 -27.0895 b226             Ks      4.00 2013-10-24T00:52:07.2233  1  2  2 Double  20.00  20.00
v20131023_00250.fit 179.B-2002(F) 278.6687 -27.0566 b226             Ks      4.00 2013-10-24T00:52:26.2443  1  2  1 Double   0.00   0.00
v20131023_00251.fit 179.B-2002(F) 278.6658 -27.0492 b226             Ks      4.00 2013-10-24T00:52:40.2769  1  2  2 Double  20.00  20.00
v20131023_00252.fit 179.B-2002(F) 278.5764 -27.0162 b226             Ks      4.00 2013-10-24T00:52:59.3206  1  2  1 Double   0.00   0.00
v20131023_00253.fit 179.B-2002(F) 278.5735 -27.0086 b226             Ks      4.00 2013-10-24T00:53:13.3384  1  2  2 Double  20.00  20.00
v20131023_00254.fit 179.B-2002(F) 278.6672 -26.8518 b226             Ks      4.00 2013-10-24T00:53:34.9213  1  2  1 Double   0.00   0.00
v20131023_00255.fit 179.B-2002(F) 278.6643 -26.8444 b226             Ks      4.00 2013-10-24T00:53:50.8695  1  2  2 Double  20.00  20.00
v20131023_00256.fit 179.B-2002(F) 278.7593 -26.8922 b226             Ks      4.00 2013-10-24T00:54:09.2567  1  2  1 Double   0.00   0.00
v20131023_00257.fit 179.B-2002(F) 278.7564 -26.8847 b226             Ks      4.00 2013-10-24T00:54:23.3184  1  2  2 Double  20.00  20.00
v20131023_00258.fit 179.B-2002(F) 278.8515 -26.9324 b226             Ks      4.00 2013-10-24T00:54:44.0521  1  2  1 Double   0.00   0.00
v20131023_00259.fit 179.B-2002(F) 278.8486 -26.9249 b226             Ks      4.00 2013-10-24T00:54:58.6504  1  2  2 Double  20.00  20.00
v20131023_00260.fit 179.B-2002(F) 279.8912 -27.5292 b212             Ks      4.00 2013-10-24T00:55:43.1157  1  2  1 Double   0.00   0.00
v20131023_00261.fit 179.B-2002(F) 279.8884 -27.5218 b212             Ks      4.00 2013-10-24T00:55:58.7321  1  2  2 Double  20.00  20.00
v20131023_00262.fit 179.B-2002(F) 279.7982 -27.4896 b212             Ks      4.00 2013-10-24T00:56:53.2394  1  2  1 Double   0.00   0.00
v20131023_00263.fit 179.B-2002(F) 279.7952 -27.4822 b212             Ks      4.00 2013-10-24T00:57:07.2990  1  2  2 Double  20.00  20.00
v20131023_00264.fit 179.B-2002(F) 279.7051 -27.4499 b212             Ks      4.00 2013-10-24T00:57:27.5098  1  2  1 Double   0.00   0.00
v20131023_00265.fit 179.B-2002(F) 279.7021 -27.4423 b212             Ks      4.00 2013-10-24T00:57:43.4433  1  2  2 Double  20.00  20.00
v20131023_00266.fit 179.B-2002(F) 279.7946 -27.2847 b212             Ks      4.00 2013-10-24T00:58:03.5040  1  2  1 Double   0.00   0.00
v20131023_00267.fit 179.B-2002(F) 279.7916 -27.2774 b212             Ks      4.00 2013-10-24T00:58:19.6424  1  2  2 Double  20.00  20.00
v20131023_00268.fit 179.B-2002(F) 279.8874 -27.3244 b212             Ks      4.00 2013-10-24T00:58:38.0696  1  2  1 Double   0.00   0.00
v20131023_00269.fit 179.B-2002(F) 279.8844 -27.3170 b212             Ks      4.00 2013-10-24T00:58:52.2960  1  2  2 Double  20.00  20.00
v20131023_00270.fit 179.B-2002(F) 279.9804 -27.3639 b212             Ks      4.00 2013-10-24T00:59:10.7292  1  2  1 Double   0.00   0.00
v20131023_00271.fit 179.B-2002(F) 279.9774 -27.3564 b212             Ks      4.00 2013-10-24T00:59:27.4445  1  2  2 Double  20.00  20.00
v20131023_00272.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-10-24T01:00:21.0999  1  2  1 Double   0.00   0.00
v20131023_00273.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-10-24T01:00:36.6990  1  2  2 Double  20.00  20.00
v20131023_00274.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-10-24T01:00:55.1561  1  2  1 Double   0.00   0.00
v20131023_00275.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-10-24T01:01:11.5564  1  2  2 Double  20.00  20.00
v20131023_00276.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-10-24T01:01:28.5186  1  2  1 Double   0.00   0.00
v20131023_00277.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-10-24T01:01:42.5911  1  2  2 Double  20.00  20.00
v20131023_00278.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-10-24T01:02:02.6120  1  2  1 Double   0.00   0.00
v20131023_00279.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-10-24T01:02:18.9755  1  2  2 Double  20.00  20.00
v20131023_00280.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-10-24T01:02:39.0374  1  2  1 Double   0.00   0.00
v20131023_00281.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-10-24T01:02:55.5809  1  2  2 Double  20.00  20.00
v20131023_00282.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-10-24T01:03:16.6003  1  2  1 Double   0.00   0.00
v20131023_00283.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-10-24T01:03:31.3638  1  2  2 Double  20.00  20.00
v20131023_00284.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-10-24T01:04:20.8118  1  2  1 Double   0.00   0.00
v20131023_00285.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-10-24T01:04:34.8781  1  2  2 Double  20.00  20.00
v20131023_00286.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-10-24T01:04:54.8990  1  2  1 Double   0.00   0.00
v20131023_00287.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-10-24T01:05:11.4395  1  2  2 Double  20.00  20.00
v20131023_00288.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-10-24T01:05:31.9832  1  2  1 Double   0.00   0.00
v20131023_00289.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-10-24T01:05:46.6046  1  2  2 Double  20.00  20.00
v20131023_00290.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-10-24T01:06:05.6236  1  2  1 Double   0.00   0.00
v20131023_00291.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-10-24T01:06:24.6446  1  2  2 Double  20.00  20.00
v20131023_00292.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-10-24T01:06:44.6736  1  2  1 Double   0.00   0.00
v20131023_00293.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-10-24T01:07:03.1407  1  2  2 Double  20.00  20.00
v20131023_00294.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-10-24T01:07:23.2300  1  2  1 Double   0.00   0.00
v20131023_00295.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-10-24T01:07:37.4220  1  2  2 Double  20.00  20.00
v20131023_00296.fit 179.A-2004(H) 357.0278 -35.4099 No name          Ks     10.00 2013-10-24T01:11:18.8180  6  4  1 Double  -3.66  13.66
v20131023_00297.fit 179.A-2004(H) 357.0335 -35.4126 No name          Ks     10.00 2013-10-24T01:12:38.4866  6  4  2 Double  13.66   3.66
v20131023_00298.fit 179.A-2004(H) 357.0301 -35.4174 No name          Ks     10.00 2013-10-24T01:13:59.9373  6  4  3 Double   3.66 -13.66
v20131023_00299.fit 179.A-2004(H) 357.0242 -35.4146 No name          Ks     10.00 2013-10-24T01:15:20.4616  6  4  4 Double -13.66  -3.66
v20131023_00300.fit 179.A-2004(H) 357.0279 -35.3182 No name          Ks     10.00 2013-10-24T01:16:51.1042  6  4  1 Double  -3.66  13.66
v20131023_00301.fit 179.A-2004(H) 357.0338 -35.3210 No name          Ks     10.00 2013-10-24T01:18:10.7688  6  4  2 Double  13.66   3.66
v20131023_00302.fit 179.A-2004(H) 357.0304 -35.3259 No name          Ks     10.00 2013-10-24T01:19:31.2634  6  4  3 Double   3.66 -13.66
v20131023_00303.fit 179.A-2004(H) 357.0245 -35.3231 No name          Ks     10.00 2013-10-24T01:20:51.6600  6  4  4 Double -13.66  -3.66
v20131023_00304.fit 179.A-2004(H) 357.0282 -35.2267 No name          Ks     10.00 2013-10-24T01:22:19.4630  6  4  1 Double  -3.66  13.66
v20131023_00305.fit 179.A-2004(H) 357.0341 -35.2294 No name          Ks     10.00 2013-10-24T01:23:39.9397  6  4  2 Double  13.66   3.66
v20131023_00306.fit 179.A-2004(H) 357.0306 -35.2343 No name          Ks     10.00 2013-10-24T01:25:01.6619  6  4  3 Double   3.66 -13.66
v20131023_00307.fit 179.A-2004(H) 357.0248 -35.2315 No name          Ks     10.00 2013-10-24T01:26:23.2253  6  4  4 Double -13.66  -3.66
v20131023_00308.fit 179.A-2004(H) 357.2524 -35.2269 No name          Ks     10.00 2013-10-24T01:27:53.2021  6  4  1 Double  -3.66  13.66
v20131023_00309.fit 179.A-2004(H) 357.2580 -35.2294 No name          Ks     10.00 2013-10-24T01:29:19.2819  6  4  2 Double  13.66   3.66
v20131023_00310.fit 179.A-2004(H) 357.2546 -35.2343 No name          Ks     10.00 2013-10-24T01:30:38.6448  6  4  3 Double   3.66 -13.66
v20131023_00311.fit 179.A-2004(H) 357.2488 -35.2315 No name          Ks     10.00 2013-10-24T01:32:00.4303  6  4  4 Double -13.66  -3.66
v20131023_00312.fit 179.A-2004(H) 357.2524 -35.3183 No name          Ks     10.00 2013-10-24T01:33:29.8147  6  4  1 Double  -3.66  13.66
v20131023_00313.fit 179.A-2004(H) 357.2583 -35.3210 No name          Ks     10.00 2013-10-24T01:34:50.3977  6  4  2 Double  13.66   3.66
v20131023_00314.fit 179.A-2004(H) 357.2549 -35.3258 No name          Ks     10.00 2013-10-24T01:36:15.4306  6  4  3 Double   3.66 -13.66
v20131023_00315.fit 179.A-2004(H) 357.2490 -35.3231 No name          Ks     10.00 2013-10-24T01:37:37.4938  6  4  4 Double -13.66  -3.66
v20131023_00316.fit 179.A-2004(H) 357.2526 -35.4098 No name          Ks     10.00 2013-10-24T01:39:03.7359  6  4  1 Double  -3.66  13.66
v20131023_00317.fit 179.A-2004(H) 357.2586 -35.4126 No name          Ks     10.00 2013-10-24T01:40:24.2594  6  4  2 Double  13.66   3.66
v20131023_00318.fit 179.A-2004(H) 357.2552 -35.4174 No name          Ks     10.00 2013-10-24T01:41:49.3713  6  4  3 Double   3.66 -13.66
v20131023_00319.fit 179.A-2004(H) 357.2493 -35.4147 No name          Ks     10.00 2013-10-24T01:43:09.0954  6  4  4 Double -13.66  -3.66
v20131023_00320.fit 179.A-2004(H) 357.0291 -35.4138 No name          H      10.00 2013-10-24T01:44:55.1341  5  3  1 Double   0.00   0.00
v20131023_00321.fit 179.A-2004(H) 357.0255 -35.4109 No name          H      10.00 2013-10-24T01:46:04.7969  5  3  2 Double -10.00  10.00
v20131023_00322.fit 179.A-2004(H) 357.0323 -35.4164 No name          H      10.00 2013-10-24T01:47:13.9927  5  3  3 Double  10.00 -10.00
v20131023_00323.fit 179.A-2004(H) 357.0291 -35.3220 No name          H      10.00 2013-10-24T01:48:34.0404  5  3  1 Double   0.00   0.00
v20131023_00324.fit 179.A-2004(H) 357.0257 -35.3193 No name          H      10.00 2013-10-24T01:49:47.0715  5  3  2 Double -10.00  10.00
v20131023_00325.fit 179.A-2004(H) 357.0325 -35.3248 No name          H      10.00 2013-10-24T01:50:57.0682  5  3  3 Double  10.00 -10.00
v20131023_00326.fit 179.A-2004(H) 357.0294 -35.2305 No name          H      10.00 2013-10-24T01:52:11.7184  5  3  1 Double   0.00   0.00
v20131023_00327.fit 179.A-2004(H) 357.0260 -35.2277 No name          H      10.00 2013-10-24T01:53:24.7458  5  3  2 Double -10.00  10.00
v20131023_00328.fit 179.A-2004(H) 357.0328 -35.2332 No name          H      10.00 2013-10-24T01:54:35.5144  5  3  3 Double  10.00 -10.00
v20131023_00329.fit 179.A-2004(H) 357.2536 -35.2307 No name          H      10.00 2013-10-24T01:55:54.8703  5  3  1 Double   0.00   0.00
v20131023_00330.fit 179.A-2004(H) 357.2500 -35.2277 No name          H      10.00 2013-10-24T01:57:07.4195  5  3  2 Double -10.00  10.00
v20131023_00331.fit 179.A-2004(H) 357.2568 -35.2332 No name          H      10.00 2013-10-24T01:58:16.4933  5  3  3 Double  10.00 -10.00
v20131023_00332.fit 179.A-2004(H) 357.2537 -35.3220 No name          H      10.00 2013-10-24T01:59:30.6019  5  3  1 Double   0.00   0.00
v20131023_00333.fit 179.A-2004(H) 357.2502 -35.3193 No name          H      10.00 2013-10-24T02:00:44.6740  5  3  2 Double -10.00  10.00
v20131023_00334.fit 179.A-2004(H) 357.2571 -35.3248 No name          H      10.00 2013-10-24T02:01:54.5346  5  3  3 Double  10.00 -10.00
v20131023_00335.fit 179.A-2004(H) 357.2539 -35.4136 No name          H      10.00 2013-10-24T02:03:12.3814  5  3  1 Double   0.00   0.00
v20131023_00336.fit 179.A-2004(H) 357.2505 -35.4109 No name          H      10.00 2013-10-24T02:04:24.8148  5  3  2 Double -10.00  10.00
v20131023_00337.fit 179.A-2004(H) 357.2573 -35.4164 No name          H      10.00 2013-10-24T02:05:34.7305  5  3  3 Double  10.00 -10.00
v20131023_00338.fit 179.A-2004(H) 357.0258 -35.4166 No name          J      25.00 2013-10-24T02:07:15.8749  2  2  1 Double -10.00 -10.00
v20131023_00339.fit 179.A-2004(H) 357.0323 -35.4109 No name          J      25.00 2013-10-24T02:08:22.8369  2  2  2 Double  10.00  10.00
v20131023_00340.fit 179.A-2004(H) 357.0257 -35.3248 No name          J      25.00 2013-10-24T02:09:33.7225  2  2  1 Double -10.00 -10.00
v20131023_00341.fit 179.A-2004(H) 357.0326 -35.3193 No name          J      25.00 2013-10-24T02:10:36.4830  2  2  2 Double  10.00  10.00
v20131023_00342.fit 179.A-2004(H) 357.0260 -35.2332 No name          J      25.00 2013-10-24T02:11:46.3388  2  2  1 Double -10.00 -10.00
v20131023_00343.fit 179.A-2004(H) 357.0328 -35.2277 No name          J      25.00 2013-10-24T02:12:49.7311  2  2  2 Double  10.00  10.00
v20131023_00344.fit 179.A-2004(H) 357.2502 -35.2334 No name          J      25.00 2013-10-24T02:14:05.4513  2  2  1 Double -10.00 -10.00
v20131023_00345.fit 179.A-2004(H) 357.2568 -35.2277 No name          J      25.00 2013-10-24T02:15:12.8673  2  2  2 Double  10.00  10.00
v20131023_00346.fit 179.A-2004(H) 357.2503 -35.3248 No name          J      25.00 2013-10-24T02:16:20.4993  2  2  1 Double -10.00 -10.00
v20131023_00347.fit 179.A-2004(H) 357.2571 -35.3193 No name          J      25.00 2013-10-24T02:17:24.6135  2  2  2 Double  10.00  10.00
v20131023_00348.fit 179.A-2004(H) 357.2505 -35.4164 No name          J      25.00 2013-10-24T02:18:36.8978  2  2  1 Double -10.00 -10.00
v20131023_00349.fit 179.A-2004(H) 357.2573 -35.4109 No name          J      25.00 2013-10-24T02:19:43.3128  2  2  2 Double  10.00  10.00
v20131023_00350.fit 179.A-2010(I) 306.7391 -11.0373 Str08            Ks      7.50 2013-10-24T02:24:23.0936  2  2  1 Double   0.00   0.00
v20131023_00351.fit 179.A-2010(I) 306.7334 -11.0428 Str08            Ks      7.50 2013-10-24T02:24:50.1728  2  2  2 Double  20.00 -20.00
v20131023_00352.fit 179.A-2010(I) 306.7392 -10.8541 Str08            Ks      7.50 2013-10-24T02:25:21.2555  2  2  1 Double   0.00   0.00
v20131023_00353.fit 179.A-2010(I) 306.7335 -10.8596 Str08            Ks      7.50 2013-10-24T02:25:47.0830  2  2  2 Double  20.00 -20.00
v20131023_00354.fit 179.A-2010(I) 306.8324 -11.0373 Str08            Ks      7.50 2013-10-24T02:26:20.8183  2  2  1 Double   0.00   0.00
v20131023_00355.fit 179.A-2010(I) 306.8267 -11.0428 Str08            Ks      7.50 2013-10-24T02:26:51.3401  2  2  2 Double  20.00 -20.00
v20131023_00356.fit 179.A-2010(I) 306.8324 -10.8541 Str08            Ks      7.50 2013-10-24T02:27:21.9001  2  2  1 Double   0.00   0.00
v20131023_00357.fit 179.A-2010(I) 306.8267 -10.8597 Str08            Ks      7.50 2013-10-24T02:27:51.4218  2  2  2 Double  20.00 -20.00
v20131023_00358.fit 179.A-2010(I) 306.9257 -11.0373 Str08            Ks      7.50 2013-10-24T02:28:25.5745  2  2  1 Double   0.00   0.00
v20131023_00359.fit 179.A-2010(I) 306.9201 -11.0428 Str08            Ks      7.50 2013-10-24T02:28:57.4611  2  2  2 Double  20.00 -20.00
v20131023_00360.fit 179.A-2010(I) 306.9256 -10.8541 Str08            Ks      7.50 2013-10-24T02:29:28.0358  2  2  1 Double   0.00   0.00
v20131023_00361.fit 179.A-2010(I) 306.9200 -10.8596 Str08            Ks      7.50 2013-10-24T02:29:53.3321  2  2  2 Double  20.00 -20.00
v20131023_00362.fit 179.A-2010(I) 306.7391 -11.0373 Str08            J      15.00 2013-10-24T02:30:48.0324  1  2  1 Double   0.00   0.00
v20131023_00363.fit 179.A-2010(I) 306.7334 -11.0428 Str08            J      15.00 2013-10-24T02:31:12.3778  1  2  2 Double  20.00 -20.00
v20131023_00364.fit 179.A-2010(I) 306.7392 -10.8541 Str08            J      15.00 2013-10-24T02:31:41.3048  1  2  1 Double   0.00   0.00
v20131023_00365.fit 179.A-2010(I) 306.7335 -10.8596 Str08            J      15.00 2013-10-24T02:32:07.2411  1  2  2 Double  20.00 -20.00
