v20130731_00183.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-08-01T01:10:08.1121  1  2  2 Double  20.00  20.00
v20130731_00184.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-08-01T01:10:28.1501  1  2  1 Double   0.00   0.00
v20130731_00185.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-08-01T01:10:44.4512  1  2  2 Double  20.00  20.00
v20130731_00186.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-08-01T01:11:05.2932  1  2  1 Double   0.00   0.00
v20130731_00187.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-08-01T01:11:21.8083  1  2  2 Double  20.00  20.00
v20130731_00188.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-08-01T01:11:41.8304  1  2  1 Double   0.00   0.00
v20130731_00189.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-08-01T01:12:00.8522  1  2  2 Double  20.00  20.00
v20130731_00190.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-08-01T01:12:20.8732  1  2  1 Double   0.00   0.00
v20130731_00191.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-08-01T01:12:37.3135  1  2  2 Double  20.00  20.00
v20130731_00192.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-08-01T01:13:31.5038  1  2  1 Double   0.00   0.00
v20130731_00193.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-08-01T01:13:49.9571  1  2  2 Double  20.00  20.00
v20130731_00194.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-08-01T01:14:10.0418  1  2  1 Double   0.00   0.00
v20130731_00195.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-08-01T01:14:25.8052  1  2  2 Double  20.00  20.00
v20130731_00196.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-08-01T01:14:45.8661  1  2  1 Double   0.00   0.00
v20130731_00197.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-08-01T01:15:02.7323  1  2  2 Double  20.00  20.00
v20130731_00198.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-08-01T01:15:23.9161  1  2  1 Double   0.00   0.00
v20130731_00199.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-08-01T01:15:40.0064  1  2  2 Double  20.00  20.00
v20130731_00200.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-08-01T01:16:00.2663  1  2  1 Double   0.00   0.00
v20130731_00201.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-08-01T01:16:16.6578  1  2  2 Double  20.00  20.00
v20130731_00202.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-08-01T01:16:37.2396  1  2  1 Double   0.00   0.00
v20130731_00203.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-08-01T01:16:53.5277  1  2  2 Double  20.00  20.00
v20130731_00204.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-08-01T01:17:54.5524  1  2  1 Double   0.00   0.00
v20130731_00205.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-08-01T01:18:10.7699  1  2  2 Double  20.00  20.00
v20130731_00206.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-08-01T01:18:30.7896  1  2  1 Double   0.00   0.00
v20130731_00207.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-08-01T01:18:47.6591  1  2  2 Double  20.00  20.00
v20130731_00208.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-08-01T01:19:08.2569  1  2  1 Double   0.00   0.00
v20130731_00209.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-08-01T01:19:27.3177  1  2  2 Double  20.00  20.00
v20130731_00210.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-08-01T01:19:49.5974  1  2  1 Double   0.00   0.00
v20130731_00211.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-08-01T01:20:08.0505  1  2  2 Double  20.00  20.00
v20130731_00212.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-08-01T01:20:28.1136  1  2  1 Double   0.00   0.00
v20130731_00213.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-08-01T01:20:44.9866  1  2  2 Double  20.00  20.00
v20130731_00214.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-08-01T01:21:06.1216  1  2  1 Double   0.00   0.00
v20130731_00215.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-08-01T01:21:22.6539  1  2  2 Double  20.00  20.00
v20130731_00216.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-01T01:22:19.4598  1  2  1 Double   0.00   0.00
v20130731_00217.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-01T01:22:35.9811  1  2  2 Double  20.00  20.00
v20130731_00218.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-01T01:22:56.0122  1  2  1 Double   0.00   0.00
v20130731_00219.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-01T01:23:12.3147  1  2  2 Double  20.00  20.00
v20130731_00220.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-01T01:23:34.0423  1  2  1 Double   0.00   0.00
v20130731_00221.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-01T01:23:53.0622  1  2  2 Double  20.00  20.00
v20130731_00222.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-01T01:24:17.5187  1  2  1 Double   0.00   0.00
v20130731_00223.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-01T01:24:33.0438  1  2  2 Double  20.00  20.00
v20130731_00224.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-01T01:25:53.7386  1  2  1 Double   0.00   0.00
v20130731_00225.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-01T01:26:09.8547  1  2  2 Double  20.00  20.00
v20130731_00226.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-01T01:26:34.8791  1  2  1 Double   0.00   0.00
v20130731_00227.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-01T01:26:51.3074  1  2  2 Double  20.00  20.00
v20130731_00228.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-01T01:27:45.3480  1  2  1 Double   0.00   0.00
v20130731_00229.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-01T01:28:03.7979  1  2  2 Double  20.00  20.00
v20130731_00230.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-01T01:28:23.8198  1  2  1 Double   0.00   0.00
v20130731_00231.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-01T01:28:40.6432  1  2  2 Double  20.00  20.00
v20130731_00232.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-01T01:29:01.7379  1  2  1 Double   0.00   0.00
v20130731_00233.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-01T01:29:20.1621  1  2  2 Double  20.00  20.00
v20130731_00234.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-01T01:29:41.9979  1  2  1 Double   0.00   0.00
v20130731_00235.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-01T01:29:58.5559  1  2  2 Double  20.00  20.00
v20130731_00236.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-01T01:30:18.5858  1  2  1 Double   0.00   0.00
v20130731_00237.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-01T01:30:35.1033  1  2  2 Double  20.00  20.00
v20130731_00238.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-01T01:30:55.5702  1  2  1 Double   0.00   0.00
v20130731_00239.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-01T01:31:11.6483  1  2  2 Double  20.00  20.00
v20130731_00240.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-01T01:32:12.2801  1  2  1 Double   0.00   0.00
v20130731_00241.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-01T01:32:31.3012  1  2  2 Double  20.00  20.00
v20130731_00242.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-01T01:32:51.3261  1  2  1 Double   0.00   0.00
v20130731_00243.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-01T01:33:07.7234  1  2  2 Double  20.00  20.00
v20130731_00244.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-01T01:33:27.7431  1  2  1 Double   0.00   0.00
v20130731_00245.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-01T01:33:43.9686  1  2  2 Double  20.00  20.00
v20130731_00246.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-01T01:34:05.7533  1  2  1 Double   0.00   0.00
v20130731_00247.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-01T01:34:21.9098  1  2  2 Double  20.00  20.00
v20130731_00248.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-01T01:34:42.5343  1  2  1 Double   0.00   0.00
v20130731_00249.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-01T01:35:00.9564  1  2  2 Double  20.00  20.00
v20130731_00250.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-01T01:35:21.6818  1  2  1 Double   0.00   0.00
v20130731_00251.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-01T01:35:37.8186  1  2  2 Double  20.00  20.00
v20130731_00252.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-01T01:36:29.8203  1  2  1 Double   0.00   0.00
v20130731_00253.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-01T01:36:46.2164  1  2  2 Double  20.00  20.00
v20130731_00254.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-01T01:37:07.1134  1  2  1 Double   0.00   0.00
v20130731_00255.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-01T01:37:23.8745  1  2  2 Double  20.00  20.00
v20130731_00256.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-01T01:37:44.3705  1  2  1 Double   0.00   0.00
v20130731_00257.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-01T01:38:03.3915  1  2  2 Double  20.00  20.00
v20130731_00258.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-01T01:38:24.8863  1  2  1 Double   0.00   0.00
v20130731_00259.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-01T01:38:41.3455  1  2  2 Double  20.00  20.00
v20130731_00260.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-01T01:39:01.9168  1  2  1 Double   0.00   0.00
v20130731_00261.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-01T01:39:20.3795  1  2  2 Double  20.00  20.00
v20130731_00262.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-01T01:39:41.3953  1  2  1 Double   0.00   0.00
v20130731_00263.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-01T01:39:57.8385  1  2  2 Double  20.00  20.00
v20130731_00264.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-01T01:41:25.7275  1  2  1 Double   0.00   0.00
v20130731_00265.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-01T01:41:44.1507  1  2  2 Double  20.00  20.00
v20130731_00266.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-08-01T01:42:05.6546  1  2  1 Double   0.00   0.00
v20130731_00267.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-08-01T01:42:25.7180  1  2  2 Double  20.00  20.00
v20130731_00268.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-08-01T01:42:48.2389  1  2  1 Double   0.00   0.00
v20130731_00269.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-08-01T01:43:05.0671  1  2  2 Double  20.00  20.00
v20130731_00270.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-08-01T01:43:25.9867  1  2  1 Double   0.00   0.00
v20130731_00271.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-08-01T01:43:42.3540  1  2  2 Double  20.00  20.00
v20130731_00272.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-08-01T01:44:02.3749  1  2  1 Double   0.00   0.00
v20130731_00273.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-08-01T01:44:19.2262  1  2  2 Double  20.00  20.00
v20130731_00274.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-08-01T01:44:39.2574  1  2  1 Double   0.00   0.00
v20130731_00275.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-08-01T01:44:57.7212  1  2  2 Double  20.00  20.00
v20130731_00276.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-08-01T01:45:47.5402  1  2  1 Double   0.00   0.00
v20130731_00277.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-08-01T01:48:03.1770  1  2  2 Double  20.00  20.00
v20130731_00278.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-08-01T01:48:29.2443  1  2  1 Double   0.00   0.00
v20130731_00279.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-08-01T01:48:44.9898  1  2  2 Double  20.00  20.00
v20130731_00280.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-08-01T01:49:05.7955  1  2  1 Double   0.00   0.00
v20130731_00281.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-08-01T01:49:22.4286  1  2  2 Double  20.00  20.00
v20130731_00282.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-08-01T01:49:43.1325  1  2  1 Double   0.00   0.00
v20130731_00283.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-08-01T01:49:59.2927  1  2  2 Double  20.00  20.00
v20130731_00284.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-08-01T01:50:20.1918  1  2  1 Double   0.00   0.00
v20130731_00285.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-08-01T01:50:39.2116  1  2  2 Double  20.00  20.00
v20130731_00286.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-08-01T01:51:00.3106  1  2  1 Double   0.00   0.00
v20130731_00287.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-08-01T01:51:16.0389  1  2  2 Double  20.00  20.00
v20130731_00288.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-08-01T01:52:13.2608  1  2  1 Double   0.00   0.00
v20130731_00289.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-08-01T01:52:31.7118  1  2  2 Double  20.00  20.00
v20130731_00290.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-08-01T01:52:53.5126  1  2  1 Double   0.00   0.00
v20130731_00291.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-08-01T01:53:11.9721  1  2  2 Double  20.00  20.00
v20130731_00292.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-08-01T01:53:33.6994  1  2  1 Double   0.00   0.00
v20130731_00293.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-08-01T01:53:53.7613  1  2  2 Double  20.00  20.00
v20130731_00294.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-08-01T01:54:14.4511  1  2  1 Double   0.00   0.00
v20130731_00295.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-08-01T01:54:33.4752  1  2  2 Double  20.00  20.00
v20130731_00296.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-08-01T01:54:54.1910  1  2  1 Double   0.00   0.00
v20130731_00297.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-08-01T01:55:11.0243  1  2  2 Double  20.00  20.00
v20130731_00298.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-08-01T01:55:31.7781  1  2  1 Double   0.00   0.00
v20130731_00299.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-08-01T01:55:48.4373  1  2  2 Double  20.00  20.00
v20130731_00300.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-08-01T01:56:43.2588  1  2  1 Double   0.00   0.00
v20130731_00301.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-08-01T01:56:59.5472  1  2  2 Double  20.00  20.00
v20130731_00302.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-08-01T01:57:19.6142  1  2  1 Double   0.00   0.00
v20130731_00303.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-08-01T01:57:38.0680  1  2  2 Double  20.00  20.00
v20130731_00304.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-08-01T01:57:59.3799  1  2  1 Double   0.00   0.00
v20130731_00305.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-08-01T01:58:15.5220  1  2  2 Double  20.00  20.00
v20130731_00306.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-08-01T01:58:35.5821  1  2  1 Double   0.00   0.00
v20130731_00307.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-08-01T01:58:51.1713  1  2  2 Double  20.00  20.00
v20130731_00308.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-08-01T01:59:11.8614  1  2  1 Double   0.00   0.00
v20130731_00309.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-08-01T01:59:28.4034  1  2  2 Double  20.00  20.00
v20130731_00310.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-08-01T01:59:49.7564  1  2  1 Double   0.00   0.00
v20130731_00311.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-08-01T02:00:08.2105  1  2  2 Double  20.00  20.00
v20130731_00312.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-01T02:01:08.3032  1  2  1 Double   0.00   0.00
v20130731_00313.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-01T02:01:26.7781  1  2  2 Double  20.00  20.00
v20130731_00314.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-01T02:01:48.3878  1  2  1 Double   0.00   0.00
v20130731_00315.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-01T02:02:06.8621  1  2  2 Double  20.00  20.00
v20130731_00316.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-01T02:02:28.3288  1  2  1 Double   0.00   0.00
v20130731_00317.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-01T02:02:46.7849  1  2  2 Double  20.00  20.00
v20130731_00318.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-01T02:03:07.8306  1  2  1 Double   0.00   0.00
v20130731_00319.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-01T02:03:24.5698  1  2  2 Double  20.00  20.00
v20130731_00320.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-01T02:03:45.1408  1  2  1 Double   0.00   0.00
v20130731_00321.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-01T02:04:01.7493  1  2  2 Double  20.00  20.00
v20130731_00322.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-01T02:04:21.7700  1  2  1 Double   0.00   0.00
v20130731_00323.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-01T02:04:37.6732  1  2  2 Double  20.00  20.00
v20130731_00324.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-01T02:05:29.9949  1  2  1 Double   0.00   0.00
v20130731_00325.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-01T02:05:45.5051  1  2  2 Double  20.00  20.00
v20130731_00326.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-01T02:06:05.6282  1  2  1 Double   0.00   0.00
v20130731_00327.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-01T02:06:22.0813  1  2  2 Double  20.00  20.00
v20130731_00328.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-01T02:06:42.1152  1  2  1 Double   0.00   0.00
v20130731_00329.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-01T02:06:58.2136  1  2  2 Double  20.00  20.00
v20130731_00330.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-01T02:07:18.4594  1  2  1 Double   0.00   0.00
v20130731_00331.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-01T02:07:35.3239  1  2  2 Double  20.00  20.00
v20130731_00332.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-01T02:07:56.3995  1  2  1 Double   0.00   0.00
v20130731_00333.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-01T02:10:11.7396  1  2  2 Double  20.00  20.00
v20130731_00334.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-01T02:10:37.8049  1  2  1 Double   0.00   0.00
v20130731_00335.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-01T02:10:53.9382  1  2  2 Double  20.00  20.00
v20130731_00336.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-01T02:11:45.3828  1  2  1 Double   0.00   0.00
v20130731_00337.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-01T02:12:00.5870  1  2  2 Double  20.00  20.00
v20130731_00338.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-01T02:12:20.6080  1  2  1 Double   0.00   0.00
v20130731_00339.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-01T02:12:36.4173  1  2  2 Double  20.00  20.00
v20130731_00340.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-01T02:12:55.4815  1  2  1 Double   0.00   0.00
v20130731_00341.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-01T02:13:11.6747  1  2  2 Double  20.00  20.00
v20130731_00342.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-01T02:13:32.3187  1  2  1 Double   0.00   0.00
v20130731_00343.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-01T02:13:48.6098  1  2  2 Double  20.00  20.00
v20130731_00344.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-01T02:14:09.0667  1  2  1 Double   0.00   0.00
v20130731_00345.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-01T02:14:24.8930  1  2  2 Double  20.00  20.00
v20130731_00346.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-01T02:14:43.9190  1  2  1 Double   0.00   0.00
v20130731_00347.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-01T02:15:02.3931  1  2  2 Double  20.00  20.00
v20130731_00348.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-01T02:15:52.0029  1  2  1 Double   0.00   0.00
v20130731_00349.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-01T02:16:08.4884  1  2  2 Double  20.00  20.00
v20130731_00350.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-01T02:16:27.5082  1  2  1 Double   0.00   0.00
v20130731_00351.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-01T02:16:45.9334  1  2  2 Double  20.00  20.00
v20130731_00352.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-01T02:17:06.6224  1  2  1 Double   0.00   0.00
v20130731_00353.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-01T02:17:22.5285  1  2  2 Double  20.00  20.00
v20130731_00354.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-01T02:17:42.5906  1  2  1 Double   0.00   0.00
v20130731_00355.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-01T02:17:58.3698  1  2  2 Double  20.00  20.00
v20130731_00356.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-01T02:18:17.3900  1  2  1 Double   0.00   0.00
v20130731_00357.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-01T02:18:32.7622  1  2  2 Double  20.00  20.00
v20130731_00358.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-01T02:18:52.8243  1  2  1 Double   0.00   0.00
v20130731_00359.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-01T02:19:08.6725  1  2  2 Double  20.00  20.00
v20130731_00360.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-01T02:20:20.8361  1  2  1 Double   0.00   0.00
v20130731_00361.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-01T02:20:35.0066  1  2  2 Double  20.00  20.00
v20130731_00362.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-01T02:20:55.6813  1  2  1 Double   0.00   0.00
v20130731_00363.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-01T02:21:14.1454  1  2  2 Double  20.00  20.00
v20130731_00364.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-01T02:21:32.5994  1  2  1 Double   0.00   0.00
v20130731_00365.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-01T02:21:48.5819  1  2  2 Double  20.00  20.00
v20130731_00366.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-01T02:22:09.4306  1  2  1 Double   0.00   0.00
