v20160212_00183.fit 179.A-2010(M) 232.3566 -85.2323 Str59            J      15.00 2016-02-13T09:43:43.1546  1  2  2 Double  20.00 -20.00
v20160212_00184.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-13T09:56:54.4183  1  0  0 Double   0.00   0.00
v20160212_00185.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-13T09:57:08.4838  1  0  0 Double   0.00   0.00
v20160212_00186.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-13T09:57:19.5187  1  0  0 Double   0.00   0.00
v20160212_00187.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-13T09:57:30.5428  1  0  0 Double   0.00   0.00
v20160212_00188.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-13T09:57:42.9943  1  0  0 Double   0.00   0.00
v20160212_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-13T09:58:00.2407  1  0  0 Double   0.00   0.00
v20160212_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-13T10:00:14.0118  1  0  0 Double   0.00   0.00
v20160212_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-13T10:02:27.5702  1  0  0 Double   0.00   0.00
v20160212_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-13T10:04:38.0048  1  0  0 Double   0.00   0.00
v20160212_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-13T10:06:51.9469  1  0  0 Double   0.00   0.00
v20160212_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-13T10:09:08.0041  6  0  0 Double   0.00   0.00
v20160212_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-13T10:10:29.7785  6  0  0 Double   0.00   0.00
v20160212_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-13T10:11:49.0843  6  0  0 Double   0.00   0.00
v20160212_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-13T10:13:07.7013  6  0  0 Double   0.00   0.00
v20160212_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-13T10:14:32.0976  6  0  0 Double   0.00   0.00
v20160212_00199.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-13T10:16:01.8755  1  0  0 Uncorr   0.00   0.00
v20160212_00200.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-13T10:16:10.2015  1  0  0 Uncorr   0.00   0.00
v20160212_00201.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-13T10:16:20.5374  1  0  0 Uncorr   0.00   0.00
v20160212_00202.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-13T10:16:30.8834  1  0  0 Uncorr   0.00   0.00
v20160212_00203.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-13T10:16:39.2255  1  0  0 Uncorr   0.00   0.00
v20160212_00204.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-13T10:17:03.1582  2  0  0 Double   0.00   0.00
v20160212_00205.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-13T10:17:24.5728  2  0  0 Double   0.00   0.00
v20160212_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-13T10:17:46.0436  2  0  0 Double   0.00   0.00
v20160212_00207.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-13T10:18:09.1143  2  0  0 Double   0.00   0.00
v20160212_00208.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-13T10:18:30.5051  2  0  0 Double   0.00   0.00
v20160212_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-13T10:18:57.1423  2  0  0 Double   0.00   0.00
v20160212_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-13T10:19:22.9188  2  0  0 Double   0.00   0.00
v20160212_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-13T10:19:48.7320  2  0  0 Double   0.00   0.00
v20160212_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-13T10:20:15.3992  2  0  0 Double   0.00   0.00
v20160212_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-13T10:20:41.3038  2  0  0 Double   0.00   0.00
v20160212_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-13T10:21:14.2462  1  0  0 Double   0.00   0.00
v20160212_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-13T10:21:38.2051  1  0  0 Double   0.00   0.00
v20160212_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-13T10:22:02.9503  1  0  0 Double   0.00   0.00
v20160212_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-13T10:22:29.5095  1  0  0 Double   0.00   0.00
v20160212_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-13T10:22:54.9388  1  0  0 Double   0.00   0.00
