v20150309_00183.fit 179.A-2005(L) 150.1372   2.1166 paw6             Ks     10.00 2015-03-10T03:52:01.3771  6 30 12 Double   5.77  -7.18
v20150309_00184.fit 179.A-2005(L) 150.1205   2.1196 paw6             Ks     10.00 2015-03-10T03:53:19.8992  6 30 13 Double -54.48   3.60
v20150309_00185.fit 179.A-2005(L) 150.1241   2.1345 paw6             Ks     10.00 2015-03-10T03:54:42.8327  6 30 14 Double -41.33  57.18
v20150309_00186.fit 179.A-2005(L) 150.1333   2.1174 paw6             Ks     10.00 2015-03-10T03:56:03.9682  6 30 15 Double  -8.09  -4.25
v20150309_00187.fit 179.A-2005(L) 150.1272   2.1129 paw6             Ks     10.00 2015-03-10T03:57:28.9963  6 30 16 Double -30.05 -20.41
v20150309_00188.fit 179.A-2005(L) 150.1433   2.1210 paw6             Ks     10.00 2015-03-10T03:58:51.8159  6 30 17 Double  27.68   8.77
v20150309_00189.fit 179.A-2005(L) 150.1237   2.1130 paw6             Ks     10.00 2015-03-10T04:00:12.2104  6 30 18 Double -42.71 -20.30
v20150309_00190.fit 179.A-2005(L) 150.1376   2.1046 paw6             Ks     10.00 2015-03-10T04:01:32.7241  6 30 19 Double   7.24 -50.32
v20150309_00191.fit 179.A-2005(L) 150.1259   2.1335 paw6             Ks     10.00 2015-03-10T04:02:52.6899  6 30 20 Double -34.88  53.53
v20150309_00192.fit 179.A-2005(L) 150.1462   2.1032 paw6             Ks     10.00 2015-03-10T04:04:14.1963  6 30 21 Double  38.30 -55.33
v20150309_00193.fit 179.A-2005(L) 150.1340   2.1129 paw6             Ks     10.00 2015-03-10T04:05:34.0250  6 30 22 Double  -5.61 -20.55
v20150309_00194.fit 179.A-2005(L) 150.1302   2.1054 paw6             Ks     10.00 2015-03-10T04:06:53.8097  6 30 23 Double -19.36 -47.65
v20150309_00195.fit 179.A-2005(L) 150.1276   2.1163 paw6             Ks     10.00 2015-03-10T04:08:14.9113  6 30 24 Double -28.82  -8.43
v20150309_00196.fit 179.A-2005(L) 150.1448   2.1199 paw6             Ks     10.00 2015-03-10T04:09:37.7377  6 30 25 Double  33.29   4.68
v20150309_00197.fit 179.A-2005(L) 150.1514   2.1111 paw6             Ks     10.00 2015-03-10T04:11:02.1070  6 30 26 Double  56.71 -27.05
v20150309_00198.fit 179.A-2005(L) 150.1356   2.1178 paw6             Ks     10.00 2015-03-10T04:12:23.0858  6 30 27 Double   0.20  -2.88
v20150309_00199.fit 179.A-2005(L) 150.1248   2.1040 paw6             Ks     10.00 2015-03-10T04:13:45.3631  6 30 28 Double -38.93 -52.60
v20150309_00200.fit 179.A-2005(L) 150.1434   2.1167 paw6             Ks     10.00 2015-03-10T04:15:06.3458  6 30 29 Double  28.22  -6.79
v20150309_00201.fit 179.A-2005(L) 150.1415   2.1307 paw6             Ks     10.00 2015-03-10T04:16:28.4181  6 30 30 Double  21.08  43.42
v20150309_00202.fit 179.A-2005(L) 150.1502   2.1201 paw6             Ks     10.00 2015-03-10T04:22:29.0699  6 30  1 Double  52.41   5.35
v20150309_00203.fit 179.A-2005(L) 150.1312   2.1291 paw6             Ks     10.00 2015-03-10T04:23:51.3423  6 30  2 Double -15.76  37.79
v20150309_00204.fit 179.A-2005(L) 150.1247   2.1081 paw6             Ks     10.00 2015-03-10T04:25:10.9100  6 30  3 Double -39.14 -37.88
v20150309_00205.fit 179.A-2005(L) 150.1476   2.1194 paw6             Ks     10.00 2015-03-10T04:26:33.2386  6 30  4 Double  43.35   3.01
v20150309_00206.fit 179.A-2005(L) 150.1370   2.1134 paw6             Ks     10.00 2015-03-10T04:27:54.1882  6 30  5 Double   4.96 -18.82
v20150309_00207.fit 179.A-2005(L) 150.1290   2.1311 paw6             Ks     10.00 2015-03-10T04:29:15.2426  6 30  6 Double -23.79  45.05
v20150309_00208.fit 179.A-2005(L) 150.1220   2.1205 paw6             Ks     10.00 2015-03-10T04:30:34.5994  6 30  7 Double -48.90   7.00
v20150309_00209.fit 179.A-2005(L) 150.1262   2.1053 paw6             Ks     10.00 2015-03-10T04:31:56.3809  6 30  8 Double -33.71 -47.94
v20150309_00210.fit 179.A-2005(L) 150.1360   2.1139 paw6             Ks     10.00 2015-03-10T04:33:18.4234  6 30  9 Double   1.37 -16.93
v20150309_00211.fit 179.A-2005(L) 150.1485   2.1216 paw6             Ks     10.00 2015-03-10T04:34:42.7887  6 30 10 Double  46.45  10.69
v20150309_00212.fit 179.A-2005(L) 150.1282   2.1026 paw6             Ks     10.00 2015-03-10T04:36:04.8873  6 30 11 Double -26.51 -57.48
v20150309_00213.fit 179.A-2005(L) 150.1232   2.1156 paw6             Ks     10.00 2015-03-10T04:37:29.3174  6 30 12 Double -44.63 -10.79
v20150309_00214.fit 179.A-2005(L) 150.1447   2.1312 paw6             Ks     10.00 2015-03-10T04:38:51.3630  6 30 13 Double  32.90  45.39
v20150309_00215.fit 179.A-2005(L) 150.1296   2.1160 paw6             Ks     10.00 2015-03-10T04:40:15.7852  6 30 14 Double -21.59  -9.22
v20150309_00216.fit 179.A-2005(L) 150.1463   2.1104 paw6             Ks     10.00 2015-03-10T04:41:40.1674  6 30 15 Double  38.48 -29.57
v20150309_00217.fit 179.A-2005(L) 150.1251   2.1151 paw6             Ks     10.00 2015-03-10T04:43:00.6750  6 30 16 Double -37.69 -12.58
v20150309_00218.fit 179.A-2005(L) 150.1429   2.1039 paw6             Ks     10.00 2015-03-10T04:44:25.0673  6 30 17 Double  26.27 -52.98
v20150309_00219.fit 179.A-2005(L) 150.1384   2.1151 paw6             Ks     10.00 2015-03-10T04:45:51.1503  6 30 18 Double  10.08 -12.51
v20150309_00220.fit 179.A-2005(L) 150.1251   2.1059 paw6             Ks     10.00 2015-03-10T04:47:11.3300  6 30 19 Double -37.78 -45.67
v20150309_00221.fit 179.A-2005(L) 150.1281   2.1126 paw6             Ks     10.00 2015-03-10T04:48:33.0377  6 30 20 Double -27.03 -21.68
v20150309_00222.fit 179.A-2005(L) 150.1225   2.1080 paw6             Ks     10.00 2015-03-10T04:49:57.4270  6 30 21 Double -47.17 -38.34
v20150309_00223.fit 179.A-2005(L) 150.1292   2.1261 paw6             Ks     10.00 2015-03-10T04:51:20.1372  6 30 22 Double -23.05  26.97
v20150309_00224.fit 179.A-2005(L) 150.1364   2.1170 paw6             Ks     10.00 2015-03-10T04:52:42.4398  6 30 23 Double   2.79  -5.65
v20150309_00225.fit 179.A-2005(L) 150.1312   2.1248 paw6             Ks     10.00 2015-03-10T04:54:06.8320  6 30 24 Double -15.72  22.25
v20150309_00226.fit 179.A-2005(L) 150.1227   2.1209 paw6             Ks     10.00 2015-03-10T04:55:28.8294  6 30 25 Double -46.51   8.21
v20150309_00227.fit 179.A-2005(L) 150.1494   2.1352 paw6             Ks     10.00 2015-03-10T04:56:53.2117  6 30 26 Double  49.63  59.76
v20150309_00228.fit 179.A-2005(L) 150.1262   2.1187 paw6             Ks     10.00 2015-03-10T04:58:17.6089  6 30 27 Double -33.81   0.24
v20150309_00229.fit 179.A-2005(L) 150.1407   2.1292 paw6             Ks     10.00 2015-03-10T04:59:36.2847  6 30 28 Double  18.44  38.24
v20150309_00230.fit 179.A-2005(L) 150.1289   2.1104 paw6             Ks     10.00 2015-03-10T05:00:58.9392  6 30 29 Double -24.02 -29.47
v20150309_00231.fit 179.A-2005(L) 150.1495   2.1345 paw6             Ks     10.00 2015-03-10T05:02:19.0788  6 30 30 Double  50.17  57.10
v20150309_00232.fit 179.A-2005(L) 150.1266   2.2872 paw4             Ks     10.00 2015-03-10T05:09:02.5050  6 30  1 Double -20.19 -53.39
v20150309_00233.fit 179.A-2005(L) 150.1220   2.3098 paw4             Ks     10.00 2015-03-10T05:10:22.1157  6 30  2 Double -36.69  28.16
v20150309_00234.fit 179.A-2005(L) 150.1448   2.3156 paw4             Ks     10.00 2015-03-10T05:11:44.0842  6 30  3 Double  45.33  48.87
v20150309_00235.fit 179.A-2005(L) 150.1413   2.3021 paw4             Ks     10.00 2015-03-10T05:13:07.0636  6 30  4 Double  32.60   0.34
v20150309_00236.fit 179.A-2005(L) 150.1284   2.3108 paw4             Ks     10.00 2015-03-10T05:14:31.4299  6 30  5 Double -13.85  31.79
v20150309_00237.fit 179.A-2005(L) 150.1167   2.2901 paw4             Ks     10.00 2015-03-10T05:15:53.5065  6 30  6 Double -55.81 -42.75
v20150309_00238.fit 179.A-2005(L) 150.1384   2.2964 paw4             Ks     10.00 2015-03-10T05:17:15.5688  6 30  7 Double  22.19 -20.22
v20150309_00239.fit 179.A-2005(L) 150.1207   2.3008 paw4             Ks     10.00 2015-03-10T05:18:40.6020  6 30  8 Double -41.18  -4.46
v20150309_00240.fit 179.A-2005(L) 150.1244   2.3147 paw4             Ks     10.00 2015-03-10T05:20:04.9903  6 30  9 Double -27.89  45.61
v20150309_00241.fit 179.A-2005(L) 150.1392   2.3088 paw4             Ks     10.00 2015-03-10T05:21:26.5358  6 30 10 Double  25.32  24.64
v20150309_00242.fit 179.A-2005(L) 150.1425   2.2961 paw4             Ks     10.00 2015-03-10T05:22:48.5333  6 30 11 Double  37.00 -21.19
v20150309_00243.fit 179.A-2005(L) 150.1452   2.3099 paw4             Ks     10.00 2015-03-10T05:24:12.8946  6 30 12 Double  46.59  28.43
v20150309_00244.fit 179.A-2005(L) 150.1428   2.2883 paw4             Ks     10.00 2015-03-10T05:25:34.2001  6 30 13 Double  38.03 -49.23
v20150309_00245.fit 179.A-2005(L) 150.1235   2.2948 paw4             Ks     10.00 2015-03-10T05:26:59.2305  6 30 14 Double -31.20 -26.06
v20150309_00246.fit 179.A-2005(L) 150.1479   2.3144 paw4             Ks     10.00 2015-03-10T05:28:20.6920  6 30 15 Double  56.36  44.64
v20150309_00247.fit 179.A-2005(L) 150.1172   2.2957 paw4             Ks     10.00 2015-03-10T05:29:40.4258  6 30 16 Double -54.09 -22.78
v20150309_00248.fit 179.A-2005(L) 150.1273   2.2926 paw4             Ks     10.00 2015-03-10T05:31:02.7910  6 30 17 Double -17.55 -33.75
v20150309_00249.fit 179.A-2005(L) 150.1193   2.3134 paw4             Ks     10.00 2015-03-10T05:32:24.5526  6 30 18 Double -46.44  41.04
v20150309_00250.fit 179.A-2005(L) 150.1219   2.2967 paw4             Ks     10.00 2015-03-10T05:33:45.7162  6 30 19 Double -37.18 -18.98
v20150309_00251.fit 179.A-2005(L) 150.1403   2.2856 paw4             Ks     10.00 2015-03-10T05:35:10.1474  6 30 20 Double  29.18 -59.06
v20150309_00252.fit 179.A-2005(L) 150.1310   2.3016 paw4             Ks     10.00 2015-03-10T05:36:31.6009  6 30 21 Double  -4.19  -1.47
v20150309_00253.fit 179.A-2005(L) 150.1262   2.2860 paw4             Ks     10.00 2015-03-10T05:37:56.0042  6 30 22 Double -21.47 -57.75
v20150309_00254.fit 179.A-2005(L) 150.1387   2.3111 paw4             Ks     10.00 2015-03-10T05:39:16.0539  6 30 23 Double  23.38  32.78
v20150309_00255.fit 179.A-2005(L) 150.1477   2.2970 paw4             Ks     10.00 2015-03-10T05:40:41.0830  6 30 24 Double  55.72 -18.00
v20150309_00256.fit 179.A-2005(L) 150.1245   2.2953 paw4             Ks     10.00 2015-03-10T05:42:02.8166  6 30 25 Double -27.55 -24.17
v20150309_00257.fit 179.A-2005(L) 150.1178   2.2878 paw4             Ks     10.00 2015-03-10T05:43:27.8457  6 30 26 Double -51.86 -51.23
v20150309_00258.fit 179.A-2005(L) 150.1239   2.3183 paw4             Ks     10.00 2015-03-10T05:44:48.3166  6 30 27 Double -29.74  58.58
v20150309_00259.fit 179.A-2005(L) 150.1390   2.2870 paw4             Ks     10.00 2015-03-10T05:46:13.3878  6 30 28 Double  24.59 -54.09
v20150309_00260.fit 179.A-2005(L) 150.1453   2.3029 paw4             Ks     10.00 2015-03-10T05:47:37.7739  6 30 29 Double  47.02   3.29
v20150309_00261.fit 179.A-2005(L) 150.1307   2.3157 paw4             Ks     10.00 2015-03-10T05:49:00.5392  6 30 30 Double  -5.43  49.26
v20150309_00262.fit 179.A-2005(L) 150.1212   2.2021 paw5             Ks     10.00 2015-03-10T05:54:09.5354  6 30  1 Double -39.44 -29.46
v20150309_00263.fit 179.A-2005(L) 150.1316   2.2000 paw5             Ks     10.00 2015-03-10T05:55:27.7111  6 30  2 Double  -2.23 -36.94
v20150309_00264.fit 179.A-2005(L) 150.1245   2.2094 paw5             Ks     10.00 2015-03-10T05:56:48.8167  6 30  3 Double -27.65  -3.22
v20150309_00265.fit 179.A-2005(L) 150.1301   2.1983 paw5             Ks     10.00 2015-03-10T05:58:08.7884  6 30  4 Double  -7.41 -43.13
v20150309_00266.fit 179.A-2005(L) 150.1342   2.2072 paw5             Ks     10.00 2015-03-10T05:59:26.7103  6 30  5 Double   7.08 -11.14
v20150309_00267.fit 179.A-2005(L) 150.1446   2.1941 paw5             Ks     10.00 2015-03-10T06:00:47.1389  6 30  6 Double  44.52 -58.35
v20150309_00268.fit 179.A-2005(L) 150.1185   2.2035 paw5             Ks     10.00 2015-03-10T06:02:05.9170  6 30  7 Double -49.31 -24.31
v20150309_00269.fit 179.A-2005(L) 150.1160   2.2125 paw5             Ks     10.00 2015-03-10T06:03:23.6067  6 30  8 Double -58.28   7.87
v20150309_00270.fit 179.A-2005(L) 150.1231   2.2162 paw5             Ks     10.00 2015-03-10T06:04:47.9690  6 30  9 Double -32.69  21.28
v20150309_00271.fit 179.A-2005(L) 150.1259   2.2198 paw5             Ks     10.00 2015-03-10T06:06:09.1636  6 30 10 Double -22.56  34.28
v20150309_00272.fit 179.A-2005(L) 150.1195   2.1966 paw5             Ks     10.00 2015-03-10T06:07:31.4900  6 30 11 Double -45.83 -49.26
v20150309_00273.fit 179.A-2005(L) 150.1298   2.2040 paw5             Ks     10.00 2015-03-10T06:08:52.9336  6 30 12 Double  -8.78 -22.78
v20150309_00274.fit 179.A-2005(L) 150.1218   2.2235 paw5             Ks     10.00 2015-03-10T06:10:17.3600  6 30 13 Double -37.32  47.52
v20150309_00275.fit 179.A-2005(L) 150.1376   2.2202 paw5             Ks     10.00 2015-03-10T06:11:37.3566  6 30 14 Double  19.57  35.57
v20150309_00276.fit 179.A-2005(L) 150.1232   2.1993 paw5             Ks     10.00 2015-03-10T06:13:02.4289  6 30 15 Double -32.55 -39.77
v20150309_00277.fit 179.A-2005(L) 150.1404   2.1972 paw5             Ks     10.00 2015-03-10T06:14:23.5757  6 30 16 Double  29.35 -47.34
v20150309_00278.fit 179.A-2005(L) 150.1347   2.2103 paw5             Ks     10.00 2015-03-10T06:15:42.7203  6 30 17 Double   9.15  -0.12
v20150309_00279.fit 179.A-2005(L) 150.1296   2.1964 paw5             Ks     10.00 2015-03-10T06:17:02.8291  6 30 18 Double  -9.21 -49.97
v20150309_00280.fit 179.A-2005(L) 150.1192   2.2253 paw5             Ks     10.00 2015-03-10T06:18:23.1628  6 30 19 Double -46.58  53.99
v20150309_00281.fit 179.A-2005(L) 150.1286   2.2193 paw5             Ks     10.00 2015-03-10T06:19:48.1932  6 30 20 Double -13.08  32.37
v20150309_00282.fit 179.A-2005(L) 150.1210   2.2105 paw5             Ks     10.00 2015-03-10T06:21:07.2969  6 30 21 Double -40.28   0.85
v20150309_00283.fit 179.A-2005(L) 150.1183   2.2139 paw5             Ks     10.00 2015-03-10T06:22:27.7535  6 30 22 Double -49.82  12.86
v20150309_00284.fit 179.A-2005(L) 150.1484   2.2191 paw5             Ks     10.00 2015-03-10T06:23:48.0124  6 30 23 Double  58.11  31.79
v20150309_00285.fit 179.A-2005(L) 150.1179   2.2104 paw5             Ks     10.00 2015-03-10T06:25:10.6097  6 30 24 Double -51.43   0.53
v20150309_00286.fit 179.A-2005(L) 150.1161   2.2087 paw5             Ks     10.00 2015-03-10T06:26:30.2134  6 30 25 Double -57.95  -5.95
v20150309_00287.fit 179.A-2005(L) 150.1312   2.2124 paw5             Ks     10.00 2015-03-10T06:27:51.1800  6 30 26 Double  -3.66   7.53
v20150309_00288.fit 179.A-2005(L) 150.1427   2.2083 paw5             Ks     10.00 2015-03-10T06:29:15.5423  6 30 27 Double  37.66  -7.29
v20150309_00289.fit 179.A-2005(L) 150.1217   2.2262 paw5             Ks     10.00 2015-03-10T06:30:36.3929  6 30 28 Double -37.92  57.06
v20150309_00290.fit 179.A-2005(L) 150.1438   2.1975 paw5             Ks     10.00 2015-03-10T06:32:00.7662  6 30 29 Double  41.62 -46.22
v20150309_00291.fit 179.A-2005(L) 150.1188   2.1946 paw5             Ks     10.00 2015-03-10T06:33:23.7385  6 30 30 Double -48.24 -56.58
v20150309_00292.fit 179.A-2010(K) 178.3623 -22.7038 Str16            Ks      7.50 2015-03-10T06:42:49.5538  2  2  1 Double   0.00   0.00
v20150309_00293.fit 179.A-2010(K) 178.3562 -22.7093 Str16            Ks      7.50 2015-03-10T06:43:18.4407  2  2  2 Double  20.00 -20.00
v20150309_00294.fit 179.A-2010(K) 178.3625 -22.5206 Str16            Ks      7.50 2015-03-10T06:43:49.8735  2  2  1 Double   0.00   0.00
v20150309_00295.fit 179.A-2010(K) 178.3565 -22.5262 Str16            Ks      7.50 2015-03-10T06:44:16.7847  2  2  2 Double  20.00 -20.00
v20150309_00296.fit 179.A-2010(K) 178.4615 -22.7039 Str16            Ks      7.50 2015-03-10T06:44:50.3522  2  2  1 Double   0.00   0.00
v20150309_00297.fit 179.A-2010(K) 178.4556 -22.7095 Str16            Ks      7.50 2015-03-10T06:45:19.2492  2  2  2 Double  20.00 -20.00
v20150309_00298.fit 179.A-2010(K) 178.4616 -22.5207 Str16            Ks      7.50 2015-03-10T06:45:51.0029  2  2  1 Double   0.00   0.00
v20150309_00299.fit 179.A-2010(K) 178.4556 -22.5263 Str16            Ks      7.50 2015-03-10T06:46:19.8779  2  2  2 Double  20.00 -20.00
v20150309_00300.fit 179.A-2010(K) 178.5609 -22.7039 Str16            Ks      7.50 2015-03-10T06:46:53.3474  2  2  1 Double   0.00   0.00
v20150309_00301.fit 179.A-2010(K) 178.5549 -22.7094 Str16            Ks      7.50 2015-03-10T06:47:22.8693  2  2  2 Double  20.00 -20.00
v20150309_00302.fit 179.A-2010(K) 178.5607 -22.5206 Str16            Ks      7.50 2015-03-10T06:47:54.1811  2  2  1 Double   0.00   0.00
v20150309_00303.fit 179.A-2010(K) 178.5547 -22.5262 Str16            Ks      7.50 2015-03-10T06:48:23.0811  2  2  2 Double  20.00 -20.00
v20150309_00304.fit 179.A-2010(K) 178.3624 -22.7039 Str16            J      15.00 2015-03-10T06:49:14.1210  1  2  1 Double   0.00   0.00
v20150309_00305.fit 179.A-2010(K) 178.3562 -22.7093 Str16            J      15.00 2015-03-10T06:49:39.7821  1  2  2 Double  20.00 -20.00
v20150309_00306.fit 179.A-2010(K) 178.3625 -22.5206 Str16            J      15.00 2015-03-10T06:50:10.0670  1  2  1 Double   0.00   0.00
v20150309_00307.fit 179.A-2010(K) 178.3565 -22.5262 Str16            J      15.00 2015-03-10T06:50:35.7926  1  2  2 Double  20.00 -20.00
v20150309_00308.fit 179.A-2010(K) 178.4615 -22.7039 Str16            J      15.00 2015-03-10T06:51:06.4303  1  2  1 Double   0.00   0.00
v20150309_00309.fit 179.A-2010(K) 178.4556 -22.7095 Str16            J      15.00 2015-03-10T06:51:33.0204  1  2  2 Double  20.00 -20.00
v20150309_00310.fit 179.A-2010(K) 178.4616 -22.5207 Str16            J      15.00 2015-03-10T06:52:01.8484  1  2  1 Double   0.00   0.00
v20150309_00311.fit 179.A-2010(K) 178.4556 -22.5263 Str16            J      15.00 2015-03-10T06:52:28.2206  1  2  2 Double  20.00 -20.00
v20150309_00312.fit 179.A-2010(K) 178.5609 -22.7039 Str16            J      15.00 2015-03-10T06:52:59.4496  1  2  1 Double   0.00   0.00
v20150309_00313.fit 179.A-2010(K) 178.5549 -22.7094 Str16            J      15.00 2015-03-10T06:53:24.6438  1  2  2 Double  20.00 -20.00
v20150309_00314.fit 179.A-2010(K) 178.5607 -22.5206 Str16            J      15.00 2015-03-10T06:53:53.7929  1  2  1 Double   0.00   0.00
v20150309_00315.fit 179.A-2010(K) 178.5547 -22.5262 Str16            J      15.00 2015-03-10T06:54:18.6714  1  2  2 Double  20.00 -20.00
v20150309_00316.fit 179.A-2010(K) 178.3624 -22.7039 Str16            Y      15.00 2015-03-10T06:55:09.1179  2  2  1 Double   0.00   0.00
v20150309_00317.fit 179.A-2010(K) 178.3562 -22.7093 Str16            Y      15.00 2015-03-10T06:55:51.8496  2  2  2 Double  20.00 -20.00
v20150309_00318.fit 179.A-2010(K) 178.3625 -22.5206 Str16            Y      15.00 2015-03-10T06:56:40.1895  2  2  1 Double   0.00   0.00
v20150309_00319.fit 179.A-2010(K) 178.3565 -22.5262 Str16            Y      15.00 2015-03-10T06:57:22.3171  2  2  2 Double  20.00 -20.00
v20150309_00320.fit 179.A-2010(K) 178.4615 -22.7039 Str16            Y      15.00 2015-03-10T06:58:10.2301  2  2  1 Double   0.00   0.00
v20150309_00321.fit 179.A-2010(K) 178.4556 -22.7095 Str16            Y      15.00 2015-03-10T06:58:51.7168  2  2  2 Double  20.00 -20.00
v20150309_00322.fit 179.A-2010(K) 178.4616 -22.5207 Str16            Y      15.00 2015-03-10T06:59:38.0500  2  2  1 Double   0.00   0.00
v20150309_00323.fit 179.A-2010(K) 178.4556 -22.5263 Str16            Y      15.00 2015-03-10T07:00:21.0705  2  2  2 Double  20.00 -20.00
v20150309_00324.fit 179.A-2010(K) 178.5609 -22.7039 Str16            Y      15.00 2015-03-10T07:01:09.3467  2  2  1 Double   0.00   0.00
v20150309_00325.fit 179.A-2010(K) 178.5549 -22.7094 Str16            Y      15.00 2015-03-10T07:05:58.7927  2  2  2 Double  20.00 -20.00
v20150309_00326.fit 179.A-2010(K) 178.5607 -22.5206 Str16            Y      15.00 2015-03-10T07:06:46.1825  2  2  1 Double   0.00   0.00
v20150309_00327.fit 179.A-2010(K) 178.5547 -22.5262 Str16            Y      15.00 2015-03-10T07:07:28.7266  2  2  2 Double  20.00 -20.00
v20150309_00328.fit 179.A-2010(K) 179.5392 -22.7038 Str16            Ks      7.50 2015-03-10T07:09:01.5465  2  2  1 Double   0.00   0.00
v20150309_00329.fit 179.A-2010(K) 179.5331 -22.7093 Str16            Ks      7.50 2015-03-10T07:09:28.2847  2  2  2 Double  20.00 -20.00
v20150309_00330.fit 179.A-2010(K) 179.5394 -22.5206 Str16            Ks      7.50 2015-03-10T07:09:59.4845  2  2  1 Double   0.00   0.00
v20150309_00331.fit 179.A-2010(K) 179.5334 -22.5262 Str16            Ks      7.50 2015-03-10T07:10:28.3655  2  2  2 Double  20.00 -20.00
v20150309_00332.fit 179.A-2010(K) 179.6384 -22.7039 Str16            Ks      7.50 2015-03-10T07:11:01.8342  2  2  1 Double   0.00   0.00
v20150309_00333.fit 179.A-2010(K) 179.6325 -22.7095 Str16            Ks      7.50 2015-03-10T07:11:30.7510  2  2  2 Double  20.00 -20.00
v20150309_00334.fit 179.A-2010(K) 179.6385 -22.5207 Str16            Ks      7.50 2015-03-10T07:12:01.2698  2  2  1 Double   0.00   0.00
v20150309_00335.fit 179.A-2010(K) 179.6325 -22.5263 Str16            Ks      7.50 2015-03-10T07:12:27.7593  2  2  2 Double  20.00 -20.00
v20150309_00336.fit 179.A-2010(K) 179.7378 -22.7039 Str16            Ks      7.50 2015-03-10T07:13:01.2276  2  2  1 Double   0.00   0.00
v20150309_00337.fit 179.A-2010(K) 179.7318 -22.7094 Str16            Ks      7.50 2015-03-10T07:13:28.5380  2  2  2 Double  20.00 -20.00
v20150309_00338.fit 179.A-2010(K) 179.7376 -22.5206 Str16            Ks      7.50 2015-03-10T07:14:00.2527  2  2  1 Double   0.00   0.00
v20150309_00339.fit 179.A-2010(K) 179.7316 -22.5262 Str16            Ks      7.50 2015-03-10T07:14:27.2647  2  2  2 Double  20.00 -20.00
v20150309_00340.fit 179.A-2010(K) 179.5393 -22.7039 Str16            J      15.00 2015-03-10T07:15:18.2644  1  2  1 Double   0.00   0.00
v20150309_00341.fit 179.A-2010(K) 179.5331 -22.7093 Str16            J      15.00 2015-03-10T07:15:44.3478  1  2  2 Double  20.00 -20.00
v20150309_00342.fit 179.A-2010(K) 179.5394 -22.5206 Str16            J      15.00 2015-03-10T07:16:14.8855  1  2  1 Double   0.00   0.00
v20150309_00343.fit 179.A-2010(K) 179.5334 -22.5262 Str16            J      15.00 2015-03-10T07:16:39.4980  1  2  2 Double  20.00 -20.00
v20150309_00344.fit 179.A-2010(K) 179.6384 -22.7039 Str16            J      15.00 2015-03-10T07:17:11.6236  1  2  1 Double   0.00   0.00
v20150309_00345.fit 179.A-2010(K) 179.6325 -22.7095 Str16            J      15.00 2015-03-10T07:17:36.9540  1  2  2 Double  20.00 -20.00
v20150309_00346.fit 179.A-2010(K) 179.6385 -22.5207 Str16            J      15.00 2015-03-10T07:18:07.7350  1  2  1 Double   0.00   0.00
v20150309_00347.fit 179.A-2010(K) 179.6325 -22.5263 Str16            J      15.00 2015-03-10T07:18:32.1912  1  2  2 Double  20.00 -20.00
v20150309_00348.fit 179.A-2010(K) 179.7378 -22.7039 Str16            J      15.00 2015-03-10T07:19:01.6012  1  2  1 Double   0.00   0.00
v20150309_00349.fit 179.A-2010(K) 179.7318 -22.7094 Str16            J      15.00 2015-03-10T07:19:26.5236  1  2  2 Double  20.00 -20.00
v20150309_00350.fit 179.A-2010(K) 179.7376 -22.5206 Str16            J      15.00 2015-03-10T07:19:55.6936  1  2  1 Double   0.00   0.00
v20150309_00351.fit 179.A-2010(K) 179.7316 -22.5262 Str16            J      15.00 2015-03-10T07:20:20.7620  1  2  2 Double  20.00 -20.00
v20150309_00352.fit 179.A-2010(K) 179.5393 -22.7039 Str16            Y      15.00 2015-03-10T07:21:11.4679  2  2  1 Double   0.00   0.00
v20150309_00353.fit 179.A-2010(K) 179.5331 -22.7093 Str16            Y      15.00 2015-03-10T07:21:54.5343  2  2  2 Double  20.00 -20.00
v20150309_00354.fit 179.A-2010(K) 179.5394 -22.5206 Str16            Y      15.00 2015-03-10T07:22:43.5382  2  2  1 Double   0.00   0.00
v20150309_00355.fit 179.A-2010(K) 179.5334 -22.5262 Str16            Y      15.00 2015-03-10T07:23:25.4398  2  2  2 Double  20.00 -20.00
v20150309_00356.fit 179.A-2010(K) 179.6384 -22.7039 Str16            Y      15.00 2015-03-10T07:24:14.7617  2  2  1 Double   0.00   0.00
v20150309_00357.fit 179.A-2010(K) 179.6325 -22.7095 Str16            Y      15.00 2015-03-10T07:24:56.6053  2  2  2 Double  20.00 -20.00
v20150309_00358.fit 179.A-2010(K) 179.6385 -22.5207 Str16            Y      15.00 2015-03-10T07:30:37.6609  2  2  1 Double   0.00   0.00
v20150309_00359.fit 179.A-2010(K) 179.6325 -22.5263 Str16            Y      15.00 2015-03-10T07:31:21.9503  2  2  2 Double  20.00 -20.00
v20150309_00360.fit 179.A-2010(K) 179.7378 -22.7039 Str16            Y      15.00 2015-03-10T07:32:08.1565  2  2  1 Double   0.00   0.00
v20150309_00361.fit 179.A-2010(K) 179.7318 -22.7094 Str16            Y      15.00 2015-03-10T07:32:52.6599  2  2  2 Double  20.00 -20.00
v20150309_00362.fit 179.A-2010(K) 179.7376 -22.5206 Str16            Y      15.00 2015-03-10T07:33:39.7840  2  2  1 Double   0.00   0.00
v20150309_00363.fit 179.A-2010(K) 179.7316 -22.5262 Str16            Y      15.00 2015-03-10T07:34:21.5487  2  2  2 Double  20.00 -20.00
v20150309_00364.fit 179.A-2010(K) 180.7162 -22.7038 Str16            Ks      7.50 2015-03-10T07:35:51.0876  2  2  1 Double   0.00   0.00
