o20140817_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:15:06 347.53629 -17.64099
o20140817_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:23:44 348.55930 -17.66460
o20140817_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:23:44 348.56659 -17.64099
o20140817_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:26:47 349.58960 -17.66460
o20140817_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:26:47 349.59689 -17.64099
o20140817_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:29:41 350.61981 -17.66460
o20140817_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:29:41 350.62711 -17.64099
o20140817_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:32:40 351.65009 -17.66460
o20140817_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:32:40 351.65738 -17.64099
o20140817_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:35:39 352.68039 -17.66460
o20140817_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:35:39 352.68768 -17.64099
o20140817_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:38:37 353.71060 -17.66460
o20140817_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:38:37 353.71790 -17.64099
o20140817_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:41:39 354.74091 -17.66460
o20140817_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:41:39 354.74820 -17.64099
o20140817_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:44:36 355.77121 -17.66460
o20140817_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:44:36 355.77850 -17.64099
o20140817_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:47:35 356.80139 -17.66460
o20140817_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:47:35 356.80869 -17.64099
o20140817_00212.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-08-18T09:02:47 354.35736 -28.19230
o20140817_00213.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-08-18T09:02:47 354.36523 -28.16869
o20140817_00214.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-08-18T09:02:47 354.37314 -28.14508
o20140817_00215.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-08-18T09:02:47 354.34949 -28.21591
o20140817_00216.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-08-18T09:02:47 354.34158 -28.23952
o20140817_00217.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-18T09:40:39 51.42917 -89.04250
o20140817_00218.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-08-18T09:58:12 0.00000 0.00000
o20140817_00219.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-18T10:02:58 0.00000 0.00000
o20140817_00220.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-18T10:02:58 0.00000 0.00000
o20140817_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00222.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00223.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00224.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00225.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00226.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00227.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-18T10:05:20 0.00000 0.00000
o20140817_00231.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-08-18T10:12:25 0.00000 0.00000
o20140817_00232.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-18T10:17:11 0.00000 0.00000
o20140817_00233.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-18T10:17:11 0.00000 0.00000
