v20131014_00181.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-10-15T00:39:23.0527  1  2  1 Double   0.00   0.00
v20131014_00182.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-10-15T00:39:37.8810  1  2  2 Double  20.00  20.00
v20131014_00183.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-10-15T00:39:56.3402  1  2  1 Double   0.00   0.00
v20131014_00184.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-10-15T00:40:10.4146  1  2  2 Double  20.00  20.00
v20131014_00185.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-10-15T00:40:28.8738  1  2  1 Double   0.00   0.00
v20131014_00186.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-10-15T00:40:43.9053  1  2  2 Double  20.00  20.00
v20131014_00187.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-10-15T00:41:02.9241  1  2  1 Double   0.00   0.00
v20131014_00188.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-10-15T00:41:16.9858  1  2  2 Double  20.00  20.00
v20131014_00189.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-10-15T00:41:35.4837  1  2  1 Double   0.00   0.00
v20131014_00190.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-10-15T00:41:50.6351  1  2  2 Double  20.00  20.00
v20131014_00191.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-10-15T00:42:10.7422  1  2  1 Double   0.00   0.00
v20131014_00192.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-10-15T00:42:25.9196  1  2  2 Double  20.00  20.00
v20131014_00193.fit 179.B-2002(F) 276.5360 -26.1900 b254             Ks      4.00 2013-10-15T00:45:21.3661  1  2  1 Double   0.00   0.00
v20131014_00194.fit 179.B-2002(F) 276.5334 -26.1825 b254             Ks      4.00 2013-10-15T00:45:35.3997  1  2  2 Double  20.00  20.00
v20131014_00195.fit 179.B-2002(F) 276.4452 -26.1482 b254             Ks      4.00 2013-10-15T00:45:54.4297  1  2  1 Double   0.00   0.00
v20131014_00196.fit 179.B-2002(F) 276.4425 -26.1407 b254             Ks      4.00 2013-10-15T00:46:08.7663  1  2  2 Double  20.00  20.00
v20131014_00197.fit 179.B-2002(F) 276.3544 -26.1064 b254             Ks      4.00 2013-10-15T00:46:27.2235  1  2  1 Double   0.00   0.00
v20131014_00198.fit 179.B-2002(F) 276.3517 -26.0988 b254             Ks      4.00 2013-10-15T00:46:42.1059  1  2  2 Double  20.00  20.00
v20131014_00199.fit 179.B-2002(F) 276.4476 -25.9434 b254             Ks      4.00 2013-10-15T00:47:01.1667  1  2  1 Double   0.00   0.00
v20131014_00200.fit 179.B-2002(F) 276.4448 -25.9359 b254             Ks      4.00 2013-10-15T00:47:15.1883  1  2  2 Double  20.00  20.00
v20131014_00201.fit 179.B-2002(F) 276.5382 -25.9852 b254             Ks      4.00 2013-10-15T00:47:35.2504  1  2  1 Double   0.00   0.00
v20131014_00202.fit 179.B-2002(F) 276.5354 -25.9777 b254             Ks      4.00 2013-10-15T00:47:50.1616  1  2  2 Double  20.00  20.00
v20131014_00203.fit 179.B-2002(F) 276.6289 -26.0268 b254             Ks      4.00 2013-10-15T00:48:08.5907  1  2  1 Double   0.00   0.00
v20131014_00204.fit 179.B-2002(F) 276.6261 -26.0193 b254             Ks      4.00 2013-10-15T00:48:23.1243  1  2  2 Double  20.00  20.00
v20131014_00205.fit 179.B-2002(F) 277.6426 -26.6505 b240             Ks      4.00 2013-10-15T00:49:09.8983  1  2  1 Double   0.00   0.00
v20131014_00206.fit 179.B-2002(F) 277.6398 -26.6430 b240             Ks      4.00 2013-10-15T00:49:24.7589  1  2  2 Double  20.00  20.00
v20131014_00207.fit 179.B-2002(F) 277.5510 -26.6095 b240             Ks      4.00 2013-10-15T00:49:43.7799  1  2  1 Double   0.00   0.00
v20131014_00208.fit 179.B-2002(F) 277.5482 -26.6020 b240             Ks      4.00 2013-10-15T00:49:58.7462  1  2  2 Double  20.00  20.00
v20131014_00209.fit 179.B-2002(F) 277.4594 -26.5683 b240             Ks      4.00 2013-10-15T00:50:17.7674  1  2  1 Double   0.00   0.00
v20131014_00210.fit 179.B-2002(F) 277.4567 -26.5607 b240             Ks      4.00 2013-10-15T00:50:32.5587  1  2  2 Double  20.00  20.00
v20131014_00211.fit 179.B-2002(F) 277.5515 -26.4046 b240             Ks      4.00 2013-10-15T00:50:52.6206  1  2  1 Double   0.00   0.00
v20131014_00212.fit 179.B-2002(F) 277.5486 -26.3972 b240             Ks      4.00 2013-10-15T00:51:09.4528  1  2  2 Double  20.00  20.00
v20131014_00213.fit 179.B-2002(F) 277.6428 -26.4457 b240             Ks      4.00 2013-10-15T00:51:27.9209  1  2  1 Double   0.00   0.00
v20131014_00214.fit 179.B-2002(F) 277.6400 -26.4383 b240             Ks      4.00 2013-10-15T00:51:42.0835  1  2  2 Double  20.00  20.00
v20131014_00215.fit 179.B-2002(F) 277.7342 -26.4867 b240             Ks      4.00 2013-10-15T00:52:02.9794  1  2  1 Double   0.00   0.00
v20131014_00216.fit 179.B-2002(F) 277.7314 -26.4791 b240             Ks      4.00 2013-10-15T00:52:19.0645  1  2  2 Double  20.00  20.00
v20131014_00217.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-10-15T00:53:06.8146  1  2  1 Double   0.00   0.00
v20131014_00218.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-10-15T00:53:21.4651  1  2  2 Double  20.00  20.00
v20131014_00219.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-10-15T00:53:40.5001  1  2  1 Double   0.00   0.00
v20131014_00220.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-10-15T00:53:54.5676  1  2  2 Double  20.00  20.00
v20131014_00221.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-10-15T00:54:13.5906  1  2  1 Double   0.00   0.00
v20131014_00222.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-10-15T00:54:28.0211  1  2  2 Double  20.00  20.00
v20131014_00223.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-10-15T00:54:46.5144  1  2  1 Double   0.00   0.00
v20131014_00224.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-10-15T00:55:00.5887  1  2  2 Double  20.00  20.00
v20131014_00225.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-10-15T00:55:20.6150  1  2  1 Double   0.00   0.00
v20131014_00226.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-10-15T00:55:34.6331  1  2  2 Double  20.00  20.00
v20131014_00227.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-10-15T00:55:54.7035  1  2  1 Double   0.00   0.00
v20131014_00228.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-10-15T00:56:08.7228  1  2  2 Double  20.00  20.00
v20131014_00229.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-10-15T00:56:53.0582  1  2  1 Double   0.00   0.00
v20131014_00230.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-10-15T00:57:07.0895  1  2  2 Double  20.00  20.00
v20131014_00231.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-10-15T00:57:25.5496  1  2  1 Double   0.00   0.00
v20131014_00232.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-10-15T00:57:40.6010  1  2  2 Double  20.00  20.00
v20131014_00233.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-10-15T00:58:00.6735  1  2  1 Double   0.00   0.00
v20131014_00234.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-10-15T00:58:14.7344  1  2  2 Double  20.00  20.00
v20131014_00235.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-10-15T00:58:33.2275  1  2  1 Double   0.00   0.00
v20131014_00236.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-10-15T00:58:47.5540  1  2  2 Double  20.00  20.00
v20131014_00237.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-10-15T00:59:06.5750  1  2  1 Double   0.00   0.00
v20131014_00238.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-10-15T00:59:21.3535  1  2  2 Double  20.00  20.00
v20131014_00239.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-10-15T00:59:39.8108  1  2  1 Double   0.00   0.00
v20131014_00240.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-10-15T00:59:55.0030  1  2  2 Double  20.00  20.00
v20131014_00241.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2013-10-15T01:00:47.6407  1  2  1 Double   0.00   0.00
v20131014_00242.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2013-10-15T01:01:02.3730  1  2  2 Double  20.00  20.00
v20131014_00243.fit 179.B-2002(F) 275.6828 -32.2766 b222             Ks      4.00 2013-10-15T01:01:21.3920  1  2  1 Double   0.00   0.00
v20131014_00244.fit 179.B-2002(F) 275.6798 -32.2691 b222             Ks      4.00 2013-10-15T01:01:36.2686  1  2  2 Double  20.00  20.00
v20131014_00245.fit 179.B-2002(F) 275.5861 -32.2353 b222             Ks      4.00 2013-10-15T01:01:54.6865  1  2  1 Double   0.00   0.00
v20131014_00246.fit 179.B-2002(F) 275.5831 -32.2277 b222             Ks      4.00 2013-10-15T01:02:08.7450  1  2  2 Double  20.00  20.00
v20131014_00247.fit 179.B-2002(F) 275.6838 -32.0717 b222             Ks      4.00 2013-10-15T01:02:28.7659  1  2  1 Double   0.00   0.00
v20131014_00248.fit 179.B-2002(F) 275.6807 -32.0643 b222             Ks      4.00 2013-10-15T01:02:43.6486  1  2  2 Double  20.00  20.00
v20131014_00249.fit 179.B-2002(F) 275.7802 -32.1130 b222             Ks      4.00 2013-10-15T01:03:02.1057  1  2  1 Double   0.00   0.00
v20131014_00250.fit 179.B-2002(F) 275.7772 -32.1055 b222             Ks      4.00 2013-10-15T01:03:16.7939  1  2  2 Double  20.00  20.00
v20131014_00251.fit 179.B-2002(F) 275.8768 -32.1541 b222             Ks      4.00 2013-10-15T01:03:35.2522  1  2  1 Double   0.00   0.00
v20131014_00252.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2013-10-15T01:03:49.6050  1  2  2 Double  20.00  20.00
v20131014_00253.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2013-10-15T01:04:35.1018  1  2  1 Double   0.00   0.00
v20131014_00254.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2013-10-15T01:04:49.6393  1  2  2 Double  20.00  20.00
v20131014_00255.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2013-10-15T01:05:08.0796  1  2  1 Double   0.00   0.00
v20131014_00256.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2013-10-15T01:09:06.8754  1  2  2 Double  20.00  20.00
v20131014_00257.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2013-10-15T01:09:25.3055  1  2  1 Double   0.00   0.00
v20131014_00258.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2013-10-15T01:09:39.3751  1  2  2 Double  20.00  20.00
v20131014_00259.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2013-10-15T01:09:58.4481  1  2  1 Double   0.00   0.00
v20131014_00260.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2013-10-15T01:10:13.6095  1  2  2 Double  20.00  20.00
v20131014_00261.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2013-10-15T01:10:32.0776  1  2  1 Double   0.00   0.00
v20131014_00262.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2013-10-15T01:10:46.6842  1  2  2 Double  20.00  20.00
v20131014_00263.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2013-10-15T01:11:05.1401  1  2  1 Double   0.00   0.00
v20131014_00264.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2013-10-15T01:11:19.3386  1  2  2 Double  20.00  20.00
v20131014_00265.fit 179.B-2002(F) 276.5360 -26.1900 b254             Ks      4.00 2013-10-15T01:12:16.0397  1  2  1 Double   0.00   0.00
v20131014_00266.fit 179.B-2002(F) 276.5334 -26.1825 b254             Ks      4.00 2013-10-15T01:12:30.3322  1  2  2 Double  20.00  20.00
v20131014_00267.fit 179.B-2002(F) 276.4452 -26.1482 b254             Ks      4.00 2013-10-15T01:12:49.3652  1  2  1 Double   0.00   0.00
v20131014_00268.fit 179.B-2002(F) 276.4425 -26.1407 b254             Ks      4.00 2013-10-15T01:13:03.4378  1  2  2 Double  20.00  20.00
v20131014_00269.fit 179.B-2002(F) 276.3544 -26.1064 b254             Ks      4.00 2013-10-15T01:13:23.9859  1  2  1 Double   0.00   0.00
v20131014_00270.fit 179.B-2002(F) 276.3517 -26.0988 b254             Ks      4.00 2013-10-15T01:13:38.0582  1  2  2 Double  20.00  20.00
v20131014_00271.fit 179.B-2002(F) 276.4476 -25.9434 b254             Ks      4.00 2013-10-15T01:13:56.5142  1  2  1 Double   0.00   0.00
v20131014_00272.fit 179.B-2002(F) 276.4448 -25.9359 b254             Ks      4.00 2013-10-15T01:14:10.5578  1  2  2 Double  20.00  20.00
v20131014_00273.fit 179.B-2002(F) 276.5382 -25.9852 b254             Ks      4.00 2013-10-15T01:14:29.5779  1  2  1 Double   0.00   0.00
v20131014_00274.fit 179.B-2002(F) 276.5354 -25.9777 b254             Ks      4.00 2013-10-15T01:14:43.6104  1  2  2 Double  20.00  20.00
v20131014_00275.fit 179.B-2002(F) 276.6289 -26.0268 b254             Ks      4.00 2013-10-15T01:15:03.6724  1  2  1 Double   0.00   0.00
v20131014_00276.fit 179.B-2002(F) 276.6261 -26.0193 b254             Ks      4.00 2013-10-15T01:15:19.2897  1  2  2 Double  20.00  20.00
v20131014_00277.fit 179.B-2002(F) 277.6426 -26.6505 b240             Ks      4.00 2013-10-15T01:16:09.5695  1  2  1 Double   0.00   0.00
v20131014_00278.fit 179.B-2002(F) 277.6398 -26.6430 b240             Ks      4.00 2013-10-15T01:16:25.1867  1  2  2 Double  20.00  20.00
v20131014_00279.fit 179.B-2002(F) 277.5510 -26.6095 b240             Ks      4.00 2013-10-15T01:16:43.6098  1  2  1 Double   0.00   0.00
v20131014_00280.fit 179.B-2002(F) 277.5482 -26.6020 b240             Ks      4.00 2013-10-15T01:16:57.6715  1  2  2 Double  20.00  20.00
v20131014_00281.fit 179.B-2002(F) 277.4594 -26.5683 b240             Ks      4.00 2013-10-15T01:17:18.1522  1  2  1 Double   0.00   0.00
v20131014_00282.fit 179.B-2002(F) 277.4567 -26.5607 b240             Ks      4.00 2013-10-15T01:17:32.2117  1  2  2 Double  20.00  20.00
v20131014_00283.fit 179.B-2002(F) 277.5515 -26.4046 b240             Ks      4.00 2013-10-15T01:17:51.2457  1  2  1 Double   0.00   0.00
v20131014_00284.fit 179.B-2002(F) 277.5486 -26.3972 b240             Ks      4.00 2013-10-15T01:18:05.3044  1  2  2 Double  20.00  20.00
v20131014_00285.fit 179.B-2002(F) 277.6428 -26.4457 b240             Ks      4.00 2013-10-15T01:18:26.0163  1  2  1 Double   0.00   0.00
v20131014_00286.fit 179.B-2002(F) 277.6400 -26.4383 b240             Ks      4.00 2013-10-15T01:18:40.0357  1  2  2 Double  20.00  20.00
v20131014_00287.fit 179.B-2002(F) 277.7342 -26.4867 b240             Ks      4.00 2013-10-15T01:19:02.1170  1  2  1 Double   0.00   0.00
v20131014_00288.fit 179.B-2002(F) 277.7314 -26.4791 b240             Ks      4.00 2013-10-15T01:19:16.6678  1  2  2 Double  20.00  20.00
v20131014_00289.fit 179.A-2010(I) 290.8705 -13.9539 Str10            Ks      7.50 2013-10-15T01:23:07.4899  2  2  1 Double   0.00   0.00
v20131014_00290.fit 179.A-2010(I) 290.8648 -13.9594 Str10            Ks      7.50 2013-10-15T01:23:38.0578  2  2  2 Double  20.00 -20.00
v20131014_00291.fit 179.A-2010(I) 290.8706 -13.7707 Str10            Ks      7.50 2013-10-15T01:24:14.3668  2  2  1 Double   0.00   0.00
v20131014_00292.fit 179.A-2010(I) 290.8649 -13.7762 Str10            Ks      7.50 2013-10-15T01:24:43.3309  2  2  2 Double  20.00 -20.00
v20131014_00293.fit 179.A-2010(I) 290.9649 -13.9539 Str10            Ks      7.50 2013-10-15T01:25:13.9046  2  2  1 Double   0.00   0.00
v20131014_00294.fit 179.A-2010(I) 290.9592 -13.9595 Str10            Ks      7.50 2013-10-15T01:25:43.4667  2  2  2 Double  20.00 -20.00
v20131014_00295.fit 179.A-2010(I) 290.9649 -13.7707 Str10            Ks      7.50 2013-10-15T01:26:14.9622  2  2  1 Double   0.00   0.00
v20131014_00296.fit 179.A-2010(I) 290.9592 -13.7763 Str10            Ks      7.50 2013-10-15T01:26:42.1715  2  2  2 Double  20.00 -20.00
v20131014_00297.fit 179.A-2010(I) 291.0593 -13.9539 Str10            Ks      7.50 2013-10-15T01:27:13.4095  2  2  1 Double   0.00   0.00
v20131014_00298.fit 179.A-2010(I) 291.0536 -13.9594 Str10            Ks      7.50 2013-10-15T01:27:43.9721  2  2  2 Double  20.00 -20.00
v20131014_00299.fit 179.A-2010(I) 291.0592 -13.7707 Str10            Ks      7.50 2013-10-15T01:28:15.3756  2  2  1 Double   0.00   0.00
v20131014_00300.fit 179.A-2010(I) 291.0534 -13.7762 Str10            Ks      7.50 2013-10-15T01:28:42.7150  2  2  2 Double  20.00 -20.00
v20131014_00301.fit 179.A-2010(I) 290.8706 -13.9539 Str10            J      15.00 2013-10-15T01:29:35.8364  1  2  1 Double   0.00   0.00
v20131014_00302.fit 179.A-2010(I) 290.8648 -13.9594 Str10            J      15.00 2013-10-15T01:30:02.0175  1  2  2 Double  20.00 -20.00
v20131014_00303.fit 179.A-2010(I) 290.8706 -13.7707 Str10            J      15.00 2013-10-15T01:30:29.8318  1  2  1 Double   0.00   0.00
v20131014_00304.fit 179.A-2010(I) 290.8649 -13.7762 Str10            J      15.00 2013-10-15T01:30:55.0110  1  2  2 Double  20.00 -20.00
v20131014_00305.fit 179.A-2010(I) 290.9649 -13.9539 Str10            J      15.00 2013-10-15T01:31:24.9150  1  2  1 Double   0.00   0.00
v20131014_00306.fit 179.A-2010(I) 290.9592 -13.9595 Str10            J      15.00 2013-10-15T01:31:49.7292  1  2  2 Double  20.00 -20.00
v20131014_00307.fit 179.A-2010(I) 290.9649 -13.7707 Str10            J      15.00 2013-10-15T01:32:17.6413  1  2  1 Double   0.00   0.00
v20131014_00308.fit 179.A-2010(I) 290.9592 -13.7763 Str10            J      15.00 2013-10-15T01:32:42.3299  1  2  2 Double  20.00 -20.00
v20131014_00309.fit 179.A-2010(I) 291.0593 -13.9539 Str10            J      15.00 2013-10-15T01:33:11.5237  1  2  1 Double   0.00   0.00
v20131014_00310.fit 179.A-2010(I) 291.0536 -13.9594 Str10            J      15.00 2013-10-15T01:33:36.9342  1  2  2 Double  20.00 -20.00
v20131014_00311.fit 179.A-2010(I) 291.0592 -13.7707 Str10            J      15.00 2013-10-15T01:34:07.2981  1  2  1 Double   0.00   0.00
v20131014_00312.fit 179.A-2010(I) 291.0534 -13.7762 Str10            J      15.00 2013-10-15T01:34:32.1355  1  2  2 Double  20.00 -20.00
v20131014_00313.fit 179.A-2010(I) 292.3125 -11.0373 Str08            Ks      7.50 2013-10-15T01:35:33.5959  2  2  1 Double   0.00   0.00
v20131014_00314.fit 179.A-2010(I) 292.3068 -11.0428 Str08            Ks      7.50 2013-10-15T01:36:00.3513  2  2  2 Double  20.00 -20.00
v20131014_00315.fit 179.A-2010(I) 292.3126 -10.8541 Str08            Ks      7.50 2013-10-15T01:36:30.9459  2  2  1 Double   0.00   0.00
v20131014_00316.fit 179.A-2010(I) 292.3069 -10.8596 Str08            Ks      7.50 2013-10-15T01:36:58.3880  2  2  2 Double  20.00 -20.00
v20131014_00317.fit 179.A-2010(I) 292.4058 -11.0373 Str08            Ks      7.50 2013-10-15T01:37:30.3511  2  2  1 Double   0.00   0.00
v20131014_00318.fit 179.A-2010(I) 292.4001 -11.0428 Str08            Ks      7.50 2013-10-15T01:37:59.2389  2  2  2 Double  20.00 -20.00
v20131014_00319.fit 179.A-2010(I) 292.4058 -10.8541 Str08            Ks      7.50 2013-10-15T01:38:30.3526  2  2  1 Double   0.00   0.00
v20131014_00320.fit 179.A-2010(I) 292.4001 -10.8597 Str08            Ks      7.50 2013-10-15T01:38:57.5838  2  2  2 Double  20.00 -20.00
v20131014_00321.fit 179.A-2010(I) 292.4991 -11.0373 Str08            Ks      7.50 2013-10-15T01:39:29.0483  2  2  1 Double   0.00   0.00
v20131014_00322.fit 179.A-2010(I) 292.4935 -11.0428 Str08            Ks      7.50 2013-10-15T01:39:58.6082  2  2  2 Double  20.00 -20.00
v20131014_00323.fit 179.A-2010(I) 292.4990 -10.8541 Str08            Ks      7.50 2013-10-15T01:40:30.4809  2  2  1 Double   0.00   0.00
v20131014_00324.fit 179.A-2010(I) 292.4934 -10.8596 Str08            Ks      7.50 2013-10-15T01:40:57.3053  2  2  2 Double  20.00 -20.00
v20131014_00325.fit 179.A-2010(I) 292.3125 -11.0373 Str08            J      15.00 2013-10-15T01:41:49.2139  1  2  1 Double   0.00   0.00
v20131014_00326.fit 179.A-2010(I) 292.3068 -11.0428 Str08            J      15.00 2013-10-15T01:42:13.9981  1  2  2 Double  20.00 -20.00
v20131014_00327.fit 179.A-2010(I) 292.3126 -10.8541 Str08            J      15.00 2013-10-15T01:42:45.2432  1  2  1 Double   0.00   0.00
v20131014_00328.fit 179.A-2010(I) 292.3069 -10.8596 Str08            J      15.00 2013-10-15T01:45:21.5547  1  2  2 Double  20.00 -20.00
v20131014_00329.fit 179.A-2010(I) 292.4058 -11.0373 Str08            J      15.00 2013-10-15T01:45:56.5838  1  2  1 Double   0.00   0.00
v20131014_00330.fit 179.A-2010(I) 292.4001 -11.0428 Str08            J      15.00 2013-10-15T01:46:23.8050  1  2  2 Double  20.00 -20.00
v20131014_00331.fit 179.A-2010(I) 292.4058 -10.8541 Str08            J      15.00 2013-10-15T01:46:52.0921  1  2  1 Double   0.00   0.00
v20131014_00332.fit 179.A-2010(I) 292.4001 -10.8597 Str08            J      15.00 2013-10-15T01:47:17.6096  1  2  2 Double  20.00 -20.00
v20131014_00333.fit 179.A-2010(I) 292.4991 -11.0373 Str08            J      15.00 2013-10-15T01:47:47.9364  1  2  1 Double   0.00   0.00
v20131014_00334.fit 179.A-2010(I) 292.4935 -11.0428 Str08            J      15.00 2013-10-15T01:48:13.1476  1  2  2 Double  20.00 -20.00
v20131014_00335.fit 179.A-2010(I) 292.4990 -10.8541 Str08            J      15.00 2013-10-15T01:48:41.3187  1  2  1 Double   0.00   0.00
v20131014_00336.fit 179.A-2010(I) 292.4934 -10.8596 Str08            J      15.00 2013-10-15T01:49:06.8080  1  2  2 Double  20.00 -20.00
v20131014_00337.fit 179.A-2010(I) 291.3089 -15.4123 Str11            Ks      7.50 2013-10-15T01:50:13.4322  2  2  1 Double   0.00   0.00
v20131014_00338.fit 179.A-2010(I) 291.3031 -15.4178 Str11            Ks      7.50 2013-10-15T01:50:42.9663  2  2  2 Double  20.00 -20.00
v20131014_00339.fit 179.A-2010(I) 291.3090 -15.2291 Str11            Ks      7.50 2013-10-15T01:51:13.6199  2  2  1 Double   0.00   0.00
v20131014_00340.fit 179.A-2010(I) 291.3033 -15.2346 Str11            Ks      7.50 2013-10-15T01:51:40.0560  2  2  2 Double  20.00 -20.00
v20131014_00341.fit 179.A-2010(I) 291.4039 -15.4123 Str11            Ks      7.50 2013-10-15T01:52:13.9590  2  2  1 Double   0.00   0.00
v20131014_00342.fit 179.A-2010(I) 291.3981 -15.4178 Str11            Ks      7.50 2013-10-15T01:52:41.2418  2  2  2 Double  20.00 -20.00
v20131014_00343.fit 179.A-2010(I) 291.4039 -15.2291 Str11            Ks      7.50 2013-10-15T01:53:14.2953  2  2  1 Double   0.00   0.00
v20131014_00344.fit 179.A-2010(I) 291.3981 -15.2347 Str11            Ks      7.50 2013-10-15T01:53:44.8670  2  2  2 Double  20.00 -20.00
v20131014_00345.fit 179.A-2010(I) 291.4989 -15.4123 Str11            Ks      7.50 2013-10-15T01:54:16.4146  2  2  1 Double   0.00   0.00
v20131014_00346.fit 179.A-2010(I) 291.4932 -15.4178 Str11            Ks      7.50 2013-10-15T01:54:45.9346  2  2  2 Double  20.00 -20.00
v20131014_00347.fit 179.A-2010(I) 291.4988 -15.2291 Str11            Ks      7.50 2013-10-15T01:55:16.4956  2  2  1 Double   0.00   0.00
v20131014_00348.fit 179.A-2010(I) 291.4930 -15.2346 Str11            Ks      7.50 2013-10-15T01:55:46.0143  2  2  2 Double  20.00 -20.00
v20131014_00349.fit 179.A-2010(I) 291.3089 -15.4123 Str11            J      15.00 2013-10-15T01:56:36.6562  1  2  1 Double   0.00   0.00
v20131014_00350.fit 179.A-2010(I) 291.3031 -15.4178 Str11            J      15.00 2013-10-15T01:57:01.4974  1  2  2 Double  20.00 -20.00
v20131014_00351.fit 179.A-2010(I) 291.3090 -15.2291 Str11            J      15.00 2013-10-15T01:57:30.1154  1  2  1 Double   0.00   0.00
v20131014_00352.fit 179.A-2010(I) 291.3033 -15.2346 Str11            J      15.00 2013-10-15T01:57:56.0601  1  2  2 Double  20.00 -20.00
v20131014_00353.fit 179.A-2010(I) 291.4039 -15.4123 Str11            J      15.00 2013-10-15T01:58:26.0096  1  2  1 Double   0.00   0.00
v20131014_00354.fit 179.A-2010(I) 291.3981 -15.4178 Str11            J      15.00 2013-10-15T01:58:50.8070  1  2  2 Double  20.00 -20.00
v20131014_00355.fit 179.A-2010(I) 291.4039 -15.2291 Str11            J      15.00 2013-10-15T01:59:19.4400  1  2  1 Double   0.00   0.00
v20131014_00356.fit 179.A-2010(I) 291.3981 -15.2347 Str11            J      15.00 2013-10-15T01:59:44.2224  1  2  2 Double  20.00 -20.00
v20131014_00357.fit 179.A-2010(I) 291.4989 -15.4123 Str11            J      15.00 2013-10-15T02:00:14.5874  1  2  1 Double   0.00   0.00
v20131014_00358.fit 179.A-2010(I) 291.4932 -15.4178 Str11            J      15.00 2013-10-15T02:00:39.1337  1  2  2 Double  20.00 -20.00
v20131014_00359.fit 179.A-2010(I) 291.4988 -15.2291 Str11            J      15.00 2013-10-15T02:01:08.3868  1  2  1 Double   0.00   0.00
v20131014_00360.fit 179.A-2010(I) 291.4930 -15.2346 Str11            J      15.00 2013-10-15T02:01:33.5630  1  2  2 Double  20.00 -20.00
v20131014_00361.fit 179.A-2010(I) 293.5660 -15.4123 Str11            Ks      7.50 2013-10-15T02:03:15.7003  2  2  1 Double   0.00   0.00
v20131014_00362.fit 179.A-2010(I) 293.5602 -15.4178 Str11            Ks      7.50 2013-10-15T02:03:44.6273  2  2  2 Double  20.00 -20.00
v20131014_00363.fit 179.A-2010(I) 293.5661 -15.2291 Str11            Ks      7.50 2013-10-15T02:04:15.1482  2  2  1 Double   0.00   0.00
