v20220630_00183.fit 198.B-2004(P) 266.8648 -28.1788 b334             Ks      4.00 2022-07-01T00:44:07.4243  1  2  1 Double   0.00   0.00
v20220630_00184.fit 198.B-2004(P) 266.8627 -28.1711 b334             Ks      4.00 2022-07-01T00:44:21.5418  1  2  2 Double  20.00  20.00
v20220630_00185.fit 198.B-2004(P) 266.7759 -28.1314 b334             Ks      4.00 2022-07-01T00:44:38.7911  1  2  1 Double   0.00   0.00
v20220630_00186.fit 198.B-2004(P) 266.7737 -28.1237 b334             Ks      4.00 2022-07-01T00:44:51.1978  1  2  2 Double  20.00  20.00
v20220630_00187.fit 198.B-2004(P) 266.6871 -28.0838 b334             Ks      4.00 2022-07-01T00:45:12.0966  1  2  1 Double   0.00   0.00
v20220630_00188.fit 198.B-2004(P) 266.6850 -28.0760 b334             Ks      4.00 2022-07-01T00:45:24.5404  1  2  2 Double  20.00  20.00
v20220630_00189.fit 198.B-2004(P) 266.7949 -27.9272 b334             Ks      4.00 2022-07-01T00:45:45.4034  1  2  1 Double   0.00   0.00
v20220630_00190.fit 198.B-2004(P) 266.7927 -27.9196 b334             Ks      4.00 2022-07-01T00:45:58.4239  1  2  2 Double  20.00  20.00
v20220630_00191.fit 198.B-2004(P) 266.8834 -27.9747 b334             Ks      4.00 2022-07-01T00:46:14.0455  1  2  1 Double   0.00   0.00
v20220630_00192.fit 198.B-2004(P) 266.8813 -27.9670 b334             Ks      4.00 2022-07-01T00:46:27.0630  1  2  2 Double  20.00  20.00
v20220630_00193.fit 198.B-2004(P) 266.9722 -28.0220 b334             Ks      4.00 2022-07-01T00:46:45.4641  1  2  1 Double   0.00   0.00
v20220630_00194.fit 198.B-2004(P) 266.9700 -28.0143 b334             Ks      4.00 2022-07-01T00:46:57.8328  1  2  2 Double  20.00  20.00
v20220630_00195.fit 198.B-2004(P) 264.9377 -28.8447 b347             Ks      4.00 2022-07-01T00:53:59.1978  1  2  1 Double   0.00   0.00
v20220630_00196.fit 198.B-2004(P) 264.9358 -28.8370 b347             Ks      4.00 2022-07-01T00:54:12.2173  1  2  2 Double  20.00  20.00
v20220630_00197.fit 198.B-2004(P) 264.8492 -28.7960 b347             Ks      4.00 2022-07-01T00:54:31.2353  1  2  1 Double   0.00   0.00
v20220630_00198.fit 198.B-2004(P) 264.8472 -28.7883 b347             Ks      4.00 2022-07-01T00:54:43.6351  1  2  2 Double  20.00  20.00
v20220630_00199.fit 198.B-2004(P) 264.7608 -28.7471 b347             Ks      4.00 2022-07-01T00:55:00.0374  1  2  1 Double   0.00   0.00
v20220630_00200.fit 198.B-2004(P) 264.7588 -28.7394 b347             Ks      4.00 2022-07-01T00:55:12.4261  1  2  2 Double  20.00  20.00
v20220630_00201.fit 198.B-2004(P) 264.8721 -28.5921 b347             Ks      4.00 2022-07-01T00:55:32.4491  1  2  1 Double   0.00   0.00
v20220630_00202.fit 198.B-2004(P) 264.8700 -28.5845 b347             Ks      4.00 2022-07-01T00:55:44.8180  1  2  2 Double  20.00  20.00
v20220630_00203.fit 198.B-2004(P) 264.9603 -28.6408 b347             Ks      4.00 2022-07-01T00:56:03.2189  1  2  1 Double   0.00   0.00
v20220630_00204.fit 198.B-2004(P) 264.9583 -28.6331 b347             Ks      4.00 2022-07-01T00:56:15.6208  1  2  2 Double  20.00  20.00
v20220630_00205.fit 198.B-2004(P) 265.0487 -28.6894 b347             Ks      4.00 2022-07-01T00:56:36.5882  1  2  1 Double   0.00   0.00
v20220630_00206.fit 198.B-2004(P) 265.0467 -28.6817 b347             Ks      4.00 2022-07-01T00:56:50.6092  1  2  2 Double  20.00  20.00
v20220630_00207.fit 198.B-2004(P) 265.8127 -27.6059 b348             Ks      4.00 2022-07-01T00:57:34.7675  1  2  1 Double   0.00   0.00
v20220630_00208.fit 198.B-2004(P) 265.8107 -27.5983 b348             Ks      4.00 2022-07-01T00:57:47.1653  1  2  2 Double  20.00  20.00
v20220630_00209.fit 198.B-2004(P) 265.7248 -27.5578 b348             Ks      4.00 2022-07-01T00:58:07.1902  1  2  1 Double   0.00   0.00
v20220630_00210.fit 198.B-2004(P) 265.7227 -27.5502 b348             Ks      4.00 2022-07-01T00:58:19.5829  1  2  2 Double  20.00  20.00
v20220630_00211.fit 198.B-2004(P) 265.6369 -27.5096 b348             Ks      4.00 2022-07-01T00:58:38.6022  1  2  1 Double   0.00   0.00
v20220630_00212.fit 198.B-2004(P) 265.6348 -27.5019 b348             Ks      4.00 2022-07-01T00:58:50.9957  1  2  2 Double  20.00  20.00
v20220630_00213.fit 198.B-2004(P) 265.7456 -27.3538 b348             Ks      4.00 2022-07-01T00:59:10.0168  1  2  1 Double   0.00   0.00
v20220630_00214.fit 198.B-2004(P) 265.7434 -27.3462 b348             Ks      4.00 2022-07-01T00:59:22.3875  1  2  2 Double  20.00  20.00
v20220630_00215.fit 198.B-2004(P) 265.8332 -27.4020 b348             Ks      4.00 2022-07-01T00:59:43.4964  1  2  1 Double   0.00   0.00
v20220630_00216.fit 198.B-2004(P) 265.8311 -27.3943 b348             Ks      4.00 2022-07-01T00:59:55.8982  1  2  2 Double  20.00  20.00
v20220630_00217.fit 198.B-2004(P) 265.9210 -27.4500 b348             Ks      4.00 2022-07-01T01:00:14.2942  1  2  1 Double   0.00   0.00
v20220630_00218.fit 198.B-2004(P) 265.9189 -27.4422 b348             Ks      4.00 2022-07-01T01:00:27.3139  1  2  2 Double  20.00  20.00
v20220630_00219.fit 198.B-2004(P) 268.7695 -27.4832 b321             Ks      4.00 2022-07-01T01:01:15.8139  1  2  1 Double   0.00   0.00
v20220630_00220.fit 198.B-2004(P) 268.7673 -27.4756 b321             Ks      4.00 2022-07-01T01:01:31.5275  1  2  2 Double  20.00  20.00
v20220630_00221.fit 198.B-2004(P) 268.6804 -27.4370 b321             Ks      4.00 2022-07-01T01:01:51.5482  1  2  1 Double   0.00   0.00
v20220630_00222.fit 198.B-2004(P) 268.6781 -27.4293 b321             Ks      4.00 2022-07-01T01:02:03.9460  1  2  2 Double  20.00  20.00
v20220630_00223.fit 198.B-2004(P) 268.5914 -27.3906 b321             Ks      4.00 2022-07-01T01:02:20.7304  1  2  1 Double   0.00   0.00
v20220630_00224.fit 198.B-2004(P) 268.5891 -27.3829 b321             Ks      4.00 2022-07-01T01:02:33.1241  1  2  2 Double  20.00  20.00
v20220630_00225.fit 198.B-2004(P) 268.6958 -27.2326 b321             Ks      4.00 2022-07-01T01:02:54.3850  1  2  1 Double   0.00   0.00
v20220630_00226.fit 198.B-2004(P) 268.6934 -27.2250 b321             Ks      4.00 2022-07-01T01:03:06.7775  1  2  2 Double  20.00  20.00
v20220630_00227.fit 198.B-2004(P) 268.7846 -27.2788 b321             Ks      4.00 2022-07-01T01:03:26.7975  1  2  1 Double   0.00   0.00
v20220630_00228.fit 198.B-2004(P) 268.7822 -27.2712 b321             Ks      4.00 2022-07-01T01:03:39.1662  1  2  2 Double  20.00  20.00
v20220630_00229.fit 198.B-2004(P) 268.8735 -27.3250 b321             Ks      4.00 2022-07-01T01:03:58.1863  1  2  1 Double   0.00   0.00
v20220630_00230.fit 198.B-2004(P) 268.8712 -27.3173 b321             Ks      4.00 2022-07-01T01:04:10.5930  1  2  2 Double  20.00  20.00
v20220630_00231.fit 198.B-2004(P) 269.5901 -26.2218 b322             Ks      4.00 2022-07-01T01:04:57.8731  1  2  1 Double   0.00   0.00
v20220630_00232.fit 198.B-2004(P) 269.5879 -26.2142 b322             Ks      4.00 2022-07-01T01:05:10.8898  1  2  2 Double  20.00  20.00
v20220630_00233.fit 198.B-2004(P) 269.5017 -26.1760 b322             Ks      4.00 2022-07-01T01:05:29.2899  1  2  1 Double   0.00   0.00
v20220630_00234.fit 198.B-2004(P) 269.4994 -26.1684 b322             Ks      4.00 2022-07-01T01:05:41.6937  1  2  2 Double  20.00  20.00
v20220630_00235.fit 198.B-2004(P) 269.4133 -26.1302 b322             Ks      4.00 2022-07-01T01:06:01.7126  1  2  1 Double   0.00   0.00
v20220630_00236.fit 198.B-2004(P) 269.4111 -26.1225 b322             Ks      4.00 2022-07-01T01:06:14.1173  1  2  2 Double  20.00  20.00
v20220630_00237.fit 198.B-2004(P) 269.5155 -25.9716 b322             Ks      4.00 2022-07-01T01:06:32.5705  1  2  1 Double   0.00   0.00
v20220630_00238.fit 198.B-2004(P) 269.5131 -25.9640 b322             Ks      4.00 2022-07-01T01:06:44.9752  1  2  2 Double  20.00  20.00
v20220630_00239.fit 198.B-2004(P) 269.6037 -26.0174 b322             Ks      4.00 2022-07-01T01:07:03.4683  1  2  1 Double   0.00   0.00
v20220630_00240.fit 198.B-2004(P) 269.6013 -26.0098 b322             Ks      4.00 2022-07-01T01:07:15.8620  1  2  2 Double  20.00  20.00
v20220630_00241.fit 198.B-2004(P) 269.6919 -26.0630 b322             Ks      4.00 2022-07-01T01:07:36.0780  1  2  1 Double   0.00   0.00
v20220630_00242.fit 198.B-2004(P) 269.6896 -26.0554 b322             Ks      4.00 2022-07-01T01:07:48.4716  1  2  2 Double  20.00  20.00
v20220630_00243.fit 198.B-2004(P) 267.7118 -26.9282 b335             Ks      4.00 2022-07-01T01:08:36.1709  1  2  1 Double   0.00   0.00
v20220630_00244.fit 198.B-2004(P) 267.7097 -26.9205 b335             Ks      4.00 2022-07-01T01:08:50.1883  1  2  2 Double  20.00  20.00
v20220630_00245.fit 198.B-2004(P) 267.6236 -26.8813 b335             Ks      4.00 2022-07-01T01:09:14.5648  1  2  1 Double   0.00   0.00
v20220630_00246.fit 198.B-2004(P) 267.6214 -26.8736 b335             Ks      4.00 2022-07-01T01:09:26.9616  1  2  2 Double  20.00  20.00
v20220630_00247.fit 198.B-2004(P) 267.5355 -26.8342 b335             Ks      4.00 2022-07-01T01:09:43.2081  1  2  1 Double   0.00   0.00
v20220630_00248.fit 198.B-2004(P) 267.5333 -26.8265 b335             Ks      4.00 2022-07-01T01:09:55.6148  1  2  2 Double  20.00  20.00
v20220630_00249.fit 198.B-2004(P) 267.6408 -26.6770 b335             Ks      4.00 2022-07-01T01:10:12.4181  1  2  1 Double   0.00   0.00
v20220630_00250.fit 198.B-2004(P) 267.6385 -26.6694 b335             Ks      4.00 2022-07-01T01:10:25.4356  1  2  2 Double  20.00  20.00
v20220630_00251.fit 198.B-2004(P) 267.7287 -26.7239 b335             Ks      4.00 2022-07-01T01:10:45.5656  1  2  1 Double   0.00   0.00
v20220630_00252.fit 198.B-2004(P) 267.7265 -26.7163 b335             Ks      4.00 2022-07-01T01:10:57.9632  1  2  2 Double  20.00  20.00
v20220630_00253.fit 198.B-2004(P) 267.8168 -26.7707 b335             Ks      4.00 2022-07-01T01:11:13.9456  1  2  1 Double   0.00   0.00
v20220630_00254.fit 198.B-2004(P) 267.8146 -26.7630 b335             Ks      4.00 2022-07-01T01:11:26.3363  1  2  2 Double  20.00  20.00
v20220630_00255.fit 198.B-2004(P) 268.5402 -25.6726 b336             Ks      4.00 2022-07-01T01:12:13.2625  1  2  1 Double   0.00   0.00
v20220630_00256.fit 198.B-2004(P) 268.5381 -25.6650 b336             Ks      4.00 2022-07-01T01:12:27.5082  1  2  2 Double  20.00  20.00
v20220630_00257.fit 198.B-2004(P) 268.4527 -25.6262 b336             Ks      4.00 2022-07-01T01:12:48.8919  1  2  1 Double   0.00   0.00
v20220630_00258.fit 198.B-2004(P) 268.4504 -25.6185 b336             Ks      4.00 2022-07-01T01:13:02.9094  1  2  2 Double  20.00  20.00
v20220630_00259.fit 198.B-2004(P) 268.3651 -25.5797 b336             Ks      4.00 2022-07-01T01:13:18.3928  1  2  1 Double   0.00   0.00
v20220630_00260.fit 198.B-2004(P) 268.3629 -25.5720 b336             Ks      4.00 2022-07-01T01:15:10.4844  1  2  2 Double  20.00  20.00
v20220630_00261.fit 198.B-2004(P) 268.4682 -25.4218 b336             Ks      4.00 2022-07-01T01:15:28.8525  1  2  1 Double   0.00   0.00
v20220630_00262.fit 198.B-2004(P) 268.4659 -25.4142 b336             Ks      4.00 2022-07-01T01:15:41.2472  1  2  2 Double  20.00  20.00
v20220630_00263.fit 198.B-2004(P) 268.5555 -25.4682 b336             Ks      4.00 2022-07-01T01:15:57.0317  1  2  1 Double   0.00   0.00
v20220630_00264.fit 198.B-2004(P) 268.5533 -25.4606 b336             Ks      4.00 2022-07-01T01:16:10.0493  1  2  2 Double  20.00  20.00
v20220630_00265.fit 198.B-2004(P) 268.6430 -25.5145 b336             Ks      4.00 2022-07-01T01:16:26.1626  1  2  1 Double   0.00   0.00
v20220630_00266.fit 198.B-2004(P) 268.6408 -25.5068 b336             Ks      4.00 2022-07-01T01:16:38.5613  1  2  2 Double  20.00  20.00
v20220630_00267.fit 198.B-2004(P) 266.6672 -26.3615 b349             Ks      4.00 2022-07-01T01:17:34.1756  1  2  1 Double   0.00   0.00
v20220630_00268.fit 198.B-2004(P) 266.6652 -26.3539 b349             Ks      4.00 2022-07-01T01:17:48.9191  1  2  2 Double  20.00  20.00
v20220630_00269.fit 198.B-2004(P) 266.5799 -26.3140 b349             Ks      4.00 2022-07-01T01:18:10.5679  1  2  1 Double   0.00   0.00
v20220630_00270.fit 198.B-2004(P) 266.5777 -26.3063 b349             Ks      4.00 2022-07-01T01:18:22.9516  1  2  2 Double  20.00  20.00
v20220630_00271.fit 198.B-2004(P) 266.4926 -26.2663 b349             Ks      4.00 2022-07-01T01:18:39.7319  1  2  1 Double   0.00   0.00
v20220630_00272.fit 198.B-2004(P) 266.4905 -26.2586 b349             Ks      4.00 2022-07-01T01:18:55.3873  1  2  2 Double  20.00  20.00
v20220630_00273.fit 198.B-2004(P) 266.5988 -26.1098 b349             Ks      4.00 2022-07-01T01:19:14.4083  1  2  1 Double   0.00   0.00
v20220630_00274.fit 198.B-2004(P) 266.5966 -26.1022 b349             Ks      4.00 2022-07-01T01:19:28.4289  1  2  2 Double  20.00  20.00
v20220630_00275.fit 198.B-2004(P) 266.6859 -26.1574 b349             Ks      4.00 2022-07-01T01:19:44.2283  1  2  1 Double   0.00   0.00
v20220630_00276.fit 198.B-2004(P) 266.6837 -26.1498 b349             Ks      4.00 2022-07-01T01:19:57.2451  1  2  2 Double  20.00  20.00
v20220630_00277.fit 198.B-2004(P) 266.7731 -26.2048 b349             Ks      4.00 2022-07-01T01:20:17.2659  1  2  1 Double   0.00   0.00
v20220630_00278.fit 198.B-2004(P) 266.7710 -26.1971 b349             Ks      4.00 2022-07-01T01:20:30.2836  1  2  2 Double  20.00  20.00
v20220630_00279.fit 198.B-2004(P) 267.5028 -25.1117 b350             Ks      4.00 2022-07-01T01:21:17.6327  1  2  1 Double   0.00   0.00
v20220630_00280.fit 198.B-2004(P) 267.5007 -25.1041 b350             Ks      4.00 2022-07-01T01:21:31.6533  1  2  2 Double  20.00  20.00
v20220630_00281.fit 198.B-2004(P) 267.4160 -25.0647 b350             Ks      4.00 2022-07-01T01:21:50.6755  1  2  1 Double   0.00   0.00
v20220630_00282.fit 198.B-2004(P) 267.4139 -25.0571 b350             Ks      4.00 2022-07-01T01:22:03.0640  1  2  2 Double  20.00  20.00
v20220630_00283.fit 198.B-2004(P) 267.3293 -25.0176 b350             Ks      4.00 2022-07-01T01:22:21.4643  1  2  1 Double   0.00   0.00
v20220630_00284.fit 198.B-2004(P) 267.3272 -25.0099 b350             Ks      4.00 2022-07-01T01:22:33.8351  1  2  2 Double  20.00  20.00
v20220630_00285.fit 198.B-2004(P) 267.4332 -24.8605 b350             Ks      4.00 2022-07-01T01:22:52.2410  1  2  1 Double   0.00   0.00
v20220630_00286.fit 198.B-2004(P) 267.4310 -24.8529 b350             Ks      4.00 2022-07-01T01:23:06.4286  1  2  2 Double  20.00  20.00
v20220630_00287.fit 198.B-2004(P) 267.5197 -24.9075 b350             Ks      4.00 2022-07-01T01:23:26.4515  1  2  1 Double   0.00   0.00
v20220630_00288.fit 198.B-2004(P) 267.5176 -24.8998 b350             Ks      4.00 2022-07-01T01:23:38.8592  1  2  2 Double  20.00  20.00
v20220630_00289.fit 198.B-2004(P) 267.6064 -24.9544 b350             Ks      4.00 2022-07-01T01:23:59.1913  1  2  1 Double   0.00   0.00
v20220630_00290.fit 198.B-2004(P) 267.6043 -24.9467 b350             Ks      4.00 2022-07-01T01:24:12.2090  1  2  2 Double  20.00  20.00
v20220630_00291.fit 198.B-2004(P) 270.3937 -24.9562 b323             Ks      4.00 2022-07-01T01:25:04.5274  1  2  1 Double   0.00   0.00
v20220630_00292.fit 198.B-2004(P) 270.3914 -24.9486 b323             Ks      4.00 2022-07-01T01:25:20.3828  1  2  2 Double  20.00  20.00
v20220630_00293.fit 198.B-2004(P) 270.3059 -24.9109 b323             Ks      4.00 2022-07-01T01:25:40.4038  1  2  1 Double   0.00   0.00
v20220630_00294.fit 198.B-2004(P) 270.3036 -24.9033 b323             Ks      4.00 2022-07-01T01:25:53.4216  1  2  2 Double  20.00  20.00
v20220630_00295.fit 198.B-2004(P) 270.2182 -24.8655 b323             Ks      4.00 2022-07-01T01:26:12.5923  1  2  1 Double   0.00   0.00
v20220630_00296.fit 198.B-2004(P) 270.2159 -24.8578 b323             Ks      4.00 2022-07-01T01:26:25.6121  1  2  2 Double  20.00  20.00
v20220630_00297.fit 198.B-2004(P) 270.3183 -24.7064 b323             Ks      4.00 2022-07-01T01:26:45.6321  1  2  1 Double   0.00   0.00
v20220630_00298.fit 198.B-2004(P) 270.3159 -24.6988 b323             Ks      4.00 2022-07-01T01:26:58.0298  1  2  2 Double  20.00  20.00
v20220630_00299.fit 198.B-2004(P) 270.4058 -24.7517 b323             Ks      4.00 2022-07-01T01:27:16.4001  1  2  1 Double   0.00   0.00
v20220630_00300.fit 198.B-2004(P) 270.4035 -24.7441 b323             Ks      4.00 2022-07-01T01:27:30.4165  1  2  2 Double  20.00  20.00
v20220630_00301.fit 198.B-2004(P) 270.4935 -24.7969 b323             Ks      4.00 2022-07-01T01:27:46.1990  1  2  1 Double   0.00   0.00
v20220630_00302.fit 198.B-2004(P) 270.4911 -24.7893 b323             Ks      4.00 2022-07-01T01:27:58.6047  1  2  2 Double  20.00  20.00
v20220630_00303.fit 198.B-2004(P) 271.1816 -23.6866 b324             Ks      4.00 2022-07-01T01:28:45.3108  1  2  1 Double   0.00   0.00
v20220630_00304.fit 198.B-2004(P) 271.1794 -23.6791 b324             Ks      4.00 2022-07-01T01:28:59.3295  1  2  2 Double  20.00  20.00
v20220630_00305.fit 198.B-2004(P) 271.0945 -23.6417 b324             Ks      4.00 2022-07-01T01:29:17.7295  1  2  1 Double   0.00   0.00
v20220630_00306.fit 198.B-2004(P) 271.0921 -23.6341 b324             Ks      4.00 2022-07-01T01:29:30.7511  1  2  2 Double  20.00  20.00
v20220630_00307.fit 198.B-2004(P) 271.0074 -23.5967 b324             Ks      4.00 2022-07-01T01:29:46.2436  1  2  1 Double   0.00   0.00
v20220630_00308.fit 198.B-2004(P) 271.0051 -23.5891 b324             Ks      4.00 2022-07-01T01:29:58.6463  1  2  2 Double  20.00  20.00
v20220630_00309.fit 198.B-2004(P) 271.1056 -23.4371 b324             Ks      4.00 2022-07-01T01:30:20.4200  1  2  1 Double   0.00   0.00
v20220630_00310.fit 198.B-2004(P) 271.1032 -23.4296 b324             Ks      4.00 2022-07-01T01:30:34.8467  1  2  2 Double  20.00  20.00
v20220630_00311.fit 198.B-2004(P) 271.1925 -23.4821 b324             Ks      4.00 2022-07-01T01:30:57.3433  1  2  1 Double   0.00   0.00
v20220630_00312.fit 198.B-2004(P) 271.1901 -23.4745 b324             Ks      4.00 2022-07-01T01:31:09.7322  1  2  2 Double  20.00  20.00
v20220630_00313.fit 198.B-2004(P) 271.2795 -23.5269 b324             Ks      4.00 2022-07-01T01:31:28.7520  1  2  1 Double   0.00   0.00
v20220630_00314.fit 198.B-2004(P) 271.2772 -23.5192 b324             Ks      4.00 2022-07-01T01:31:42.9456  1  2  2 Double  20.00  20.00
v20220630_00315.fit 198.B-2004(P) 269.3513 -24.4125 b337             Ks      4.00 2022-07-01T01:32:29.8768  1  2  1 Double   0.00   0.00
v20220630_00316.fit 198.B-2004(P) 269.3491 -24.4049 b337             Ks      4.00 2022-07-01T01:32:42.8934  1  2  2 Double  20.00  20.00
v20220630_00317.fit 198.B-2004(P) 269.2643 -24.3666 b337             Ks      4.00 2022-07-01T01:33:03.1765  1  2  1 Double   0.00   0.00
v20220630_00318.fit 198.B-2004(P) 269.2620 -24.3589 b337             Ks      4.00 2022-07-01T01:33:17.1929  1  2  2 Double  20.00  20.00
v20220630_00319.fit 198.B-2004(P) 269.1773 -24.3205 b337             Ks      4.00 2022-07-01T01:33:32.5083  1  2  1 Double   0.00   0.00
v20220630_00320.fit 198.B-2004(P) 269.1751 -24.3129 b337             Ks      4.00 2022-07-01T01:33:44.9103  1  2  2 Double  20.00  20.00
v20220630_00321.fit 198.B-2004(P) 269.2783 -24.1621 b337             Ks      4.00 2022-07-01T01:34:05.9119  1  2  1 Double   0.00   0.00
v20220630_00322.fit 198.B-2004(P) 269.2760 -24.1545 b337             Ks      4.00 2022-07-01T01:34:18.3108  1  2  2 Double  20.00  20.00
v20220630_00323.fit 198.B-2004(P) 269.3651 -24.2081 b337             Ks      4.00 2022-07-01T01:34:40.4334  1  2  1 Double   0.00   0.00
v20220630_00324.fit 198.B-2004(P) 269.3628 -24.2004 b337             Ks      4.00 2022-07-01T01:34:52.8762  1  2  2 Double  20.00  20.00
v20220630_00325.fit 198.B-2004(P) 269.4520 -24.2539 b337             Ks      4.00 2022-07-01T01:35:12.8992  1  2  1 Double   0.00   0.00
v20220630_00326.fit 198.B-2004(P) 269.4497 -24.2462 b337             Ks      4.00 2022-07-01T01:36:58.5462  1  2  2 Double  20.00  20.00
v20220630_00327.fit 198.B-2004(P) 270.1462 -23.1481 b338             Ks      4.00 2022-07-01T01:42:18.2046  1  2  1 Double   0.00   0.00
v20220630_00328.fit 198.B-2004(P) 270.1440 -23.1405 b338             Ks      4.00 2022-07-01T01:42:31.2231  1  2  2 Double  20.00  20.00
v20220630_00329.fit 198.B-2004(P) 270.0598 -23.1026 b338             Ks      4.00 2022-07-01T01:42:47.0495  1  2  1 Double   0.00   0.00
v20220630_00330.fit 198.B-2004(P) 270.0575 -23.0950 b338             Ks      4.00 2022-07-01T01:42:59.4502  1  2  2 Double  20.00  20.00
v20220630_00331.fit 198.B-2004(P) 269.9734 -23.0570 b338             Ks      4.00 2022-07-01T01:43:16.1405  1  2  1 Double   0.00   0.00
v20220630_00332.fit 198.B-2004(P) 269.9711 -23.0494 b338             Ks      4.00 2022-07-01T01:43:29.1563  1  2  2 Double  20.00  20.00
v20220630_00333.fit 198.B-2004(P) 270.0724 -22.8981 b338             Ks      4.00 2022-07-01T01:43:47.8471  1  2  1 Double   0.00   0.00
v20220630_00334.fit 198.B-2004(P) 270.0701 -22.8905 b338             Ks      4.00 2022-07-01T01:44:00.2491  1  2  2 Double  20.00  20.00
v20220630_00335.fit 198.B-2004(P) 270.1586 -22.9436 b338             Ks      4.00 2022-07-01T01:44:16.4423  1  2  1 Double   0.00   0.00
v20220630_00336.fit 198.B-2004(P) 270.1563 -22.9360 b338             Ks      4.00 2022-07-01T01:44:28.8470  1  2  2 Double  20.00  20.00
v20220630_00337.fit 198.B-2004(P) 270.2449 -22.9890 b338             Ks      4.00 2022-07-01T01:44:47.8681  1  2  1 Double   0.00   0.00
v20220630_00338.fit 198.B-2004(P) 270.2427 -22.9813 b338             Ks      4.00 2022-07-01T01:45:00.3140  1  2  2 Double  20.00  20.00
v20220630_00339.fit 198.B-2004(P) 268.3208 -23.8569 b351             Ks      4.00 2022-07-01T01:45:52.4916  1  2  1 Double   0.00   0.00
v20220630_00340.fit 198.B-2004(P) 268.3187 -23.8493 b351             Ks      4.00 2022-07-01T01:46:07.1041  1  2  2 Double  20.00  20.00
v20220630_00341.fit 198.B-2004(P) 268.2346 -23.8104 b351             Ks      4.00 2022-07-01T01:46:27.1259  1  2  1 Double   0.00   0.00
v20220630_00342.fit 198.B-2004(P) 268.2324 -23.8028 b351             Ks      4.00 2022-07-01T01:46:41.1435  1  2  2 Double  20.00  20.00
v20220630_00343.fit 198.B-2004(P) 268.1484 -23.7638 b351             Ks      4.00 2022-07-01T01:47:00.5126  1  2  1 Double   0.00   0.00
v20220630_00344.fit 198.B-2004(P) 268.1462 -23.7561 b351             Ks      4.00 2022-07-01T01:47:14.5300  1  2  2 Double  20.00  20.00
v20220630_00345.fit 198.B-2004(P) 268.2502 -23.6061 b351             Ks      4.00 2022-07-01T01:47:34.5970  1  2  1 Double   0.00   0.00
v20220630_00346.fit 198.B-2004(P) 268.2479 -23.5985 b351             Ks      4.00 2022-07-01T01:47:46.9977  1  2  2 Double  20.00  20.00
v20220630_00347.fit 198.B-2004(P) 268.3362 -23.6526 b351             Ks      4.00 2022-07-01T01:48:05.5749  1  2  1 Double   0.00   0.00
v20220630_00348.fit 198.B-2004(P) 268.3340 -23.6450 b351             Ks      4.00 2022-07-01T01:48:19.5924  1  2  2 Double  20.00  20.00
v20220630_00349.fit 198.B-2004(P) 268.4223 -23.6990 b351             Ks      4.00 2022-07-01T01:48:39.6143  1  2  1 Double   0.00   0.00
v20220630_00350.fit 198.B-2004(P) 268.4202 -23.6913 b351             Ks      4.00 2022-07-01T01:48:52.0581  1  2  2 Double  20.00  20.00
v20220630_00351.fit 198.B-2004(P) 269.1224 -22.5975 b352             Ks      4.00 2022-07-01T01:49:43.1878  1  2  1 Double   0.00   0.00
v20220630_00352.fit 198.B-2004(P) 269.1203 -22.5899 b352             Ks      4.00 2022-07-01T01:49:58.1333  1  2  2 Double  20.00  20.00
v20220630_00353.fit 198.B-2004(P) 269.0367 -22.5515 b352             Ks      4.00 2022-07-01T01:50:18.1522  1  2  1 Double   0.00   0.00
v20220630_00354.fit 198.B-2004(P) 269.0345 -22.5439 b352             Ks      4.00 2022-07-01T01:50:30.5391  1  2  2 Double  20.00  20.00
v20220630_00355.fit 198.B-2004(P) 268.9510 -22.5054 b352             Ks      4.00 2022-07-01T01:50:49.5591  1  2  1 Double   0.00   0.00
v20220630_00356.fit 198.B-2004(P) 268.9488 -22.4977 b352             Ks      4.00 2022-07-01T01:51:01.9267  1  2  2 Double  20.00  20.00
v20220630_00357.fit 198.B-2004(P) 269.0508 -22.3471 b352             Ks      4.00 2022-07-01T01:51:20.5669  1  2  1 Double   0.00   0.00
v20220630_00358.fit 198.B-2004(P) 269.0485 -22.3395 b352             Ks      4.00 2022-07-01T01:51:33.5865  1  2  2 Double  20.00  20.00
v20220630_00359.fit 198.B-2004(P) 269.1363 -22.3931 b352             Ks      4.00 2022-07-01T01:51:50.2420  1  2  1 Double   0.00   0.00
v20220630_00360.fit 198.B-2004(P) 269.1341 -22.3855 b352             Ks      4.00 2022-07-01T01:52:02.6445  1  2  2 Double  20.00  20.00
v20220630_00361.fit 198.B-2004(P) 269.2219 -22.4390 b352             Ks      4.00 2022-07-01T01:52:23.7113  1  2  1 Double   0.00   0.00
v20220630_00362.fit 198.B-2004(P) 269.2197 -22.4314 b352             Ks      4.00 2022-07-01T01:52:36.1331  1  2  2 Double  20.00  20.00
v20220630_00363.fit 109.238L.002 189.7636 -26.8381 NGC4590          Ks      4.00 2022-07-01T01:59:54.1923  3  2  1 Double -10.00 -10.00
v20220630_00364.fit 109.238L.002 189.7697 -26.8325 NGC4590          Ks      4.00 2022-07-01T02:00:21.5843  3  2  2 Double  10.00  10.00
v20220630_00365.fit 109.238L.002 189.7636 -26.7465 NGC4590          Ks      4.00 2022-07-01T02:00:57.9886  3  2  1 Double -10.00 -10.00
v20220630_00366.fit 109.238L.002 189.7698 -26.7409 NGC4590          Ks      4.00 2022-07-01T02:01:23.0112  3  2  2 Double  10.00  10.00
