v20210316_00179.fit 198.B-2004(N) 115.7649 -15.9119 e0852            Ks      4.00 2021-03-17T01:40:18.1787  1  2  1 Double   0.00   0.00
v20210316_00180.fit 198.B-2004(N) 115.7727 -15.9140 e0852            Ks      4.00 2021-03-17T01:40:30.5665  1  2  2 Double  20.00  20.00
v20210316_00181.fit 198.B-2004(N) 115.8476 -15.8667 e0852            Ks      4.00 2021-03-17T01:40:49.6956  1  2  1 Double   0.00   0.00
v20210316_00182.fit 198.B-2004(N) 115.8554 -15.8688 e0852            Ks      4.00 2021-03-17T01:41:02.0835  1  2  2 Double  20.00  20.00
v20210316_00183.fit 198.B-2004(N) 115.9418 -16.0259 e0852            Ks      4.00 2021-03-17T01:41:19.0237  1  2  1 Double   0.00   0.00
v20210316_00184.fit 198.B-2004(N) 115.9497 -16.0279 e0852            Ks      4.00 2021-03-17T01:41:33.0441  1  2  2 Double  20.00  20.00
v20210316_00185.fit 198.B-2004(N) 115.8591 -16.0712 e0852            Ks      4.00 2021-03-17T01:41:53.7271  1  2  1 Double   0.00   0.00
v20210316_00186.fit 198.B-2004(N) 115.8669 -16.0733 e0852            Ks      4.00 2021-03-17T01:42:06.0958  1  2  2 Double  20.00  20.00
v20210316_00187.fit 198.B-2004(N) 115.7762 -16.1165 e0852            Ks      4.00 2021-03-17T01:42:24.4881  1  2  1 Double   0.00   0.00
v20210316_00188.fit 198.B-2004(N) 115.7840 -16.1186 e0852            Ks      4.00 2021-03-17T01:42:36.8806  1  2  2 Double  20.00  20.00
v20210316_00189.fit 198.B-2004(N) 116.4376 -17.2245 e0853            Ks      4.00 2021-03-17T01:43:29.1685  1  2  1 Double   0.00   0.00
v20210316_00190.fit 198.B-2004(N) 116.4455 -17.2265 e0853            Ks      4.00 2021-03-17T01:43:42.1860  1  2  2 Double  20.00  20.00
v20210316_00191.fit 198.B-2004(N) 116.5207 -17.1788 e0853            Ks      4.00 2021-03-17T01:44:02.9009  1  2  1 Double   0.00   0.00
v20210316_00192.fit 198.B-2004(N) 116.5286 -17.1809 e0853            Ks      4.00 2021-03-17T01:44:15.2686  1  2  2 Double  20.00  20.00
v20210316_00193.fit 198.B-2004(N) 116.6037 -17.1331 e0853            Ks      4.00 2021-03-17T01:44:31.0530  1  2  1 Double   0.00   0.00
v20210316_00194.fit 198.B-2004(N) 116.6116 -17.1351 e0853            Ks      4.00 2021-03-17T01:44:43.4940  1  2  2 Double  20.00  20.00
v20210316_00195.fit 198.B-2004(N) 116.6995 -17.2918 e0853            Ks      4.00 2021-03-17T01:45:06.0896  1  2  1 Double   0.00   0.00
v20210316_00196.fit 198.B-2004(N) 116.7075 -17.2937 e0853            Ks      4.00 2021-03-17T01:45:20.1140  1  2  2 Double  20.00  20.00
v20210316_00197.fit 198.B-2004(N) 116.6165 -17.3375 e0853            Ks      4.00 2021-03-17T01:45:36.0194  1  2  1 Double   0.00   0.00
v20210316_00198.fit 198.B-2004(N) 116.6244 -17.3396 e0853            Ks      4.00 2021-03-17T01:45:50.0380  1  2  2 Double  20.00  20.00
v20210316_00199.fit 198.B-2004(N) 116.5333 -17.3833 e0853            Ks      4.00 2021-03-17T01:46:10.0601  1  2  1 Double   0.00   0.00
v20210316_00200.fit 198.B-2004(N) 116.5412 -17.3853 e0853            Ks      4.00 2021-03-17T01:46:22.4280  1  2  2 Double  20.00  20.00
v20210316_00201.fit 198.B-2004(N) 117.2056 -18.4877 e0854            Ks      4.00 2021-03-17T01:47:07.4523  1  2  1 Double   0.00   0.00
v20210316_00202.fit 198.B-2004(N) 117.2136 -18.4897 e0854            Ks      4.00 2021-03-17T01:47:21.4727  1  2  2 Double  20.00  20.00
v20210316_00203.fit 198.B-2004(N) 117.2891 -18.4416 e0854            Ks      4.00 2021-03-17T01:47:43.2055  1  2  1 Double   0.00   0.00
v20210316_00204.fit 198.B-2004(N) 117.2970 -18.4436 e0854            Ks      4.00 2021-03-17T01:47:58.6249  1  2  2 Double  20.00  20.00
v20210316_00205.fit 198.B-2004(N) 117.3724 -18.3954 e0854            Ks      4.00 2021-03-17T01:48:19.8287  1  2  1 Double   0.00   0.00
v20210316_00206.fit 198.B-2004(N) 117.3804 -18.3974 e0854            Ks      4.00 2021-03-17T01:48:33.8483  1  2  2 Double  20.00  20.00
v20210316_00207.fit 198.B-2004(N) 117.4698 -18.5536 e0854            Ks      4.00 2021-03-17T01:48:52.2497  1  2  1 Double   0.00   0.00
v20210316_00208.fit 198.B-2004(N) 117.4779 -18.5555 e0854            Ks      4.00 2021-03-17T01:49:04.6352  1  2  2 Double  20.00  20.00
v20210316_00209.fit 198.B-2004(N) 117.3865 -18.5998 e0854            Ks      4.00 2021-03-17T01:49:25.4751  1  2  1 Double   0.00   0.00
v20210316_00210.fit 198.B-2004(N) 117.3945 -18.6018 e0854            Ks      4.00 2021-03-17T01:49:37.8608  1  2  2 Double  20.00  20.00
v20210316_00211.fit 198.B-2004(N) 117.3030 -18.6460 e0854            Ks      4.00 2021-03-17T01:49:54.0371  1  2  1 Double   0.00   0.00
v20210316_00212.fit 198.B-2004(N) 117.3109 -18.6480 e0854            Ks      4.00 2021-03-17T01:50:06.4369  1  2  2 Double  20.00  20.00
v20210316_00213.fit 198.A-2003(F) 150.1306   2.1058 paw6             H      10.00 2021-03-17T01:55:08.0554  6 30  1 Double -18.15 -45.96
v20210316_00214.fit 198.A-2003(F) 150.1468   2.1197 paw6             H      10.00 2021-03-17T01:56:28.3200  6 30  2 Double  40.18   4.13
v20210316_00215.fit 198.A-2003(F) 150.1392   2.1081 paw6             H      10.00 2021-03-17T01:57:45.4893  6 30  3 Double  13.10 -37.81
v20210316_00216.fit 198.A-2003(F) 150.1416   2.1025 paw6             H      10.00 2021-03-17T01:59:03.6282  6 30  4 Double  21.77 -57.99
v20210316_00217.fit 198.A-2003(F) 150.1214   2.1058 paw6             H      10.00 2021-03-17T02:00:22.9621  6 30  5 Double -51.17 -46.17
v20210316_00218.fit 198.A-2003(F) 150.1398   2.1155 paw6             H      10.00 2021-03-17T02:01:41.7011  6 30  6 Double  15.15 -11.30
v20210316_00219.fit 198.A-2003(F) 150.1286   2.1303 paw6             H      10.00 2021-03-17T02:03:00.2170  6 30  7 Double -25.29  42.16
v20210316_00220.fit 198.A-2003(F) 150.1369   2.1191 paw6             H      10.00 2021-03-17T02:04:19.2040  6 30  8 Double   4.74   1.83
v20210316_00221.fit 198.A-2003(F) 150.1411   2.1131 paw6             H      10.00 2021-03-17T02:05:36.5111  6 30  9 Double  19.70 -19.90
v20210316_00222.fit 198.A-2003(F) 150.1251   2.1296 paw6             H      10.00 2021-03-17T02:06:57.3399  6 30 10 Double -37.76  39.67
v20210316_00223.fit 198.A-2003(F) 150.1512   2.1092 paw6             H      10.00 2021-03-17T02:08:25.4361  6 30 11 Double  56.25 -33.97
v20210316_00224.fit 198.A-2003(F) 150.1405   2.1260 paw6             H      10.00 2021-03-17T02:09:44.1408  6 30 12 Double  17.66  26.52
v20210316_00225.fit 198.A-2003(F) 150.1405   2.1260 paw6             H      10.00 2021-03-17T02:11:01.7779  6 30 13 Double  46.97  53.03
v20210316_00226.fit 198.A-2003(F) 150.1298   2.1031 paw6             H      10.00 2021-03-17T02:12:21.3858  6 30 14 Double -20.97 -55.90
v20210316_00227.fit 198.A-2003(F) 150.1431   2.1219 paw6             H      10.00 2021-03-17T02:13:42.6215  6 30 15 Double  26.95  11.85
v20210316_00228.fit 198.A-2003(F) 150.1249   2.1108 paw6             H      10.00 2021-03-17T02:15:01.2955  6 30 16 Double -38.49 -28.24
v20210316_00229.fit 198.A-2003(F) 150.1228   2.1162 paw6             H      10.00 2021-03-17T02:16:19.2357  6 30 17 Double -46.08  -8.70
v20210316_00230.fit 198.A-2003(F) 150.1323   2.1038 paw6             H      10.00 2021-03-17T02:17:38.6684  6 30 18 Double -12.01 -53.32
v20210316_00231.fit 198.A-2003(F) 150.1343   2.1351 paw6             H      10.00 2021-03-17T02:18:59.8191  6 30 19 Double  -4.57  59.49
v20210316_00232.fit 198.A-2003(F) 150.1260   2.1117 paw6             H      10.00 2021-03-17T02:20:19.4300  6 30 20 Double -34.45 -24.91
v20210316_00233.fit 198.A-2003(F) 150.1302   2.1202 paw6             H      10.00 2021-03-17T02:21:39.8618  6 30 21 Double -19.55   5.90
v20210316_00234.fit 198.A-2003(F) 150.1354   2.1336 paw6             H      10.00 2021-03-17T02:22:58.8908  6 30 22 Double  -0.89  53.96
v20210316_00235.fit 198.A-2003(F) 150.1304   2.1134 paw6             H      10.00 2021-03-17T02:24:19.6855  6 30 23 Double -18.65 -18.60
v20210316_00236.fit 198.A-2003(F) 150.1442   2.1098 paw6             H      10.00 2021-03-17T02:25:38.6826  6 30 24 Double  30.86 -31.80
v20210316_00237.fit 198.A-2003(F) 150.1226   2.1329 paw6             H      10.00 2021-03-17T02:26:59.5942  6 30 25 Double -46.84  51.57
v20210316_00238.fit 198.A-2003(F) 150.1339   2.1208 paw6             H      10.00 2021-03-17T02:28:18.6031  6 30 26 Double  -5.98   7.73
v20210316_00239.fit 198.A-2003(F) 150.1406   2.1168 paw6             H      10.00 2021-03-17T02:29:36.0562  6 30 27 Double  17.84  -6.61
v20210316_00240.fit 198.A-2003(F) 150.1471   2.1325 paw6             H      10.00 2021-03-17T02:30:54.5902  6 30 28 Double  41.40  49.95
v20210316_00241.fit 198.A-2003(F) 150.1510   2.1278 paw6             H      10.00 2021-03-17T02:32:15.6479  6 30 29 Double  55.49  32.97
v20210316_00242.fit 198.A-2003(F) 150.1419   2.1057 paw6             H      10.00 2021-03-17T02:33:38.0225  6 30 30 Double  22.82 -46.38
v20210316_00243.fit 1104.A-0643(B) 150.1209   2.1030 paw6             Y      60.00 2021-03-17T02:35:49.4952  2 30  1 Double -52.80 -56.12
v20210316_00244.fit 1104.A-0643(B) 150.1191   2.1052 paw6             Y      60.00 2021-03-17T02:37:59.4308  2 30  2 Double -59.24 -48.14
v20210316_00245.fit 1104.A-0643(B) 150.1250   2.1265 paw6             Y      60.00 2021-03-17T02:40:09.6665  2 30  3 Double -37.98  28.27
v20210316_00246.fit 1104.A-0643(B) 150.1390   2.1222 paw6             Y      60.00 2021-03-17T02:42:20.2503  2 30  4 Double  12.24  12.89
v20210316_00247.fit 1104.A-0643(B) 150.1487   2.1143 paw6             Y      60.00 2021-03-17T02:44:31.1359  2 30  5 Double  47.17 -15.57
v20210316_00248.fit 1104.A-0643(B) 150.1462   2.1088 paw6             Y      60.00 2021-03-17T02:46:44.2032  2 30  6 Double  38.30 -35.33
v20210316_00249.fit 1104.A-0643(B) 150.1259   2.1260 paw6             Y      60.00 2021-03-17T02:48:56.3051  2 30  7 Double -35.03  26.65
v20210316_00250.fit 1104.A-0643(B) 150.1385   2.1113 paw6             Y      60.00 2021-03-17T02:51:06.7625  2 30  8 Double  10.37 -26.18
v20210316_00251.fit 1104.A-0643(B) 150.1235   2.1070 paw6             Y      60.00 2021-03-17T02:53:18.4590  2 30  9 Double -43.53 -41.61
v20210316_00252.fit 1104.A-0643(B) 150.1215   2.1167 paw6             Y      60.00 2021-03-17T02:55:28.7515  2 30 10 Double -50.61  -6.82
v20210316_00253.fit 1104.A-0643(B) 150.1435   2.1029 paw6             Y      60.00 2021-03-17T02:57:41.4672  2 30 11 Double  28.33 -56.67
v20210316_00254.fit 1104.A-0643(B) 150.1225   2.1197 paw6             Y      60.00 2021-03-17T02:59:53.4935  2 30 12 Double -47.07   4.14
v20210316_00255.fit 1104.A-0643(B) 150.1410   2.1098 paw6             Y      60.00 2021-03-17T03:02:04.0002  2 30 13 Double  19.27 -31.86
v20210316_00256.fit 1104.A-0643(B) 150.1219   2.1239 paw6             Y      60.00 2021-03-17T03:04:16.2028  2 30 14 Double -49.19  18.90
v20210316_00257.fit 1104.A-0643(B) 150.1200   2.1182 paw6             Y      60.00 2021-03-17T03:06:26.6403  2 30 15 Double -56.04  -1.37
v20210316_00258.fit 1104.A-0643(B) 150.1250   2.1062 paw6             Y      60.00 2021-03-17T03:08:37.7229  2 30 16 Double -38.03 -44.77
v20210316_00259.fit 1104.A-0643(B) 150.1229   2.1300 paw6             Y      60.00 2021-03-17T03:10:50.9003  2 30 17 Double -45.53  41.03
v20210316_00260.fit 1104.A-0643(B) 150.1431   2.1152 paw6             Y      60.00 2021-03-17T03:13:02.2760  2 30 18 Double  26.82 -12.26
v20210316_00261.fit 1104.A-0643(B) 150.1198   2.1239 paw6             Y      60.00 2021-03-17T03:15:14.4205  2 30 19 Double -56.88  18.99
v20210316_00262.fit 1104.A-0643(B) 150.1405   2.1314 paw6             Y      60.00 2021-03-17T03:17:28.2706  2 30 20 Double  17.71  46.17
v20210316_00263.fit 1104.A-0643(B) 150.1314   2.1073 paw6             Y      60.00 2021-03-17T03:19:39.4134  2 30 21 Double -15.00 -40.63
v20210316_00264.fit 1104.A-0643(B) 150.1373   2.1309 paw6             Y      60.00 2021-03-17T03:21:50.1569  2 30 22 Double   6.06  44.35
v20210316_00265.fit 1104.A-0643(B) 150.1402   2.1335 paw6             Y      60.00 2021-03-17T03:24:03.3874  2 30 23 Double  16.40  53.68
v20210316_00266.fit 1104.A-0643(B) 150.1329   2.1234 paw6             Y      60.00 2021-03-17T03:26:15.8137  2 30 24 Double  -9.53  17.26
v20210316_00267.fit 1104.A-0643(B) 150.1392   2.1044 paw6             Y      60.00 2021-03-17T03:28:27.0265  2 30 25 Double  12.93 -51.29
v20210316_00268.fit 1104.A-0643(B) 150.1461   2.1323 paw6             Y      60.00 2021-03-17T03:30:40.3188  2 30 26 Double  37.84  49.23
v20210316_00269.fit 1104.A-0643(B) 150.1505   2.1186 paw6             Y      60.00 2021-03-17T03:32:51.8523  2 30 27 Double  53.47   0.04
v20210316_00270.fit 1104.A-0643(B) 150.1347   2.1226 paw6             Y      60.00 2021-03-17T03:35:03.3830  2 30 28 Double  -3.15  14.32
v20210316_00271.fit 1104.A-0643(B) 150.1387   2.1066 paw6             Y      60.00 2021-03-17T03:37:13.2325  2 30 29 Double  11.24 -43.19
v20210316_00272.fit 1104.A-0643(B) 150.1203   2.1348 paw6             Y      60.00 2021-03-17T03:39:30.4905  2 30 30 Double -54.92  58.34
v20210316_00273.fit 1104.A-0643(B) 150.1208   2.2250 paw5             Y      60.00 2021-03-17T03:42:15.0907  2 30  1 Double -40.87  52.82
v20210316_00274.fit 1104.A-0643(B) 150.1416   2.1957 paw5             Y      60.00 2021-03-17T03:44:27.1403  2 30  2 Double  33.76 -52.44
v20210316_00275.fit 1104.A-0643(B) 150.1482   2.2229 paw5             Y      60.00 2021-03-17T03:46:36.9940  2 30  3 Double  57.68  45.45
v20210316_00276.fit 1104.A-0643(B) 150.1422   2.2175 paw5             Y      60.00 2021-03-17T03:48:46.2438  2 30  4 Double  36.12  25.99
v20210316_00277.fit 1104.A-0643(B) 150.1294   2.2035 paw5             Y      60.00 2021-03-17T03:50:56.8505  2 30  5 Double -10.09 -24.47
v20210316_00278.fit 1104.A-0643(B) 150.1405   2.1982 paw5             Y      60.00 2021-03-17T03:53:10.2889  2 30  6 Double  29.69 -43.41
v20210316_00279.fit 1104.A-0643(B) 150.1381   2.2120 paw5             Y      60.00 2021-03-17T03:55:19.6456  2 30  7 Double  21.17   6.05
v20210316_00280.fit 1104.A-0643(B) 150.1163   2.2265 paw5             Y      60.00 2021-03-17T03:57:29.7284  2 30  8 Double -57.27  58.19
v20210316_00281.fit 1104.A-0643(B) 150.1469   2.2123 paw5             Y      60.00 2021-03-17T03:59:42.1149  2 30  9 Double  52.83   7.08
v20210316_00282.fit 1104.A-0643(B) 150.1210   2.2198 paw5             Y      60.00 2021-03-17T04:04:11.6953  2 30 10 Double -40.42  34.30
v20210316_00283.fit 1104.A-0643(B) 150.1406   2.2035 paw5             Y      60.00 2021-03-17T04:06:21.6381  2 30 11 Double  30.12 -24.57
v20210316_00284.fit 1104.A-0643(B) 150.1382   2.2206 paw5             Y      60.00 2021-03-17T04:08:32.7327  2 30 12 Double  21.66  37.02
v20210316_00285.fit 1104.A-0643(B) 150.1350   2.2105 paw5             Y      60.00 2021-03-17T04:10:43.6873  2 30 13 Double  10.01   0.84
v20210316_00286.fit 1104.A-0643(B) 150.1429   2.2077 paw5             Y      60.00 2021-03-17T04:12:53.5311  2 30 14 Double  38.66  -9.35
v20210316_00287.fit 1104.A-0643(B) 150.1249   2.2003 paw5             Y      60.00 2021-03-17T04:15:05.4068  2 30 15 Double -26.34 -35.97
v20210316_00288.fit 1104.A-0643(B) 150.1355   2.2042 paw5             Y      60.00 2021-03-17T04:17:15.0264  2 30 16 Double  11.99 -21.89
v20210316_00289.fit 1104.A-0643(B) 150.1186   2.2230 paw5             Y      60.00 2021-03-17T04:19:25.4602  2 30 17 Double -48.78  45.84
v20210316_00290.fit 1104.A-0643(B) 150.1332   2.2199 paw5             Y      60.00 2021-03-17T04:21:37.5436  2 30 18 Double   3.59  34.70
v20210316_00291.fit 1104.A-0643(B) 150.1439   2.2259 paw5             Y      60.00 2021-03-17T04:23:48.3582  2 30 19 Double  42.13  56.28
v20210316_00292.fit 1104.A-0643(B) 150.1366   2.2198 paw5             Y      60.00 2021-03-17T04:25:58.2379  2 30 20 Double  15.70  34.20
v20210316_00293.fit 1104.A-0643(B) 150.1460   2.1984 paw5             Y      60.00 2021-03-17T04:28:09.6255  2 30 21 Double  49.63 -42.97
v20210316_00294.fit 1104.A-0643(B) 150.1221   2.1964 paw5             Y      60.00 2021-03-17T04:30:22.3271  2 30 22 Double -36.22 -49.93
v20210316_00295.fit 1104.A-0643(B) 150.1291   2.2256 paw5             Y      60.00 2021-03-17T04:32:32.7047  2 30 23 Double -11.02  55.11
v20210316_00296.fit 1104.A-0643(B) 150.1375   2.2111 paw5             Y      60.00 2021-03-17T04:34:44.7481  2 30 24 Double  19.01   2.86
v20210316_00297.fit 1104.A-0643(B) 150.1462   2.2129 paw5             Y      60.00 2021-03-17T04:36:55.5618  2 30 25 Double  50.45   9.48
v20210316_00298.fit 1104.A-0643(B) 150.1288   2.2106 paw5             Y      60.00 2021-03-17T04:39:05.9234  2 30 26 Double -12.14   0.94
v20210316_00299.fit 1104.A-0643(B) 150.1481   2.2234 paw5             Y      60.00 2021-03-17T04:41:15.4302  2 30 27 Double  57.04  47.30
v20210316_00300.fit 1104.A-0643(B) 150.1177   2.2051 paw5             Y      60.00 2021-03-17T04:43:28.8556  2 30 28 Double -52.29 -18.66
v20210316_00301.fit 1104.A-0643(B) 150.1269   2.2109 paw5             Y      60.00 2021-03-17T04:45:38.0453  2 30 29 Double -19.04   2.00
v20210316_00302.fit 1104.A-0643(B) 150.1360   2.2047 paw5             Y      60.00 2021-03-17T04:47:50.0469  2 30 30 Double  13.60 -20.16
v20210316_00303.fit 1104.A-0643(B) 150.1417   2.2995 paw4             Y      60.00 2021-03-17T04:50:33.1143  2 30  1 Double  34.21  -9.10
v20210316_00304.fit 1104.A-0643(B) 150.1293   2.2967 paw4             Y      60.00 2021-03-17T04:52:43.7318  2 30  2 Double -10.55 -19.12
v20210316_00305.fit 1104.A-0643(B) 150.1388   2.3108 paw4             Y      60.00 2021-03-17T04:54:53.4405  2 30  3 Double  23.66  31.62
v20210316_00306.fit 1104.A-0643(B) 150.1321   2.3024 paw4             Y      60.00 2021-03-17T04:57:11.8834  2 30  4 Double  -0.50   1.33
v20210316_00307.fit 1104.A-0643(B) 150.1262   2.2919 paw4             Y      60.00 2021-03-17T04:59:24.8088  2 30  5 Double -21.74 -36.50
v20210316_00308.fit 1104.A-0643(B) 150.1300   2.3175 paw4             Y      60.00 2021-03-17T05:01:40.4719  2 30  6 Double  -7.91  55.72
v20210316_00309.fit 1104.A-0643(B) 150.1169   2.3013 paw4             Y      60.00 2021-03-17T05:03:54.6183  2 30  7 Double -55.18  -2.57
v20210316_00310.fit 1104.A-0643(B) 150.1294   2.3140 paw4             Y      60.00 2021-03-17T05:06:06.3517  2 30  8 Double  -9.90  43.32
v20210316_00311.fit 1104.A-0643(B) 150.1160   2.3177 paw4             Y      60.00 2021-03-17T05:08:16.6574  2 30  9 Double -58.23  56.61
v20210316_00312.fit 1104.A-0643(B) 150.1413   2.3028 paw4             Y      60.00 2021-03-17T05:10:27.8750  2 30 10 Double  32.89   2.87
v20210316_00313.fit 1104.A-0643(B) 150.1158   2.3180 paw4             Y      60.00 2021-03-17T05:12:37.0638  2 30 11 Double -59.01  57.74
v20210316_00314.fit 1104.A-0643(B) 150.1448   2.3076 paw4             Y      60.00 2021-03-17T05:14:47.6254  2 30 12 Double  45.25  20.27
v20210316_00315.fit 1104.A-0643(B) 150.1165   2.3130 paw4             Y      60.00 2021-03-17T05:17:00.6158  2 30 13 Double -56.50  39.48
v20210316_00316.fit 1104.A-0643(B) 150.1294   2.3035 paw4             Y      60.00 2021-03-17T05:19:12.0634  2 30 14 Double -10.20   5.35
v20210316_00317.fit 1104.A-0643(B) 150.1271   2.2979 paw4             Y      60.00 2021-03-17T05:21:22.9030  2 30 15 Double -18.23 -14.91
v20210316_00318.fit 1104.A-0643(B) 150.1313   2.2900 paw4             Y      60.00 2021-03-17T05:23:36.0476  2 30 16 Double  -3.26 -43.16
v20210316_00319.fit 1104.A-0643(B) 150.1475   2.2949 paw4             Y      60.00 2021-03-17T05:25:45.9412  2 30 17 Double  55.10 -25.66
v20210316_00320.fit 1104.A-0643(B) 150.1371   2.3010 paw4             Y      60.00 2021-03-17T05:27:55.2910  2 30 18 Double  17.64  -3.53
v20210316_00321.fit 1104.A-0643(B) 150.1432   2.2978 paw4             Y      60.00 2021-03-17T05:30:08.5364  2 30 19 Double  39.61 -15.28
v20210316_00322.fit 1104.A-0643(B) 150.1472   2.2871 paw4             Y      60.00 2021-03-17T05:32:19.1160  2 30 20 Double  54.05 -53.67
v20210316_00323.fit 1104.A-0643(B) 150.1244   2.3039 paw4             Y      60.00 2021-03-17T05:34:29.5867  2 30 21 Double -28.09   6.90
v20210316_00324.fit 1104.A-0643(B) 150.1477   2.2963 paw4             Y      60.00 2021-03-17T05:36:40.0094  2 30 22 Double  55.81 -20.39
v20210316_00325.fit 1104.A-0643(B) 150.1477   2.2963 paw4             Y      60.00 2021-03-17T05:38:49.5202  2 30 23 Double  45.10   3.11
v20210316_00326.fit 1104.A-0643(B) 150.1302   2.2964 paw4             Y      60.00 2021-03-17T05:40:59.1590  2 30 24 Double  -7.26 -20.25
v20210316_00327.fit 1104.A-0643(B) 150.1166   2.3156 paw4             Y      60.00 2021-03-17T05:43:11.2095  2 30 25 Double -56.00  48.90
v20210316_00328.fit 1104.A-0643(B) 150.1471   2.2937 paw4             Y      60.00 2021-03-17T05:45:22.8500  2 30 26 Double  53.71 -29.76
v20210316_00329.fit 1104.A-0643(B) 150.1313   2.2912 paw4             Y      60.00 2021-03-17T05:47:42.4669  2 30 27 Double  -3.37 -39.06
v20210316_00330.fit 1104.A-0643(B) 150.1216   2.2992 paw4             Y      60.00 2021-03-17T05:49:52.8775  2 30 28 Double -38.09 -10.11
v20210316_00331.fit 1104.A-0643(B) 150.1265   2.3139 paw4             Y      60.00 2021-03-17T05:52:05.4099  2 30 29 Double -20.66  42.89
v20210316_00332.fit 1104.A-0643(B) 150.1162   2.3015 paw4             Y      60.00 2021-03-17T05:54:17.6434  2 30 30 Double -57.68  -1.68
v20210316_00333.fit 198.C-2009(J) 244.0231 -26.1531 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:05:52.2087  2  5  1 Double  11.23  11.23
v20210316_00334.fit 198.C-2009(J) 244.0281 -26.1535 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:06:12.6015  2  5  2 Double  15.63  -4.54
v20210316_00335.fit 198.C-2009(J) 244.0242 -26.1594 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:06:29.6228  2  5  3 Double  -8.66  -1.19
v20210316_00336.fit 198.C-2009(J) 244.0243 -26.1608 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:06:45.6413  2  5  4 Double -13.14  -3.31
v20210316_00337.fit 198.C-2009(J) 244.0268 -26.1530 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:07:02.6594  2  5  5 Double  15.86  -0.06
v20210316_00338.fit 198.C-2009(J) 243.9447 -26.3222 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:07:24.6821  2  5  1 Double  11.23  11.23
v20210316_00339.fit 198.C-2009(J) 243.9497 -26.3227 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:07:40.7007  2  5  2 Double  15.63  -4.54
v20210316_00340.fit 198.C-2009(J) 243.9458 -26.3286 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:07:58.9158  2  5  3 Double  -8.66  -1.19
v20210316_00341.fit 198.C-2009(J) 243.9459 -26.3300 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:08:16.5378  2  5  4 Double -13.14  -3.31
v20210316_00342.fit 198.C-2009(J) 243.9484 -26.3222 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:08:32.5542  2  5  5 Double  15.86  -0.06
v20210316_00343.fit 198.C-2009(J) 243.9289 -26.1179 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:08:53.5771  2  5  1 Double  11.23  11.23
v20210316_00344.fit 198.C-2009(J) 243.9339 -26.1184 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:09:10.5953  2  5  2 Double  15.63  -4.54
v20210316_00345.fit 198.C-2009(J) 243.9301 -26.1243 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:09:25.9868  2  5  3 Double  -8.66  -1.19
v20210316_00346.fit 198.C-2009(J) 243.9301 -26.1257 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:09:42.0072  2  5  4 Double -13.14  -3.31
v20210316_00347.fit 198.C-2009(J) 243.9327 -26.1179 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:09:59.0266  2  5  5 Double  15.86  -0.06
v20210316_00348.fit 198.C-2009(J) 243.8503 -26.2870 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:10:22.5260  2  5  1 Double  11.23  11.23
v20210316_00349.fit 198.C-2009(J) 243.8553 -26.2875 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:10:40.4802  2  5  2 Double  15.63  -4.54
v20210316_00350.fit 198.C-2009(J) 243.8514 -26.2934 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:10:58.6663  2  5  3 Double  -8.66  -1.19
v20210316_00351.fit 198.C-2009(J) 243.8515 -26.2947 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:11:14.0598  2  5  4 Double -13.14  -3.31
v20210316_00352.fit 198.C-2009(J) 243.8540 -26.2870 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:11:30.0771  2  5  5 Double  15.86  -0.06
v20210316_00353.fit 198.C-2009(J) 243.8349 -26.0826 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:11:50.4691  2  5  1 Double  11.23  11.23
v20210316_00354.fit 198.C-2009(J) 243.8399 -26.0831 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:12:06.4854  2  5  2 Double  15.63  -4.54
v20210316_00355.fit 198.C-2009(J) 243.8360 -26.0890 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:12:22.5048  2  5  3 Double  -8.66  -1.19
v20210316_00356.fit 198.C-2009(J) 243.8361 -26.0904 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:12:38.5262  2  5  4 Double -13.14  -3.31
v20210316_00357.fit 198.C-2009(J) 243.8386 -26.0826 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:12:55.5445  2  5  5 Double  15.86  -0.06
