v20161102_00172.fit 179.A-2006(O)  36.6705  -4.6389 No name          Y      30.00 2016-11-03T02:53:11.5187  2  8  6 Double  -8.60  12.85
v20161102_00173.fit 179.A-2006(O)  36.6698  -4.6397 No name          Y      30.00 2016-11-03T02:54:23.6003  2  8  7 Double  -5.71  10.42
v20161102_00174.fit 179.A-2006(O)  36.6622  -4.6362 No name          Y      30.00 2016-11-03T02:55:39.6373  2  8  8 Double -18.27 -16.93
v20161102_00175.fit 179.A-2006(O)  36.6666  -4.8277 No name          Y      30.00 2016-11-03T02:57:03.0887  2  8  1 Double  11.78  -1.16
v20161102_00176.fit 179.A-2006(O)  36.6621  -4.8241 No name          Y      30.00 2016-11-03T02:58:16.6360  2  8  2 Double  -1.22 -17.38
v20161102_00177.fit 179.A-2006(O)  36.6696  -4.8198 No name          Y      30.00 2016-11-03T02:59:32.6582  2  8  3 Double -16.66   9.59
v20161102_00178.fit 179.A-2006(O)  36.6638  -4.8193 No name          Y      30.00 2016-11-03T03:00:44.7636  2  8  4 Double -18.79 -11.27
v20161102_00179.fit 179.A-2006(O)  36.6719  -4.8212 No name          Y      30.00 2016-11-03T03:01:56.9161  2  8  5 Double -11.62  17.93
v20161102_00180.fit 179.A-2006(O)  36.6705  -4.8221 No name          Y      30.00 2016-11-03T03:03:10.6007  2  8  6 Double  -8.60  12.85
v20161102_00181.fit 179.A-2006(O)  36.6698  -4.8229 No name          Y      30.00 2016-11-03T03:04:20.8722  2  8  7 Double  -5.71  10.42
v20161102_00182.fit 179.A-2006(O)  36.6622  -4.8194 No name          Y      30.00 2016-11-03T03:05:33.1076  2  8  8 Double -18.27 -16.93
v20161102_00183.fit 179.A-2006(O)  36.5747  -4.8278 No name          Y      30.00 2016-11-03T03:06:55.1353  2  8  1 Double  11.78  -1.16
v20161102_00184.fit 179.A-2006(O)  36.5702  -4.8242 No name          Y      30.00 2016-11-03T03:08:08.3745  2  8  2 Double  -1.22 -17.38
v20161102_00185.fit 179.A-2006(O)  36.5777  -4.8199 No name          Y      30.00 2016-11-03T03:09:26.7913  2  8  3 Double -16.66   9.59
v20161102_00186.fit 179.A-2006(O)  36.5719  -4.8193 No name          Y      30.00 2016-11-03T03:10:40.0227  2  8  4 Double -18.79 -11.27
v20161102_00187.fit 179.A-2006(O)  36.5800  -4.8213 No name          Y      30.00 2016-11-03T03:11:52.4142  2  8  5 Double -11.62  17.93
v20161102_00188.fit 179.A-2006(O)  36.5786  -4.8221 No name          Y      30.00 2016-11-03T03:13:04.8068  2  8  6 Double  -8.60  12.85
v20161102_00189.fit 179.A-2006(O)  36.5779  -4.8229 No name          Y      30.00 2016-11-03T03:14:21.0908  2  8  7 Double  -5.71  10.42
v20161102_00190.fit 179.A-2006(O)  36.5703  -4.8194 No name          Y      30.00 2016-11-03T03:15:33.2102  2  8  8 Double -18.27 -16.93
v20161102_00191.fit 179.A-2006(O)  36.4828  -4.8277 No name          Y      30.00 2016-11-03T03:16:57.1387  2  8  1 Double  11.78  -1.16
v20161102_00192.fit 179.A-2006(O)  36.4782  -4.8241 No name          Y      30.00 2016-11-03T03:18:13.2128  2  8  2 Double  -1.22 -17.38
v20161102_00193.fit 179.A-2006(O)  36.4858  -4.8198 No name          Y      30.00 2016-11-03T03:19:25.5951  2  8  3 Double -16.66   9.59
v20161102_00194.fit 179.A-2006(O)  36.4799  -4.8193 No name          Y      30.00 2016-11-03T03:20:36.9127  2  8  4 Double -18.79 -11.27
v20161102_00195.fit 179.A-2006(O)  36.4881  -4.8212 No name          Y      30.00 2016-11-03T03:21:49.5341  2  8  5 Double -11.62  17.93
v20161102_00196.fit 179.A-2006(O)  36.4867  -4.8221 No name          Y      30.00 2016-11-03T03:23:01.4806  2  8  6 Double  -8.60  12.85
v20161102_00197.fit 179.A-2006(O)  36.4860  -4.8229 No name          Y      30.00 2016-11-03T03:24:10.7344  2  8  7 Double  -5.71  10.42
v20161102_00198.fit 179.A-2006(O)  36.4784  -4.8194 No name          Y      30.00 2016-11-03T03:25:23.6038  2  8  8 Double -18.27 -16.93
v20161102_00199.fit 179.A-2006(O)  36.4834  -4.6464 No name          Y      30.00 2016-11-03T03:27:50.4717  2  8  1 Double  18.19   0.86
v20161102_00200.fit 179.A-2006(O)  36.4788  -4.6436 No name          Y      30.00 2016-11-03T03:29:06.0087  2  8  2 Double   8.40 -15.67
v20161102_00201.fit 179.A-2006(O)  36.4838  -4.6382 No name          Y      30.00 2016-11-03T03:30:17.5063  2  8  3 Double -11.01   2.51
v20161102_00202.fit 179.A-2006(O)  36.4876  -4.6425 No name          Y      30.00 2016-11-03T03:31:33.0934  2  8  4 Double   4.25  16.13
v20161102_00203.fit 179.A-2006(O)  36.4800  -4.6439 No name          Y      30.00 2016-11-03T03:32:51.0333  2  8  5 Double   9.36 -11.25
v20161102_00204.fit 179.A-2006(O)  36.4827  -4.6424 No name          Y      30.00 2016-11-03T03:34:04.3397  2  8  6 Double   3.81  -1.62
v20161102_00205.fit 179.A-2006(O)  36.4879  -4.6406 No name          Y      30.00 2016-11-03T03:35:18.0070  2  8  7 Double  -2.45  17.14
v20161102_00206.fit 179.A-2006(O)  36.4830  -4.6378 No name          Y      30.00 2016-11-03T03:36:30.2415  2  8  8 Double -12.62  -0.44
v20161102_00207.fit 179.A-2006(O)  36.5752  -4.6464 No name          Y      30.00 2016-11-03T03:37:53.2769  2  8  1 Double  18.19   0.86
v20161102_00208.fit 179.A-2006(O)  36.5706  -4.6436 No name          Y      30.00 2016-11-03T03:39:06.5573  2  8  2 Double   8.40 -15.67
v20161102_00209.fit 179.A-2006(O)  36.5757  -4.6383 No name          Y      30.00 2016-11-03T03:40:25.8820  2  8  3 Double -11.01   2.51
v20161102_00210.fit 179.A-2006(O)  36.5795  -4.6425 No name          Y      30.00 2016-11-03T03:41:39.2796  2  8  4 Double   4.25  16.13
v20161102_00211.fit 179.A-2006(O)  36.5719  -4.6439 No name          Y      30.00 2016-11-03T03:42:50.6240  2  8  5 Double   9.36 -11.25
v20161102_00212.fit 179.A-2006(O)  36.5746  -4.6424 No name          Y      30.00 2016-11-03T03:43:59.9960  2  8  6 Double   3.81  -1.62
v20161102_00213.fit 179.A-2006(O)  36.5798  -4.6406 No name          Y      30.00 2016-11-03T03:45:13.5283  2  8  7 Double  -2.45  17.14
v20161102_00214.fit 179.A-2006(O)  36.5749  -4.6378 No name          Y      30.00 2016-11-03T03:46:25.5106  2  8  8 Double -12.62  -0.44
v20161102_00215.fit 179.A-2006(O)  36.6671  -4.6464 No name          Y      30.00 2016-11-03T03:47:47.2421  2  8  1 Double  18.19   0.86
v20161102_00216.fit 179.A-2006(O)  36.6625  -4.6436 No name          Y      30.00 2016-11-03T03:48:59.1107  2  8  2 Double   8.40 -15.67
v20161102_00217.fit 179.A-2006(O)  36.6676  -4.6382 No name          Y      30.00 2016-11-03T03:50:10.8342  2  8  3 Double -11.01   2.51
v20161102_00218.fit 179.A-2006(O)  36.6714  -4.6425 No name          Y      30.00 2016-11-03T03:51:28.3263  2  8  4 Double   4.25  16.13
v20161102_00219.fit 179.A-2006(O)  36.6637  -4.6439 No name          Y      30.00 2016-11-03T03:52:45.2891  2  8  5 Double   9.36 -11.25
v20161102_00220.fit 179.A-2006(O)  36.6664  -4.6424 No name          Y      30.00 2016-11-03T03:54:00.9755  2  8  6 Double   3.81  -1.62
v20161102_00221.fit 179.A-2006(O)  36.6716  -4.6406 No name          Y      30.00 2016-11-03T03:55:13.5209  2  8  7 Double  -2.45  17.14
v20161102_00222.fit 179.A-2006(O)  36.6668  -4.6378 No name          Y      30.00 2016-11-03T03:56:28.9099  2  8  8 Double -12.62  -0.44
v20161102_00223.fit 179.A-2006(O)  36.6672  -4.8295 No name          Y      30.00 2016-11-03T03:57:51.3575  2  8  1 Double  18.19   0.86
v20161102_00224.fit 179.A-2006(O)  36.6626  -4.8268 No name          Y      30.00 2016-11-03T03:59:02.3979  2  8  2 Double   8.40 -15.67
v20161102_00225.fit 179.A-2006(O)  36.6676  -4.8214 No name          Y      30.00 2016-11-03T04:00:15.3465  2  8  3 Double -11.01   2.51
v20161102_00226.fit 179.A-2006(O)  36.6714  -4.8256 No name          Y      30.00 2016-11-03T04:01:29.9136  2  8  4 Double   4.25  16.13
v20161102_00227.fit 179.A-2006(O)  36.6638  -4.8271 No name          Y      30.00 2016-11-03T04:02:42.6252  2  8  5 Double   9.36 -11.25
v20161102_00228.fit 179.A-2006(O)  36.6665  -4.8255 No name          Y      30.00 2016-11-03T04:03:54.5126  2  8  6 Double   3.81  -1.62
v20161102_00229.fit 179.A-2006(O)  36.6717  -4.8238 No name          Y      30.00 2016-11-03T04:05:09.7277  2  8  7 Double  -2.45  17.14
v20161102_00230.fit 179.A-2006(O)  36.6668  -4.8210 No name          Y      30.00 2016-11-03T04:06:19.2015  2  8  8 Double -12.62  -0.44
v20161102_00231.fit 179.A-2006(O)  36.5753  -4.8296 No name          Y      30.00 2016-11-03T04:07:41.3712  2  8  1 Double  18.19   0.86
v20161102_00232.fit 179.A-2006(O)  36.5706  -4.8268 No name          Y      30.00 2016-11-03T04:08:53.8684  2  8  2 Double   8.40 -15.67
v20161102_00233.fit 179.A-2006(O)  36.5757  -4.8214 No name          Y      30.00 2016-11-03T04:10:08.0447  2  8  3 Double -11.01   2.51
v20161102_00234.fit 179.A-2006(O)  36.5795  -4.8257 No name          Y      30.00 2016-11-03T04:11:21.5791  2  8  4 Double   4.25  16.13
v20161102_00235.fit 179.A-2006(O)  36.5719  -4.8271 No name          Y      30.00 2016-11-03T04:12:36.8523  2  8  5 Double   9.36 -11.25
v20161102_00236.fit 179.A-2006(O)  36.5746  -4.8255 No name          Y      30.00 2016-11-03T04:13:49.5937  2  8  6 Double   3.81  -1.62
v20161102_00237.fit 179.A-2006(O)  36.5798  -4.8238 No name          Y      30.00 2016-11-03T04:15:04.5749  2  8  7 Double  -2.45  17.14
v20161102_00238.fit 179.A-2006(O)  36.5749  -4.8210 No name          Y      30.00 2016-11-03T04:16:19.1091  2  8  8 Double -12.62  -0.44
v20161102_00239.fit 179.A-2006(O)  36.4833  -4.8295 No name          Y      30.00 2016-11-03T04:17:41.2936  2  8  1 Double  18.19   0.86
v20161102_00240.fit 179.A-2006(O)  36.4787  -4.8268 No name          Y      30.00 2016-11-03T04:18:56.2610  2  8  2 Double   8.40 -15.67
v20161102_00241.fit 179.A-2006(O)  36.4838  -4.8214 No name          Y      30.00 2016-11-03T04:20:08.3903  2  8  3 Double -11.01   2.51
v20161102_00242.fit 179.A-2006(O)  36.4876  -4.8257 No name          Y      30.00 2016-11-03T04:21:21.7787  2  8  4 Double   4.25  16.13
v20161102_00243.fit 179.A-2006(O)  36.4799  -4.8271 No name          Y      30.00 2016-11-03T04:22:38.0368  2  8  5 Double   9.36 -11.25
v20161102_00244.fit 179.A-2006(O)  36.4826  -4.8255 No name          Y      30.00 2016-11-03T04:23:48.5704  2  8  6 Double   3.81  -1.62
v20161102_00245.fit 179.A-2006(O)  36.4879  -4.8238 No name          Y      30.00 2016-11-03T04:25:02.9379  2  8  7 Double  -2.45  17.14
v20161102_00246.fit 179.A-2006(O)  36.4830  -4.8210 No name          Y      30.00 2016-11-03T04:26:19.2477  2  8  8 Double -12.62  -0.44
v20161102_00247.fit 179.B-2003(O)  68.8863 -73.3085 lmc_tk1          Ks      5.00 2016-11-03T04:38:17.1771 15  5  1 Double   0.00   0.00
v20161102_00248.fit 179.B-2003(O)  68.8916 -73.3058 lmc_tk1          Ks      5.00 2016-11-03T04:40:13.1071 15  5  2 Double  -8.66   5.00
v20161102_00249.fit 179.B-2003(O)  68.8917 -73.3097 lmc_tk1          Ks      5.00 2016-11-03T04:42:06.1564 15  5  3 Double   5.00   8.66
v20161102_00250.fit 179.B-2003(O)  68.8780 -73.3098 lmc_tk1          Ks      5.00 2016-11-03T04:44:03.9032 15  5  4 Double   8.66  -5.00
v20161102_00251.fit 179.B-2003(O)  68.8779 -73.3058 lmc_tk1          Ks      5.00 2016-11-03T04:45:59.1292 15  5  5 Double  -5.00  -8.66
v20161102_00252.fit 179.B-2003(O)  69.0430 -73.1304 lmc_tk1          Ks      5.00 2016-11-03T04:48:06.1839 15  5  1 Double   0.00   0.00
v20161102_00253.fit 179.B-2003(O)  69.0486 -73.1286 lmc_tk1          Ks      5.00 2016-11-03T04:50:04.1737 15  5  2 Double  -8.66   5.00
v20161102_00254.fit 179.B-2003(O)  69.0488 -73.1325 lmc_tk1          Ks      5.00 2016-11-03T04:52:00.4156 15  5  3 Double   5.00   8.66
v20161102_00255.fit 179.B-2003(O)  69.0353 -73.1326 lmc_tk1          Ks      5.00 2016-11-03T04:53:58.1024 15  5  4 Double   8.66  -5.00
v20161102_00256.fit 179.B-2003(O)  69.0352 -73.1286 lmc_tk1          Ks      5.00 2016-11-03T04:55:51.2037 15  5  5 Double  -5.00  -8.66
v20161102_00257.fit 179.B-2003(O)  69.1947 -73.3306 lmc_tk1          Ks      5.00 2016-11-03T04:57:57.6397 15  5  1 Double   0.00   0.00
v20161102_00258.fit 179.B-2003(O)  69.2022 -73.3286 lmc_tk1          Ks      5.00 2016-11-03T04:59:53.0995 15  5  2 Double  -8.66   5.00
v20161102_00259.fit 179.B-2003(O)  69.2025 -73.3325 lmc_tk1          Ks      5.00 2016-11-03T05:01:48.2906 15  5  3 Double   5.00   8.66
v20161102_00260.fit 179.B-2003(O)  69.1888 -73.3326 lmc_tk1          Ks      5.00 2016-11-03T05:03:44.2325 15  5  4 Double   8.66  -5.00
v20161102_00261.fit 179.B-2003(O)  69.1885 -73.3287 lmc_tk1          Ks      5.00 2016-11-03T05:05:39.0196 15  5  5 Double  -5.00  -8.66
v20161102_00262.fit 179.B-2003(O)  69.3476 -73.1527 lmc_tk1          Ks      5.00 2016-11-03T05:07:43.7108 15  5  1 Double   0.00   0.00
v20161102_00263.fit 179.B-2003(O)  69.3534 -73.1507 lmc_tk1          Ks      5.00 2016-11-03T05:09:40.0237 15  5  2 Double  -8.66   5.00
v20161102_00264.fit 179.B-2003(O)  69.3537 -73.1546 lmc_tk1          Ks      5.00 2016-11-03T05:13:31.5395 15  5  3 Double   5.00   8.66
v20161102_00265.fit 179.B-2003(O)  69.3401 -73.1547 lmc_tk1          Ks      5.00 2016-11-03T05:15:30.9913 15  5  4 Double   8.66  -5.00
v20161102_00266.fit 179.B-2003(O)  69.3399 -73.1508 lmc_tk1          Ks      5.00 2016-11-03T05:17:26.4991 15  5  5 Double  -5.00  -8.66
v20161102_00267.fit 179.B-2003(O)  69.5067 -73.3522 lmc_tk1          Ks      5.00 2016-11-03T05:19:32.9772 15  5  1 Double   0.00   0.00
v20161102_00268.fit 179.B-2003(O)  69.5144 -73.3500 lmc_tk1          Ks      5.00 2016-11-03T05:21:32.4376 15  5  2 Double  -8.66   5.00
v20161102_00269.fit 179.B-2003(O)  69.5149 -73.3539 lmc_tk1          Ks      5.00 2016-11-03T05:23:27.0246 15  5  3 Double   5.00   8.66
v20161102_00270.fit 179.B-2003(O)  69.5012 -73.3541 lmc_tk1          Ks      5.00 2016-11-03T05:25:21.6668 15  5  4 Double   8.66  -5.00
v20161102_00271.fit 179.B-2003(O)  69.5007 -73.3502 lmc_tk1          Ks      5.00 2016-11-03T05:27:16.3498 15  5  5 Double  -5.00  -8.66
v20161102_00272.fit 179.B-2003(O)  69.6536 -73.1738 lmc_tk1          Ks      5.00 2016-11-03T05:29:24.4435 15  5  1 Double   0.00   0.00
v20161102_00273.fit 179.B-2003(O)  69.6596 -73.1715 lmc_tk1          Ks      5.00 2016-11-03T05:31:25.5371 15  5  2 Double  -8.66   5.00
v20161102_00274.fit 179.B-2003(O)  69.6600 -73.1754 lmc_tk1          Ks      5.00 2016-11-03T05:33:18.6012 15  5  3 Double   5.00   8.66
v20161102_00275.fit 179.B-2003(O)  69.6465 -73.1755 lmc_tk1          Ks      5.00 2016-11-03T05:35:11.7014 15  5  4 Double   8.66  -5.00
v20161102_00276.fit 179.B-2003(O)  69.6460 -73.1716 lmc_tk1          Ks      5.00 2016-11-03T05:37:08.7512 15  5  5 Double  -5.00  -8.66
v20161102_00277.fit 179.B-2003(O)  76.4479 -73.7104 lmc_y1           Y      20.00 2016-11-03T05:40:43.7501  2  5  1 Double   0.00   0.00
v20161102_00278.fit 179.B-2003(O)  76.4522 -73.7076 lmc_y1           Y      20.00 2016-11-03T05:41:40.9859  2  5  2 Double  -8.66   5.00
v20161102_00279.fit 179.B-2003(O)  76.4540 -73.7115 lmc_y1           Y      20.00 2016-11-03T05:42:33.9575  2  5  3 Double   5.00   8.66
v20161102_00280.fit 179.B-2003(O)  76.4402 -73.7120 lmc_y1           Y      20.00 2016-11-03T05:43:30.7135  2  5  4 Double   8.66  -5.00
v20161102_00281.fit 179.B-2003(O)  76.4382 -73.7081 lmc_y1           Y      20.00 2016-11-03T05:44:25.5299  2  5  5 Double  -5.00  -8.66
v20161102_00282.fit 179.B-2003(O)  76.5295 -73.5282 lmc_y1           Y      20.00 2016-11-03T05:45:23.3619  2  5  1 Double   0.00   0.00
v20161102_00283.fit 179.B-2003(O)  76.5349 -73.5261 lmc_y1           Y      20.00 2016-11-03T05:46:20.0801  2  5  2 Double  -8.66   5.00
v20161102_00284.fit 179.B-2003(O)  76.5367 -73.5300 lmc_y1           Y      20.00 2016-11-03T05:47:15.4032  2  5  3 Double   5.00   8.66
v20161102_00285.fit 179.B-2003(O)  76.5230 -73.5305 lmc_y1           Y      20.00 2016-11-03T05:48:13.0294  2  5  4 Double   8.66  -5.00
v20161102_00286.fit 179.B-2003(O)  76.5212 -73.5266 lmc_y1           Y      20.00 2016-11-03T05:49:07.9555  2  5  5 Double  -5.00  -8.66
v20161102_00287.fit 179.B-2003(O)  76.7706 -73.7214 lmc_y1           Y      20.00 2016-11-03T05:50:10.0141  2  5  1 Double   0.00   0.00
v20161102_00288.fit 179.B-2003(O)  76.7778 -73.7192 lmc_y1           Y      20.00 2016-11-03T05:52:32.4543  2  5  2 Double  -8.66   5.00
v20161102_00289.fit 179.B-2003(O)  76.7799 -73.7231 lmc_y1           Y      20.00 2016-11-03T05:53:27.8225  2  5  3 Double   5.00   8.66
v20161102_00290.fit 179.B-2003(O)  76.7660 -73.7237 lmc_y1           Y      20.00 2016-11-03T05:54:24.0399  2  5  4 Double   8.66  -5.00
v20161102_00291.fit 179.B-2003(O)  76.7639 -73.7198 lmc_y1           Y      20.00 2016-11-03T05:55:16.1523  2  5  5 Double  -5.00  -8.66
v20161102_00292.fit 179.B-2003(O)  76.8483 -73.5395 lmc_y1           Y      20.00 2016-11-03T05:56:20.3606  2  5  1 Double   0.00   0.00
v20161102_00293.fit 179.B-2003(O)  76.8537 -73.5373 lmc_y1           Y      20.00 2016-11-03T05:57:16.0178  2  5  2 Double  -8.66   5.00
v20161102_00294.fit 179.B-2003(O)  76.8557 -73.5412 lmc_y1           Y      20.00 2016-11-03T05:58:09.8574  2  5  3 Double   5.00   8.66
v20161102_00295.fit 179.B-2003(O)  76.8420 -73.5417 lmc_y1           Y      20.00 2016-11-03T05:59:05.1675  2  5  4 Double   8.66  -5.00
v20161102_00296.fit 179.B-2003(O)  76.8400 -73.5379 lmc_y1           Y      20.00 2016-11-03T05:59:59.9678  2  5  5 Double  -5.00  -8.66
v20161102_00297.fit 179.B-2003(O)  77.0970 -73.7319 lmc_y1           Y      20.00 2016-11-03T06:01:01.1534  2  5  1 Double   0.00   0.00
v20161102_00298.fit 179.B-2003(O)  77.1044 -73.7293 lmc_y1           Y      20.00 2016-11-03T06:01:57.1956  2  5  2 Double  -8.66   5.00
v20161102_00299.fit 179.B-2003(O)  77.1066 -73.7332 lmc_y1           Y      20.00 2016-11-03T06:02:49.8411  2  5  3 Double   5.00   8.66
v20161102_00300.fit 179.B-2003(O)  77.0927 -73.7338 lmc_y1           Y      20.00 2016-11-03T06:03:44.0395  2  5  4 Double   8.66  -5.00
v20161102_00301.fit 179.B-2003(O)  77.0905 -73.7300 lmc_y1           Y      20.00 2016-11-03T06:04:36.3351  2  5  5 Double  -5.00  -8.66
v20161102_00302.fit 179.B-2003(O)  77.1680 -73.5495 lmc_y1           Y      20.00 2016-11-03T06:05:35.2940  2  5  1 Double   0.00   0.00
v20161102_00303.fit 179.B-2003(O)  77.1733 -73.5471 lmc_y1           Y      20.00 2016-11-03T06:06:29.6063  2  5  2 Double  -8.66   5.00
v20161102_00304.fit 179.B-2003(O)  77.1755 -73.5510 lmc_y1           Y      20.00 2016-11-03T06:07:24.4846  2  5  3 Double   5.00   8.66
v20161102_00305.fit 179.B-2003(O)  77.1618 -73.5516 lmc_y1           Y      20.00 2016-11-03T06:08:19.2902  2  5  4 Double   8.66  -5.00
v20161102_00306.fit 179.B-2003(O)  77.1597 -73.5477 lmc_y1           Y      20.00 2016-11-03T06:09:16.7150  2  5  5 Double  -5.00  -8.66
v20161102_00307.fit 179.A-2010(N)  34.5486 -19.7873 Str14            Ks      7.50 2016-11-03T06:17:46.9169  4  2  1 Double   0.00   0.00
v20161102_00308.fit 179.A-2010(N)  34.5426 -19.7928 Str14            Ks      7.50 2016-11-03T06:18:37.2217  4  2  2 Double  20.00 -20.00
v20161102_00309.fit 179.A-2010(N)  34.5487 -19.6040 Str14            Ks      7.50 2016-11-03T06:19:29.4953  4  2  1 Double   0.00   0.00
v20161102_00310.fit 179.A-2010(N)  34.5428 -19.6096 Str14            Ks      7.50 2016-11-03T06:20:19.0201  4  2  2 Double  20.00 -20.00
v20161102_00311.fit 179.A-2010(N)  34.6458 -19.7873 Str14            Ks      7.50 2016-11-03T06:21:12.2358  4  2  1 Double   0.00   0.00
v20161102_00312.fit 179.A-2010(N)  34.6400 -19.7929 Str14            Ks      7.50 2016-11-03T06:22:01.8115  4  2  2 Double  20.00 -20.00
v20161102_00313.fit 179.A-2010(N)  34.6459 -19.6041 Str14            Ks      7.50 2016-11-03T06:22:54.0040  4  2  1 Double   0.00   0.00
v20161102_00314.fit 179.A-2010(N)  34.6400 -19.6097 Str14            Ks      7.50 2016-11-03T06:23:43.5711  4  2  2 Double  20.00 -20.00
v20161102_00315.fit 179.A-2010(N)  34.7432 -19.7873 Str14            Ks      7.50 2016-11-03T06:24:37.3703  4  2  1 Double   0.00   0.00
v20161102_00316.fit 179.A-2010(N)  34.7374 -19.7928 Str14            Ks      7.50 2016-11-03T06:25:25.9062  4  2  2 Double  20.00 -20.00
v20161102_00317.fit 179.A-2010(N)  34.7431 -19.6040 Str14            Ks      7.50 2016-11-03T06:26:17.8520  4  2  1 Double   0.00   0.00
v20161102_00318.fit 179.A-2010(N)  34.7372 -19.6096 Str14            Ks      7.50 2016-11-03T06:27:06.3910  4  2  2 Double  20.00 -20.00
v20161102_00319.fit 179.A-2010(N)  34.5486 -19.7873 Str14            J      15.00 2016-11-03T06:28:16.5217  4  2  1 Double   0.00   0.00
v20161102_00320.fit 179.A-2010(N)  34.5426 -19.7928 Str14            J      15.00 2016-11-03T06:29:32.4308  4  2  2 Double  20.00 -20.00
v20161102_00321.fit 179.A-2010(N)  34.5487 -19.6040 Str14            J      15.00 2016-11-03T06:30:55.5930  4  2  1 Double   0.00   0.00
v20161102_00322.fit 179.A-2010(N)  34.5428 -19.6096 Str14            J      15.00 2016-11-03T06:32:16.9477  4  2  2 Double  20.00 -20.00
v20161102_00323.fit 179.A-2010(N)  34.6458 -19.7873 Str14            J      15.00 2016-11-03T06:33:48.4062  4  2  1 Double   0.00   0.00
v20161102_00324.fit 179.A-2010(N)  34.6400 -19.7929 Str14            J      15.00 2016-11-03T06:35:03.8082  4  2  2 Double  20.00 -20.00
v20161102_00325.fit 179.A-2010(N)  34.6459 -19.6041 Str14            J      15.00 2016-11-03T06:36:29.8314  4  2  1 Double   0.00   0.00
v20161102_00326.fit 179.A-2010(N)  34.6400 -19.6097 Str14            J      15.00 2016-11-03T06:37:51.4868  4  2  2 Double  20.00 -20.00
v20161102_00327.fit 179.A-2010(N)  34.7432 -19.7873 Str14            J      15.00 2016-11-03T06:39:22.0433  4  2  1 Double   0.00   0.00
v20161102_00328.fit 179.A-2010(N)  34.7374 -19.7928 Str14            J      15.00 2016-11-03T06:40:36.8177  4  2  2 Double  20.00 -20.00
v20161102_00329.fit 179.A-2010(N)  34.7431 -19.6040 Str14            J      15.00 2016-11-03T06:42:06.2192  4  2  1 Double   0.00   0.00
v20161102_00330.fit 179.A-2010(N)  34.7372 -19.6096 Str14            J      15.00 2016-11-03T06:43:23.0863  4  2  2 Double  20.00 -20.00
v20161102_00331.fit 179.A-2010(N)  43.4501 -19.7873 Str14            Ks      7.50 2016-11-03T06:47:48.7768  4  2  1 Double   0.00   0.00
v20161102_00332.fit 179.A-2010(N)  43.4441 -19.7928 Str14            Ks      7.50 2016-11-03T06:48:38.3035  4  2  2 Double  20.00 -20.00
v20161102_00333.fit 179.A-2010(N)  43.4502 -19.6040 Str14            Ks      7.50 2016-11-03T06:49:32.3039  4  2  1 Double   0.00   0.00
v20161102_00334.fit 179.A-2010(N)  43.4443 -19.6096 Str14            Ks      7.50 2016-11-03T06:50:20.8288  4  2  2 Double  20.00 -20.00
v20161102_00335.fit 179.A-2010(N)  43.5473 -19.7873 Str14            Ks      7.50 2016-11-03T06:51:14.6052  4  2  1 Double   0.00   0.00
v20161102_00336.fit 179.A-2010(N)  43.5415 -19.7929 Str14            Ks      7.50 2016-11-03T06:52:04.1691  4  2  2 Double  20.00 -20.00
v20161102_00337.fit 179.A-2010(N)  43.5474 -19.6041 Str14            Ks      7.50 2016-11-03T06:52:56.4946  4  2  1 Double   0.00   0.00
v20161102_00338.fit 179.A-2010(N)  43.5415 -19.6097 Str14            Ks      7.50 2016-11-03T06:53:46.0627  4  2  2 Double  20.00 -20.00
v20161102_00339.fit 179.A-2010(N)  43.6447 -19.7873 Str14            Ks      7.50 2016-11-03T06:54:40.3829  4  2  1 Double   0.00   0.00
v20161102_00340.fit 179.A-2010(N)  43.6389 -19.7928 Str14            Ks      7.50 2016-11-03T06:55:32.4094  4  2  2 Double  20.00 -20.00
v20161102_00341.fit 179.A-2010(N)  43.6446 -19.6040 Str14            Ks      7.50 2016-11-03T06:56:25.3691  4  2  1 Double   0.00   0.00
v20161102_00342.fit 179.A-2010(N)  43.6387 -19.6096 Str14            Ks      7.50 2016-11-03T06:57:14.9328  4  2  2 Double  20.00 -20.00
v20161102_00343.fit 179.A-2010(N)  43.4501 -19.7873 Str14            J      15.00 2016-11-03T06:58:26.6285  4  2  1 Double   0.00   0.00
v20161102_00344.fit 179.A-2010(N)  43.4441 -19.7928 Str14            J      15.00 2016-11-03T06:59:41.5776  4  2  2 Double  20.00 -20.00
v20161102_00345.fit 179.A-2010(N)  43.4502 -19.6040 Str14            J      15.00 2016-11-03T07:01:04.2442  4  2  1 Double   0.00   0.00
v20161102_00346.fit 179.A-2010(N)  43.4443 -19.6096 Str14            J      15.00 2016-11-03T07:02:22.4070  4  2  2 Double  20.00 -20.00
v20161102_00347.fit 179.A-2010(N)  43.5473 -19.7873 Str14            J      15.00 2016-11-03T07:03:50.6037  4  2  1 Double   0.00   0.00
v20161102_00348.fit 179.A-2010(N)  43.5415 -19.7929 Str14            J      15.00 2016-11-03T07:05:09.9756  4  2  2 Double  20.00 -20.00
v20161102_00349.fit 179.A-2010(N)  43.5474 -19.6041 Str14            J      15.00 2016-11-03T07:06:37.0395  4  2  1 Double   0.00   0.00
v20161102_00350.fit 179.A-2010(N)  43.5415 -19.6097 Str14            J      15.00 2016-11-03T07:07:57.8972  4  2  2 Double  20.00 -20.00
v20161102_00351.fit 179.A-2010(N)  43.6447 -19.7873 Str14            J      15.00 2016-11-03T07:09:21.7424  4  2  1 Double   0.00   0.00
