v20130928_00183.fit 179.B-2002(F) 272.5154 -26.0067 b295             Ks      4.00 2013-09-29T00:16:53.2327  1  2  1 Double   0.00   0.00
v20130928_00184.fit 179.B-2002(F) 272.5130 -25.9992 b295             Ks      4.00 2013-09-29T00:17:07.5822  1  2  2 Double  20.00  20.00
v20130928_00185.fit 179.B-2002(F) 272.4261 -25.9627 b295             Ks      4.00 2013-09-29T00:17:26.0473  1  2  1 Double   0.00   0.00
v20130928_00186.fit 179.B-2002(F) 272.4236 -25.9551 b295             Ks      4.00 2013-09-29T00:17:41.4826  1  2  2 Double  20.00  20.00
v20130928_00187.fit 179.B-2002(F) 272.3368 -25.9185 b295             Ks      4.00 2013-09-29T00:18:00.5425  1  2  1 Double   0.00   0.00
v20130928_00188.fit 179.B-2002(F) 272.3344 -25.9109 b295             Ks      4.00 2013-09-29T00:18:15.8710  1  2  2 Double  20.00  20.00
v20130928_00189.fit 179.B-2002(F) 272.4350 -25.7580 b295             Ks      4.00 2013-09-29T00:18:34.8919  1  2  1 Double   0.00   0.00
v20130928_00190.fit 179.B-2002(F) 272.4325 -25.7505 b295             Ks      4.00 2013-09-29T00:18:49.9644  1  2  2 Double  20.00  20.00
v20130928_00191.fit 179.B-2002(F) 272.5241 -25.8021 b295             Ks      4.00 2013-09-29T00:19:08.9855  1  2  1 Double   0.00   0.00
v20130928_00192.fit 179.B-2002(F) 272.5216 -25.7945 b295             Ks      4.00 2013-09-29T00:19:24.5649  1  2  2 Double  20.00  20.00
v20130928_00193.fit 179.B-2002(F) 272.6133 -25.8461 b295             Ks      4.00 2013-09-29T00:19:43.6182  1  2  1 Double   0.00   0.00
v20130928_00194.fit 179.B-2002(F) 272.6108 -25.8384 b295             Ks      4.00 2013-09-29T00:20:02.0548  1  2  2 Double  20.00  20.00
v20130928_00195.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-29T00:22:02.4514  1  2  1 Double   0.00   0.00
v20130928_00196.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-29T00:22:17.0408  1  2  2 Double  20.00  20.00
v20130928_00197.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-29T00:22:37.1026  1  2  1 Double   0.00   0.00
v20130928_00198.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-29T00:22:51.1222  1  2  2 Double  20.00  20.00
v20130928_00199.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-29T00:23:09.5623  1  2  1 Double   0.00   0.00
v20130928_00200.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-29T00:23:24.3917  1  2  2 Double  20.00  20.00
v20130928_00201.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-29T00:23:44.4536  1  2  1 Double   0.00   0.00
v20130928_00202.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-29T00:23:58.5131  1  2  2 Double  20.00  20.00
v20130928_00203.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-29T00:24:16.9732  1  2  1 Double   0.00   0.00
v20130928_00204.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-29T00:24:32.2569  1  2  2 Double  20.00  20.00
v20130928_00205.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-29T00:24:52.3257  1  2  1 Double   0.00   0.00
v20130928_00206.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-29T00:25:06.3851  1  2  2 Double  20.00  20.00
v20130928_00207.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-29T00:25:54.4503  1  2  1 Double   0.00   0.00
v20130928_00208.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-29T00:26:09.7306  1  2  2 Double  20.00  20.00
v20130928_00209.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-29T00:26:28.1895  1  2  1 Double   0.00   0.00
v20130928_00210.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-29T00:26:43.0730  1  2  2 Double  20.00  20.00
v20130928_00211.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-29T00:27:03.9030  1  2  1 Double   0.00   0.00
v20130928_00212.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-29T00:27:19.0184  1  2  2 Double  20.00  20.00
v20130928_00213.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-29T00:27:37.4343  1  2  1 Double   0.00   0.00
v20130928_00214.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-29T00:27:52.4529  1  2  2 Double  20.00  20.00
v20130928_00215.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-29T00:28:12.5146  1  2  1 Double   0.00   0.00
v20130928_00216.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-29T00:28:27.1911  1  2  2 Double  20.00  20.00
v20130928_00217.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-29T00:28:45.6192  1  2  1 Double   0.00   0.00
v20130928_00218.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-29T00:28:59.6379  1  2  2 Double  20.00  20.00
v20130928_00219.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-29T00:29:52.6484  1  2  1 Double   0.00   0.00
v20130928_00220.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-29T00:30:07.7946  1  2  2 Double  20.00  20.00
v20130928_00221.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-29T00:30:27.8587  1  2  1 Double   0.00   0.00
v20130928_00222.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-29T00:30:42.4510  1  2  2 Double  20.00  20.00
v20130928_00223.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-29T00:31:00.8833  1  2  1 Double   0.00   0.00
v20130928_00224.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-29T00:31:14.9956  1  2  2 Double  20.00  20.00
v20130928_00225.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-29T00:31:35.0635  1  2  1 Double   0.00   0.00
v20130928_00226.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-29T00:31:49.3842  1  2  2 Double  20.00  20.00
v20130928_00227.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-29T00:32:07.8443  1  2  1 Double   0.00   0.00
v20130928_00228.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-29T00:32:21.8656  1  2  2 Double  20.00  20.00
v20130928_00229.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-29T00:32:40.9256  1  2  1 Double   0.00   0.00
v20130928_00230.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-29T00:32:56.1161  1  2  2 Double  20.00  20.00
v20130928_00231.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-29T00:33:43.1853  1  2  1 Double   0.00   0.00
v20130928_00232.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-29T00:33:57.5091  1  2  2 Double  20.00  20.00
v20130928_00233.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-29T00:34:16.5356  1  2  1 Double   0.00   0.00
v20130928_00234.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-29T00:34:31.2693  1  2  2 Double  20.00  20.00
v20130928_00235.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-29T00:34:51.2990  1  2  1 Double   0.00   0.00
v20130928_00236.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-29T00:35:06.0555  1  2  2 Double  20.00  20.00
v20130928_00237.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-29T00:35:25.0966  1  2  1 Double   0.00   0.00
v20130928_00238.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-29T00:35:39.1280  1  2  2 Double  20.00  20.00
v20130928_00239.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-29T00:35:58.1480  1  2  1 Double   0.00   0.00
v20130928_00240.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-29T00:36:12.2206  1  2  2 Double  20.00  20.00
v20130928_00241.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-29T00:36:31.2418  1  2  1 Double   0.00   0.00
v20130928_00242.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-29T00:36:46.1370  1  2  2 Double  20.00  20.00
v20130928_00243.fit 179.B-2002(F) 270.6525 -26.7590 b308             Ks      4.00 2013-09-29T00:42:18.7875  1  2  1 Double   0.00   0.00
v20130928_00244.fit 179.B-2002(F) 270.6502 -26.7514 b308             Ks      4.00 2013-09-29T00:42:37.2454  1  2  2 Double  20.00  20.00
v20130928_00245.fit 179.B-2002(F) 270.5633 -26.7139 b308             Ks      4.00 2013-09-29T00:42:56.2666  1  2  1 Double   0.00   0.00
v20130928_00246.fit 179.B-2002(F) 270.5609 -26.7063 b308             Ks      4.00 2013-09-29T00:43:11.5588  1  2  2 Double  20.00  20.00
v20130928_00247.fit 179.B-2002(F) 270.4741 -26.6687 b308             Ks      4.00 2013-09-29T00:43:29.9981  1  2  1 Double   0.00   0.00
v20130928_00248.fit 179.B-2002(F) 270.4718 -26.6610 b308             Ks      4.00 2013-09-29T00:43:45.3463  1  2  2 Double  20.00  20.00
v20130928_00249.fit 179.B-2002(F) 270.5753 -26.5093 b308             Ks      4.00 2013-09-29T00:44:04.3675  1  2  1 Double   0.00   0.00
v20130928_00250.fit 179.B-2002(F) 270.5728 -26.5018 b308             Ks      4.00 2013-09-29T00:44:22.8254  1  2  2 Double  20.00  20.00
v20130928_00251.fit 179.B-2002(F) 270.6643 -26.5545 b308             Ks      4.00 2013-09-29T00:44:41.2614  1  2  1 Double   0.00   0.00
v20130928_00252.fit 179.B-2002(F) 270.6618 -26.5469 b308             Ks      4.00 2013-09-29T00:44:56.5409  1  2  2 Double  20.00  20.00
v20130928_00253.fit 179.B-2002(F) 270.7534 -26.5995 b308             Ks      4.00 2013-09-29T00:45:14.9599  1  2  1 Double   0.00   0.00
v20130928_00254.fit 179.B-2002(F) 270.7510 -26.5918 b308             Ks      4.00 2013-09-29T00:45:29.9404  1  2  2 Double  20.00  20.00
v20130928_00255.fit 179.B-2002(F) 269.8402 -28.0264 b307             Ks      4.00 2013-09-29T00:46:19.3594  1  2  1 Double   0.00   0.00
v20130928_00256.fit 179.B-2002(F) 269.8379 -28.0188 b307             Ks      4.00 2013-09-29T00:46:35.0696  1  2  2 Double  20.00  20.00
v20130928_00257.fit 179.B-2002(F) 269.7502 -27.9809 b307             Ks      4.00 2013-09-29T00:46:54.1526  1  2  1 Double   0.00   0.00
v20130928_00258.fit 179.B-2002(F) 269.7479 -27.9733 b307             Ks      4.00 2013-09-29T00:47:12.6208  1  2  2 Double  20.00  20.00
v20130928_00259.fit 179.B-2002(F) 269.6603 -27.9352 b307             Ks      4.00 2013-09-29T00:47:32.6846  1  2  1 Double   0.00   0.00
v20130928_00260.fit 179.B-2002(F) 269.6580 -27.9275 b307             Ks      4.00 2013-09-29T00:47:47.4600  1  2  2 Double  20.00  20.00
v20130928_00261.fit 179.B-2002(F) 269.7637 -27.7764 b307             Ks      4.00 2013-09-29T00:48:06.4901  1  2  1 Double   0.00   0.00
v20130928_00262.fit 179.B-2002(F) 269.7612 -27.7688 b307             Ks      4.00 2013-09-29T00:48:21.0137  1  2  2 Double  20.00  20.00
v20130928_00263.fit 179.B-2002(F) 269.8533 -27.8219 b307             Ks      4.00 2013-09-29T00:48:41.0784  1  2  1 Double   0.00   0.00
v20130928_00264.fit 179.B-2002(F) 269.8509 -27.8143 b307             Ks      4.00 2013-09-29T00:48:55.7391  1  2  2 Double  20.00  20.00
v20130928_00265.fit 179.B-2002(F) 269.9432 -27.8674 b307             Ks      4.00 2013-09-29T00:49:14.2080  1  2  1 Double   0.00   0.00
v20130928_00266.fit 179.B-2002(F) 269.9408 -27.8597 b307             Ks      4.00 2013-09-29T00:49:28.9725  1  2  2 Double  20.00  20.00
v20130928_00267.fit 179.B-2002(F) 271.7280 -27.2836 b294             Ks      4.00 2013-09-29T00:50:17.5685  1  2  1 Double   0.00   0.00
v20130928_00268.fit 179.B-2002(F) 271.7256 -27.2761 b294             Ks      4.00 2013-09-29T00:50:34.5076  1  2  2 Double  20.00  20.00
v20130928_00269.fit 179.B-2002(F) 271.6379 -27.2392 b294             Ks      4.00 2013-09-29T00:50:53.5456  1  2  1 Double   0.00   0.00
v20130928_00270.fit 179.B-2002(F) 271.6355 -27.2316 b294             Ks      4.00 2013-09-29T00:51:10.2199  1  2  2 Double  20.00  20.00
v20130928_00271.fit 179.B-2002(F) 271.5479 -27.1946 b294             Ks      4.00 2013-09-29T00:51:28.6170  1  2  1 Double   0.00   0.00
v20130928_00272.fit 179.B-2002(F) 271.5455 -27.1870 b294             Ks      4.00 2013-09-29T00:51:43.6554  1  2  2 Double  20.00  20.00
v20130928_00273.fit 179.B-2002(F) 271.6480 -27.0345 b294             Ks      4.00 2013-09-29T00:52:03.9734  1  2  1 Double   0.00   0.00
v20130928_00274.fit 179.B-2002(F) 271.6455 -27.0270 b294             Ks      4.00 2013-09-29T00:52:19.7567  1  2  2 Double  20.00  20.00
v20130928_00275.fit 179.B-2002(F) 271.7378 -27.0790 b294             Ks      4.00 2013-09-29T00:52:38.2168  1  2  1 Double   0.00   0.00
v20130928_00276.fit 179.B-2002(F) 271.7353 -27.0714 b294             Ks      4.00 2013-09-29T00:52:53.5835  1  2  2 Double  20.00  20.00
v20130928_00277.fit 179.B-2002(F) 271.8278 -27.1233 b294             Ks      4.00 2013-09-29T00:53:12.6171  1  2  1 Double   0.00   0.00
v20130928_00278.fit 179.B-2002(F) 271.8253 -27.1157 b294             Ks      4.00 2013-09-29T00:53:29.3054  1  2  2 Double  20.00  20.00
v20130928_00279.fit 179.B-2002(F) 270.9244 -28.5570 b293             Ks      4.00 2013-09-29T00:54:15.3855  1  2  1 Double   0.00   0.00
v20130928_00280.fit 179.B-2002(F) 270.9220 -28.5494 b293             Ks      4.00 2013-09-29T00:54:30.4841  1  2  2 Double  20.00  20.00
v20130928_00281.fit 179.B-2002(F) 270.8335 -28.5122 b293             Ks      4.00 2013-09-29T00:54:48.9430  1  2  1 Double   0.00   0.00
v20130928_00282.fit 179.B-2002(F) 270.8310 -28.5046 b293             Ks      4.00 2013-09-29T00:55:04.5144  1  2  2 Double  20.00  20.00
v20130928_00283.fit 179.B-2002(F) 270.7426 -28.4672 b293             Ks      4.00 2013-09-29T00:55:22.9945  1  2  1 Double   0.00   0.00
v20130928_00284.fit 179.B-2002(F) 270.7402 -28.4595 b293             Ks      4.00 2013-09-29T00:55:38.7719  1  2  2 Double  20.00  20.00
v20130928_00285.fit 179.B-2002(F) 270.8449 -28.3075 b293             Ks      4.00 2013-09-29T00:55:58.8369  1  2  1 Double   0.00   0.00
v20130928_00286.fit 179.B-2002(F) 270.8424 -28.3000 b293             Ks      4.00 2013-09-29T00:56:14.5535  1  2  2 Double  20.00  20.00
v20130928_00287.fit 179.B-2002(F) 270.9355 -28.3524 b293             Ks      4.00 2013-09-29T00:56:33.5741  1  2  1 Double   0.00   0.00
v20130928_00288.fit 179.B-2002(F) 270.9330 -28.3449 b293             Ks      4.00 2013-09-29T00:56:47.6487  1  2  2 Double  20.00  20.00
v20130928_00289.fit 179.B-2002(F) 271.0262 -28.3972 b293             Ks      4.00 2013-09-29T00:57:06.6676  1  2  1 Double   0.00   0.00
v20130928_00290.fit 179.B-2002(F) 271.0238 -28.3895 b293             Ks      4.00 2013-09-29T00:57:21.4143  1  2  2 Double  20.00  20.00
v20130928_00291.fit 179.A-2006(H)   9.3013 -43.5571 No name          Y      30.00 2013-09-29T01:00:44.8619  2  8  1 Double -19.07  -0.98
v20130928_00292.fit 179.A-2006(H)   9.3093 -43.5563 No name          Y      30.00 2013-09-29T01:01:57.1563  2  8  2 Double   2.37   1.35
v20130928_00293.fit 179.A-2006(H)   9.3016 -43.5557 No name          Y      30.00 2013-09-29T01:03:08.8698  2  8  3 Double -17.77   3.43
v20130928_00294.fit 179.A-2006(H)   9.3121 -43.5604 No name          Y      30.00 2013-09-29T01:04:20.7443  2  8  4 Double   9.83 -13.34
v20130928_00295.fit 179.A-2006(H)   9.3074 -43.5512 No name          Y      30.00 2013-09-29T01:05:38.5102  2  8  5 Double  -2.62  19.63
v20130928_00296.fit 179.A-2006(H)   9.3110 -43.5560 No name          Y      30.00 2013-09-29T01:06:50.1267  2  8  6 Double   6.84   2.46
v20130928_00297.fit 179.A-2006(H)   9.3119 -43.5582 No name          Y      30.00 2013-09-29T01:08:01.6743  2  8  7 Double   9.18  -5.60
v20130928_00298.fit 179.A-2006(H)   9.3154 -43.5521 No name          Y      30.00 2013-09-29T01:09:13.4559  2  8  8 Double  18.17  16.61
v20130928_00299.fit 179.A-2006(H)   9.3015 -43.4653 No name          Y      30.00 2013-09-29T01:10:35.7851  2  8  1 Double -19.07  -0.98
v20130928_00300.fit 179.A-2006(H)   9.3097 -43.4647 No name          Y      30.00 2013-09-29T01:11:49.1055  2  8  2 Double   2.37   1.35
v20130928_00301.fit 179.A-2006(H)   9.3020 -43.4641 No name          Y      30.00 2013-09-29T01:13:01.5691  2  8  3 Double -17.77   3.43
v20130928_00302.fit 179.A-2006(H)   9.3125 -43.4688 No name          Y      30.00 2013-09-29T01:14:16.1653  2  8  4 Double   9.83 -13.34
v20130928_00303.fit 179.A-2006(H)   9.3078 -43.4596 No name          Y      30.00 2013-09-29T01:15:28.6667  2  8  5 Double  -2.62  19.63
v20130928_00304.fit 179.A-2006(H)   9.3114 -43.4644 No name          Y      30.00 2013-09-29T01:16:39.4483  2  8  6 Double   6.84   2.46
v20130928_00305.fit 179.A-2006(H)   9.3123 -43.4666 No name          Y      30.00 2013-09-29T01:17:51.3216  2  8  7 Double   9.18  -5.60
v20130928_00306.fit 179.A-2006(H)   9.3158 -43.4605 No name          Y      30.00 2013-09-29T01:19:02.7192  2  8  8 Double  18.17  16.61
v20130928_00307.fit 179.A-2006(H)   9.3019 -43.3738 No name          Y      30.00 2013-09-29T01:20:23.7269  2  8  1 Double -19.07  -0.98
v20130928_00308.fit 179.A-2006(H)   9.3101 -43.3731 No name          Y      30.00 2013-09-29T01:21:35.3272  2  8  2 Double   2.37   1.35
v20130928_00309.fit 179.A-2006(H)   9.3024 -43.3725 No name          Y      30.00 2013-09-29T01:22:51.0163  2  8  3 Double -17.77   3.43
v20130928_00310.fit 179.A-2006(H)   9.3130 -43.3772 No name          Y      30.00 2013-09-29T01:24:03.7587  2  8  4 Double   9.83 -13.34
v20130928_00311.fit 179.A-2006(H)   9.3082 -43.3680 No name          Y      30.00 2013-09-29T01:25:15.7254  2  8  5 Double  -2.62  19.63
v20130928_00312.fit 179.A-2006(H)   9.3118 -43.3728 No name          Y      30.00 2013-09-29T01:26:26.9568  2  8  6 Double   6.84   2.46
v20130928_00313.fit 179.A-2006(H)   9.3127 -43.3751 No name          Y      30.00 2013-09-29T01:27:40.9420  2  8  7 Double   9.18  -5.60
v20130928_00314.fit 179.A-2006(H)   9.3162 -43.3689 No name          Y      30.00 2013-09-29T01:28:52.8247  2  8  8 Double  18.17  16.61
v20130928_00315.fit 179.A-2006(H)   9.5539 -43.3741 No name          Y      30.00 2013-09-29T01:30:13.7982  2  8  1 Double -19.07  -0.98
v20130928_00316.fit 179.A-2006(H)   9.5617 -43.3732 No name          Y      30.00 2013-09-29T01:31:25.8895  2  8  2 Double   2.37   1.35
v20130928_00317.fit 179.A-2006(H)   9.5540 -43.3726 No name          Y      30.00 2013-09-29T01:32:37.8340  2  8  3 Double -17.77   3.43
v20130928_00318.fit 179.A-2006(H)   9.5646 -43.3772 No name          Y      30.00 2013-09-29T01:33:50.9855  2  8  4 Double   9.83 -13.34
v20130928_00319.fit 179.A-2006(H)   9.5598 -43.3681 No name          Y      30.00 2013-09-29T01:35:04.1557  2  8  5 Double  -2.62  19.63
v20130928_00320.fit 179.A-2006(H)   9.5634 -43.3728 No name          Y      30.00 2013-09-29T01:36:17.4620  2  8  6 Double   6.84   2.46
v20130928_00321.fit 179.A-2006(H)   9.5643 -43.3751 No name          Y      30.00 2013-09-29T01:37:31.5065  2  8  7 Double   9.18  -5.60
v20130928_00322.fit 179.A-2006(H)   9.5678 -43.3689 No name          Y      30.00 2013-09-29T01:38:43.6387  2  8  8 Double  18.17  16.61
v20130928_00323.fit 179.A-2006(H)   9.5539 -43.4654 No name          Y      30.00 2013-09-29T01:40:03.3789  2  8  1 Double -19.07  -0.98
v20130928_00324.fit 179.A-2006(H)   9.5621 -43.4648 No name          Y      30.00 2013-09-29T01:41:15.6998  2  8  2 Double   2.37   1.35
v20130928_00325.fit 179.A-2006(H)   9.5544 -43.4642 No name          Y      30.00 2013-09-29T01:42:28.1874  2  8  3 Double -17.77   3.43
v20130928_00326.fit 179.A-2006(H)   9.5650 -43.4688 No name          Y      30.00 2013-09-29T01:43:43.2164  2  8  4 Double   9.83 -13.34
v20130928_00327.fit 179.A-2006(H)   9.5602 -43.4597 No name          Y      30.00 2013-09-29T01:44:57.1869  2  8  5 Double  -2.62  19.63
v20130928_00328.fit 179.A-2006(H)   9.5638 -43.4644 No name          Y      30.00 2013-09-29T01:46:09.9411  2  8  6 Double   6.84   2.46
v20130928_00329.fit 179.A-2006(H)   9.5647 -43.4667 No name          Y      30.00 2013-09-29T01:47:22.0116  2  8  7 Double   9.18  -5.60
v20130928_00330.fit 179.A-2006(H)   9.5681 -43.4605 No name          Y      30.00 2013-09-29T01:48:36.5269  2  8  8 Double  18.17  16.61
v20130928_00331.fit 179.A-2006(H)   9.5542 -43.5570 No name          Y      30.00 2013-09-29T01:49:54.2466  2  8  1 Double -19.07  -0.98
v20130928_00332.fit 179.A-2006(H)   9.5624 -43.5563 No name          Y      30.00 2013-09-29T01:51:05.7511  2  8  2 Double   2.37   1.35
v20130928_00333.fit 179.A-2006(H)   9.5547 -43.5558 No name          Y      30.00 2013-09-29T01:52:18.9397  2  8  3 Double -17.77   3.43
v20130928_00334.fit 179.A-2006(H)   9.5653 -43.5604 No name          Y      30.00 2013-09-29T01:53:30.6190  2  8  4 Double   9.83 -13.34
v20130928_00335.fit 179.A-2006(H)   9.5605 -43.5513 No name          Y      30.00 2013-09-29T01:54:43.2704  2  8  5 Double  -2.62  19.63
v20130928_00336.fit 179.A-2006(H)   9.5642 -43.5560 No name          Y      30.00 2013-09-29T01:55:53.9760  2  8  6 Double   6.84   2.46
v20130928_00337.fit 179.A-2006(H)   9.5651 -43.5582 No name          Y      30.00 2013-09-29T01:57:05.9655  2  8  7 Double   9.18  -5.60
v20130928_00338.fit 179.A-2006(H)   9.5685 -43.5521 No name          Y      30.00 2013-09-29T01:58:18.2880  2  8  8 Double  18.17  16.61
v20130928_00339.fit 179.A-2006(H)   9.3069 -43.5562 No name          Y      30.00 2013-09-29T02:00:00.7404  2  8  1 Double  -4.51   2.29
v20130928_00340.fit 179.A-2006(H)   9.3104 -43.5618 No name          Y      30.00 2013-09-29T02:01:14.5737  2  8  2 Double   5.27 -18.58
v20130928_00341.fit 179.A-2006(H)   9.3112 -43.5547 No name          Y      30.00 2013-09-29T02:02:26.4040  2  8  3 Double   7.31   7.06
v20130928_00342.fit 179.A-2006(H)   9.3053 -43.5572 No name          Y      30.00 2013-09-29T02:03:37.7746  2  8  4 Double  -8.00  -2.04
v20130928_00343.fit 179.A-2006(H)   9.3061 -43.5563 No name          Y      30.00 2013-09-29T02:04:49.4442  2  8  5 Double  -5.94   1.30
v20130928_00344.fit 179.A-2006(H)   9.3151 -43.5552 No name          Y      30.00 2013-09-29T02:06:01.5305  2  8  6 Double  17.58   5.45
v20130928_00345.fit 179.A-2006(H)   9.3103 -43.5616 No name          Y      30.00 2013-09-29T02:07:14.7939  2  8  7 Double   5.00 -17.77
v20130928_00346.fit 179.A-2006(H)   9.3153 -43.5545 No name          Y      30.00 2013-09-29T02:08:27.0693  2  8  8 Double  17.86   7.87
v20130928_00347.fit 179.A-2006(H)   9.3071 -43.4644 No name          Y      30.00 2013-09-29T02:09:47.8520  2  8  1 Double  -4.51   2.29
v20130928_00348.fit 179.A-2006(H)   9.3108 -43.4702 No name          Y      30.00 2013-09-29T02:10:59.4495  2  8  2 Double   5.27 -18.58
v20130928_00349.fit 179.A-2006(H)   9.3116 -43.4631 No name          Y      30.00 2013-09-29T02:12:11.9518  2  8  3 Double   7.31   7.06
v20130928_00350.fit 179.A-2006(H)   9.3057 -43.4656 No name          Y      30.00 2013-09-29T02:13:24.2363  2  8  4 Double  -8.00  -2.04
v20130928_00351.fit 179.A-2006(H)   9.3065 -43.4647 No name          Y      30.00 2013-09-29T02:14:35.9798  2  8  5 Double  -5.94   1.30
v20130928_00352.fit 179.A-2006(H)   9.3155 -43.4636 No name          Y      30.00 2013-09-29T02:15:48.4434  2  8  6 Double  17.58   5.45
v20130928_00353.fit 179.A-2006(H)   9.3107 -43.4700 No name          Y      30.00 2013-09-29T02:17:03.9875  2  8  7 Double   5.00 -17.77
v20130928_00354.fit 179.A-2006(H)   9.3156 -43.4629 No name          Y      30.00 2013-09-29T02:18:15.9009  2  8  8 Double  17.86   7.87
v20130928_00355.fit 179.A-2006(H)   9.3075 -43.3728 No name          Y      30.00 2013-09-29T02:19:37.8833  2  8  1 Double  -4.51   2.29
v20130928_00356.fit 179.A-2006(H)   9.3112 -43.3787 No name          Y      30.00 2013-09-29T02:20:48.9639  2  8  2 Double   5.27 -18.58
v20130928_00357.fit 179.A-2006(H)   9.3120 -43.3715 No name          Y      30.00 2013-09-29T02:22:00.6464  2  8  3 Double   7.31   7.06
v20130928_00358.fit 179.A-2006(H)   9.3062 -43.3740 No name          Y      30.00 2013-09-29T02:23:13.3798  2  8  4 Double  -8.00  -2.04
v20130928_00359.fit 179.A-2006(H)   9.3070 -43.3731 No name          Y      30.00 2013-09-29T02:24:26.0502  2  8  5 Double  -5.94   1.30
v20130928_00360.fit 179.A-2006(H)   9.3160 -43.3720 No name          Y      30.00 2013-09-29T02:25:37.9317  2  8  6 Double  17.58   5.45
v20130928_00361.fit 179.A-2006(H)   9.3111 -43.3784 No name          Y      30.00 2013-09-29T02:26:53.7290  2  8  7 Double   5.00 -17.77
v20130928_00362.fit 179.A-2006(H)   9.3161 -43.3713 No name          Y      30.00 2013-09-29T02:28:06.7174  2  8  8 Double  17.86   7.87
v20130928_00363.fit 179.A-2006(H)   9.5595 -43.3732 No name          Y      30.00 2013-09-29T02:29:28.6148  2  8  1 Double  -4.51   2.29
v20130928_00364.fit 179.A-2006(H)   9.5629 -43.3787 No name          Y      30.00 2013-09-29T02:30:41.4941  2  8  2 Double   5.27 -18.58
v20130928_00365.fit 179.A-2006(H)   9.5636 -43.3716 No name          Y      30.00 2013-09-29T02:31:53.6085  2  8  3 Double   7.31   7.06
v20130928_00366.fit 179.A-2006(H)   9.5578 -43.3741 No name          Y      30.00 2013-09-29T02:33:06.4879  2  8  4 Double  -8.00  -2.04
