v20130821_00184.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-22T00:21:06.4830  1  2  2 Double  20.00  20.00
v20130821_00185.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-22T00:21:27.5527  1  2  1 Double   0.00   0.00
v20130821_00186.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-22T00:21:42.8282  1  2  2 Double  20.00  20.00
v20130821_00187.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-22T00:22:03.0410  1  2  1 Double   0.00   0.00
v20130821_00188.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-22T00:22:19.6343  1  2  2 Double  20.00  20.00
v20130821_00189.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-22T00:23:05.4247  1  2  1 Double   0.00   0.00
v20130821_00190.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-22T00:23:20.6579  1  2  2 Double  20.00  20.00
v20130821_00191.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-22T00:23:40.7220  1  2  1 Double   0.00   0.00
v20130821_00192.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-22T00:23:56.4193  1  2  2 Double  20.00  20.00
v20130821_00193.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-22T00:24:17.7741  1  2  1 Double   0.00   0.00
v20130821_00194.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-22T00:24:34.2592  1  2  2 Double  20.00  20.00
v20130821_00195.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-22T00:24:53.2834  1  2  1 Double   0.00   0.00
v20130821_00196.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-22T00:25:09.0788  1  2  2 Double  20.00  20.00
v20130821_00197.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-22T00:25:29.1425  1  2  1 Double   0.00   0.00
v20130821_00198.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-22T00:25:44.0920  1  2  2 Double  20.00  20.00
v20130821_00199.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-22T00:26:04.3368  1  2  1 Double   0.00   0.00
v20130821_00200.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-22T00:26:19.6693  1  2  2 Double  20.00  20.00
v20130821_00201.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-08-22T00:32:02.8427  1  2  1 Double   0.00   0.00
v20130821_00202.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-08-22T00:32:19.5868  1  2  2 Double  20.00  20.00
v20130821_00203.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-08-22T00:32:41.6190  1  2  1 Double   0.00   0.00
v20130821_00204.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-08-22T00:34:21.8980  1  2  2 Double  20.00  20.00
v20130821_00205.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-08-22T00:34:47.9313  1  2  1 Double   0.00   0.00
v20130821_00206.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-08-22T00:35:03.5958  1  2  2 Double  20.00  20.00
v20130821_00207.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-08-22T00:35:23.6677  1  2  1 Double   0.00   0.00
v20130821_00208.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-08-22T00:35:39.0770  1  2  2 Double  20.00  20.00
v20130821_00209.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-08-22T00:36:00.8888  1  2  1 Double   0.00   0.00
v20130821_00210.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-08-22T00:36:16.1332  1  2  2 Double  20.00  20.00
v20130821_00211.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-08-22T00:36:37.1649  1  2  1 Double   0.00   0.00
v20130821_00212.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-08-22T00:36:52.3343  1  2  2 Double  20.00  20.00
v20130821_00213.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-08-22T00:37:44.5629  1  2  1 Double   0.00   0.00
v20130821_00214.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-22T00:42:23.7080  1  2  1 Double   0.00   0.00
v20130821_00215.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-22T00:42:42.7278  1  2  2 Double  20.00  20.00
v20130821_00216.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-22T00:43:09.9870  1  2  1 Double   0.00   0.00
v20130821_00217.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-22T00:43:28.4473  1  2  2 Double  20.00  20.00
v20130821_00218.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-22T00:43:49.1872  1  2  1 Double   0.00   0.00
v20130821_00219.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-22T00:44:04.7524  1  2  2 Double  20.00  20.00
v20130821_00220.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-22T00:44:26.5742  1  2  1 Double   0.00   0.00
v20130821_00221.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-22T00:44:42.1174  1  2  2 Double  20.00  20.00
v20130821_00222.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-22T00:45:02.9302  1  2  1 Double   0.00   0.00
v20130821_00223.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-22T00:45:19.8144  1  2  2 Double  20.00  20.00
v20130821_00224.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-22T00:45:41.5054  1  2  1 Double   0.00   0.00
v20130821_00225.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-08-22T00:45:56.6147  1  2  2 Double  20.00  20.00
v20130821_00226.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-08-22T00:46:56.1506  1  2  1 Double   0.00   0.00
v20130821_00227.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-08-22T00:47:11.2128  1  2  2 Double  20.00  20.00
v20130821_00228.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-08-22T00:47:31.2892  1  2  1 Double   0.00   0.00
v20130821_00229.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-08-22T00:47:46.5182  1  2  2 Double  20.00  20.00
v20130821_00230.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-08-22T00:48:06.7641  1  2  1 Double   0.00   0.00
v20130821_00231.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-08-22T00:48:22.6564  1  2  2 Double  20.00  20.00
v20130821_00232.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-08-22T00:48:45.0372  1  2  1 Double   0.00   0.00
v20130821_00233.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-08-22T00:49:00.6144  1  2  2 Double  20.00  20.00
v20130821_00234.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-08-22T00:49:20.6905  1  2  1 Double   0.00   0.00
v20130821_00235.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-08-22T00:49:35.9798  1  2  2 Double  20.00  20.00
v20130821_00236.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-08-22T00:49:56.0460  1  2  1 Double   0.00   0.00
v20130821_00237.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-08-22T00:50:11.6481  1  2  2 Double  20.00  20.00
v20130821_00238.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-08-22T00:51:18.5751  1  2  1 Double   0.00   0.00
v20130821_00239.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-08-22T00:51:34.3204  1  2  2 Double  20.00  20.00
v20130821_00240.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-08-22T00:51:54.3425  1  2  1 Double   0.00   0.00
v20130821_00241.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-08-22T00:52:10.3367  1  2  2 Double  20.00  20.00
v20130821_00242.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-08-22T00:52:32.0424  1  2  1 Double   0.00   0.00
v20130821_00243.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-08-22T00:52:47.5118  1  2  2 Double  20.00  20.00
v20130821_00244.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-08-22T00:53:10.2086  1  2  1 Double   0.00   0.00
v20130821_00245.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-08-22T00:53:26.0438  1  2  2 Double  20.00  20.00
v20130821_00246.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-08-22T00:53:46.6273  1  2  1 Double   0.00   0.00
v20130821_00247.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-08-22T00:54:01.9310  1  2  2 Double  20.00  20.00
v20130821_00248.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-08-22T00:55:04.0096  1  2  1 Double   0.00   0.00
v20130821_00249.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-08-22T00:55:22.4718  1  2  2 Double  20.00  20.00
v20130821_00250.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-08-22T00:56:28.0808  1  2  1 Double   0.00   0.00
v20130821_00251.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-08-22T00:56:43.9113  1  2  2 Double  20.00  20.00
v20130821_00252.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-08-22T00:57:02.9312  1  2  1 Double   0.00   0.00
v20130821_00253.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-08-22T00:57:21.3637  1  2  2 Double  20.00  20.00
v20130821_00254.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-08-22T00:57:41.3842  1  2  1 Double   0.00   0.00
v20130821_00255.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-08-22T00:57:57.2255  1  2  2 Double  20.00  20.00
v20130821_00256.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-08-22T00:58:21.6676  1  2  1 Double   0.00   0.00
v20130821_00257.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-08-22T00:58:38.5724  1  2  2 Double  20.00  20.00
v20130821_00258.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-08-22T00:58:59.6970  1  2  1 Double   0.00   0.00
v20130821_00259.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-08-22T00:59:15.1204  1  2  2 Double  20.00  20.00
v20130821_00260.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-08-22T00:59:36.5342  1  2  1 Double   0.00   0.00
v20130821_00261.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-08-22T00:59:52.0166  1  2  2 Double  20.00  20.00
v20130821_00262.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-22T01:02:20.1091  1  2  1 Double   0.00   0.00
v20130821_00263.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-22T01:02:38.5694  1  2  2 Double  20.00  20.00
v20130821_00264.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-22T01:03:04.6337  1  2  1 Double   0.00   0.00
v20130821_00265.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-22T01:03:19.7890  1  2  2 Double  20.00  20.00
v20130821_00266.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-22T01:03:39.8745  1  2  1 Double   0.00   0.00
v20130821_00267.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-22T01:03:54.7455  1  2  2 Double  20.00  20.00
v20130821_00268.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-22T01:04:14.8064  1  2  1 Double   0.00   0.00
v20130821_00269.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-22T01:04:30.7617  1  2  2 Double  20.00  20.00
v20130821_00270.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-22T01:04:50.7837  1  2  1 Double   0.00   0.00
v20130821_00271.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-22T01:05:06.8258  1  2  2 Double  20.00  20.00
v20130821_00272.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-22T01:05:25.8470  1  2  1 Double   0.00   0.00
v20130821_00273.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-22T01:05:40.6953  1  2  2 Double  20.00  20.00
v20130821_00274.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-22T01:06:30.7502  1  2  1 Double   0.00   0.00
v20130821_00275.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-22T01:06:46.2696  1  2  2 Double  20.00  20.00
v20130821_00276.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-22T01:07:06.3303  1  2  1 Double   0.00   0.00
v20130821_00277.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-22T01:07:23.1126  1  2  2 Double  20.00  20.00
v20130821_00278.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-22T01:07:43.1735  1  2  1 Double   0.00   0.00
v20130821_00279.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-22T01:07:58.4099  1  2  2 Double  20.00  20.00
v20130821_00280.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-22T01:08:17.4311  1  2  1 Double   0.00   0.00
v20130821_00281.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-22T01:08:32.2084  1  2  2 Double  20.00  20.00
v20130821_00282.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-22T01:08:52.2703  1  2  1 Double   0.00   0.00
v20130821_00283.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-22T01:09:07.9877  1  2  2 Double  20.00  20.00
v20130821_00284.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-22T01:09:28.0466  1  2  1 Double   0.00   0.00
v20130821_00285.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-22T01:09:43.7199  1  2  2 Double  20.00  20.00
v20130821_00286.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-22T01:10:36.4614  1  2  1 Double   0.00   0.00
v20130821_00287.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-22T01:10:51.7619  1  2  2 Double  20.00  20.00
v20130821_00288.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-22T01:11:13.4336  1  2  1 Double   0.00   0.00
v20130821_00289.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-22T01:11:29.0022  1  2  2 Double  20.00  20.00
v20130821_00290.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-22T01:11:50.7987  1  2  1 Double   0.00   0.00
v20130821_00291.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-22T01:12:06.2091  1  2  2 Double  20.00  20.00
v20130821_00292.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-22T01:12:26.2762  1  2  1 Double   0.00   0.00
v20130821_00293.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-22T01:12:41.8514  1  2  2 Double  20.00  20.00
v20130821_00294.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-22T01:13:03.8129  1  2  1 Double   0.00   0.00
v20130821_00295.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-22T01:13:19.8654  1  2  2 Double  20.00  20.00
v20130821_00296.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-22T01:13:39.8863  1  2  1 Double   0.00   0.00
v20130821_00297.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-22T01:13:55.6567  1  2  2 Double  20.00  20.00
v20130821_00298.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-22T01:14:42.6338  1  2  1 Double   0.00   0.00
v20130821_00299.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-22T01:14:57.9784  1  2  2 Double  20.00  20.00
v20130821_00300.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-22T01:15:18.0621  1  2  1 Double   0.00   0.00
v20130821_00301.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-22T01:15:33.9457  1  2  2 Double  20.00  20.00
v20130821_00302.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-22T01:15:58.4139  1  2  1 Double   0.00   0.00
v20130821_00303.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-22T01:16:13.4354  1  2  2 Double  20.00  20.00
v20130821_00304.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-22T01:16:32.4586  1  2  1 Double   0.00   0.00
v20130821_00305.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-22T01:16:47.4259  1  2  2 Double  20.00  20.00
v20130821_00306.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-22T01:17:08.5618  1  2  1 Double   0.00   0.00
v20130821_00307.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-22T01:17:24.9671  1  2  2 Double  20.00  20.00
v20130821_00308.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-22T01:17:45.0320  1  2  1 Double   0.00   0.00
v20130821_00309.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-22T01:18:01.1862  1  2  2 Double  20.00  20.00
v20130821_00310.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-22T01:18:51.9239  1  2  1 Double   0.00   0.00
v20130821_00311.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-22T01:19:07.7394  1  2  2 Double  20.00  20.00
v20130821_00312.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-22T01:19:26.7643  1  2  1 Double   0.00   0.00
v20130821_00313.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-22T01:19:42.3668  1  2  2 Double  20.00  20.00
v20130821_00314.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-22T01:20:02.3986  1  2  1 Double   0.00   0.00
v20130821_00315.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-22T01:20:18.1969  1  2  2 Double  20.00  20.00
v20130821_00316.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-22T01:20:38.2588  1  2  1 Double   0.00   0.00
v20130821_00317.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-22T01:20:55.0710  1  2  2 Double  20.00  20.00
v20130821_00318.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-22T01:21:14.0922  1  2  1 Double   0.00   0.00
v20130821_00319.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-22T01:21:30.7443  1  2  2 Double  20.00  20.00
v20130821_00320.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-22T01:21:49.2034  1  2  1 Double   0.00   0.00
v20130821_00321.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-22T01:22:03.6919  1  2  2 Double  20.00  20.00
v20130821_00322.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-22T01:23:34.1874  1  2  1 Double   0.00   0.00
v20130821_00323.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-22T01:23:52.7034  1  2  2 Double  20.00  20.00
v20130821_00324.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-22T01:24:17.1450  1  2  1 Double   0.00   0.00
v20130821_00325.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-22T01:24:32.5955  1  2  2 Double  20.00  20.00
v20130821_00326.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-22T01:24:52.6605  1  2  1 Double   0.00   0.00
v20130821_00327.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-22T01:25:07.6147  1  2  2 Double  20.00  20.00
v20130821_00328.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-22T01:25:26.0748  1  2  1 Double   0.00   0.00
v20130821_00329.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-22T01:25:40.8461  1  2  2 Double  20.00  20.00
v20130821_00330.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-22T01:26:00.9143  1  2  1 Double   0.00   0.00
v20130821_00331.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-22T01:26:16.3357  1  2  2 Double  20.00  20.00
v20130821_00332.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-22T01:26:36.3977  1  2  1 Double   0.00   0.00
v20130821_00333.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-22T01:26:52.3628  1  2  2 Double  20.00  20.00
v20130821_00334.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-22T01:27:42.2836  1  2  1 Double   0.00   0.00
v20130821_00335.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-22T01:27:57.1401  1  2  2 Double  20.00  20.00
v20130821_00336.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-22T01:28:16.1631  1  2  1 Double   0.00   0.00
v20130821_00337.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-22T01:28:32.4174  1  2  2 Double  20.00  20.00
v20130821_00338.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-22T01:28:52.9912  1  2  1 Double   0.00   0.00
v20130821_00339.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-22T01:29:08.8739  1  2  2 Double  20.00  20.00
v20130821_00340.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-22T01:29:29.1845  1  2  1 Double   0.00   0.00
v20130821_00341.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-22T01:29:44.3399  1  2  2 Double  20.00  20.00
v20130821_00342.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-22T01:30:03.3611  1  2  1 Double   0.00   0.00
v20130821_00343.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-22T01:30:18.8143  1  2  2 Double  20.00  20.00
v20130821_00344.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-22T01:30:37.8343  1  2  1 Double   0.00   0.00
v20130821_00345.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-22T01:30:53.1457  1  2  2 Double  20.00  20.00
v20130821_00346.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-22T01:31:43.1327  1  2  1 Double   0.00   0.00
v20130821_00347.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-22T01:31:59.3848  1  2  2 Double  20.00  20.00
v20130821_00348.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-22T01:32:18.4048  1  2  1 Double   0.00   0.00
v20130821_00349.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-22T01:32:34.4082  1  2  2 Double  20.00  20.00
v20130821_00350.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-22T01:32:54.4861  1  2  1 Double   0.00   0.00
v20130821_00351.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-22T01:33:08.7506  1  2  2 Double  20.00  20.00
v20130821_00352.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-22T01:33:28.8137  1  2  1 Double   0.00   0.00
v20130821_00353.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-22T01:33:44.4320  1  2  2 Double  20.00  20.00
v20130821_00354.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-22T01:34:04.4960  1  2  1 Double   0.00   0.00
v20130821_00355.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-22T01:34:20.3192  1  2  2 Double  20.00  20.00
v20130821_00356.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-22T01:34:38.7442  1  2  1 Double   0.00   0.00
v20130821_00357.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-22T01:34:54.3827  1  2  2 Double  20.00  20.00
v20130821_00358.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-22T01:36:55.7412  1  2  1 Double   0.00   0.00
v20130821_00359.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-22T01:37:12.1675  1  2  2 Double  20.00  20.00
v20130821_00360.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-22T01:37:32.2543  1  2  1 Double   0.00   0.00
v20130821_00361.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-22T01:37:48.9446  1  2  2 Double  20.00  20.00
v20130821_00362.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-22T01:38:09.0065  1  2  1 Double   0.00   0.00
v20130821_00363.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-22T01:38:25.9136  1  2  2 Double  20.00  20.00
v20130821_00364.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-22T01:38:45.9755  1  2  1 Double   0.00   0.00
v20130821_00365.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-22T01:39:02.2778  1  2  2 Double  20.00  20.00
v20130821_00366.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-22T01:39:21.2980  1  2  1 Double   0.00   0.00
v20130821_00367.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-22T01:39:37.5913  1  2  2 Double  20.00  20.00
