v20140924_00183.fit 179.B-2002(G) 268.7311 -20.6761 b367             Ks      4.00 2014-09-25T00:58:24.8569  1  2  2 Double  20.00  20.00
v20140924_00184.fit 179.B-2002(G) 268.8319 -20.5255 b367             Ks      4.00 2014-09-25T00:58:50.9221  1  2  1 Double   0.00   0.00
v20140924_00185.fit 179.B-2002(G) 268.8297 -20.5180 b367             Ks      4.00 2014-09-25T01:00:55.2142  1  2  2 Double  20.00  20.00
v20140924_00186.fit 179.B-2002(G) 268.9163 -20.5716 b367             Ks      4.00 2014-09-25T01:01:20.2677  1  2  1 Double   0.00   0.00
v20140924_00187.fit 179.B-2002(G) 268.9141 -20.5640 b367             Ks      4.00 2014-09-25T01:01:44.6631  1  2  2 Double  20.00  20.00
v20140924_00188.fit 179.B-2002(G) 269.0009 -20.6176 b367             Ks      4.00 2014-09-25T01:02:10.7274  1  2  1 Double   0.00   0.00
v20140924_00189.fit 179.B-2002(G) 268.9987 -20.6100 b367             Ks      4.00 2014-09-25T01:02:35.1819  1  2  2 Double  20.00  20.00
v20140924_00190.fit 179.A-2006(J)   9.3152 -43.5519 No name          Y      30.00 2014-09-25T01:07:02.0354  2  8  1 Double  17.28  17.47
v20140924_00191.fit 179.A-2006(J)   9.3032 -43.5566 No name          Y      30.00 2014-09-25T01:08:22.5344  2  8  2 Double -13.70   0.34
v20140924_00192.fit 179.A-2006(J)   9.3135 -43.5608 No name          Y      30.00 2014-09-25T01:09:43.9364  2  8  3 Double  13.38 -15.06
v20140924_00193.fit 179.A-2006(J)   9.3086 -43.5539 No name          Y      30.00 2014-09-25T01:11:05.2652  2  8  4 Double   0.50   9.84
v20140924_00194.fit 179.A-2006(J)   9.3037 -43.5603 No name          Y      30.00 2014-09-25T01:12:26.3227  2  8  5 Double -12.34 -13.01
v20140924_00195.fit 179.A-2006(J)   9.3047 -43.5564 No name          Y      30.00 2014-09-25T01:13:47.6281  2  8  6 Double  -9.57   1.03
v20140924_00196.fit 179.A-2006(J)   9.3014 -43.5525 No name          Y      30.00 2014-09-25T01:15:08.1577  2  8  7 Double -18.37  14.71
v20140924_00197.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-09-25T01:20:14.1609  1  2  1 Double   0.00   0.00
v20140924_00198.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-09-25T01:20:38.6144  1  2  2 Double  20.00  20.00
v20140924_00199.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-09-25T01:21:04.9846  1  2  1 Double   0.00   0.00
v20140924_00200.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-09-25T01:21:31.0101  1  2  2 Double  20.00  20.00
v20140924_00201.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-09-25T01:21:55.4476  1  2  1 Double   0.00   0.00
v20140924_00202.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-09-25T01:22:19.8708  1  2  2 Double  20.00  20.00
v20140924_00203.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-09-25T01:22:44.9244  1  2  1 Double   0.00   0.00
v20140924_00204.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-09-25T01:23:10.9817  1  2  2 Double  20.00  20.00
v20140924_00205.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-09-25T01:23:36.0371  1  2  1 Double   0.00   0.00
v20140924_00206.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-09-25T01:24:01.0893  1  2  2 Double  20.00  20.00
v20140924_00207.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-09-25T01:24:26.1427  1  2  1 Double   0.00   0.00
v20140924_00208.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-09-25T01:24:50.5382  1  2  2 Double  20.00  20.00
v20140924_00209.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-09-25T01:26:07.7861  1  2  1 Double   0.00   0.00
v20140924_00210.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-09-25T01:26:32.8387  1  2  2 Double  20.00  20.00
v20140924_00211.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-09-25T01:26:58.9030  1  2  1 Double   0.00   0.00
v20140924_00212.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-09-25T01:27:23.3403  1  2  2 Double  20.00  20.00
v20140924_00213.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-09-25T01:27:47.7477  1  2  1 Double   0.00   0.00
v20140924_00214.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-09-25T01:28:12.8002  1  2  2 Double  20.00  20.00
v20140924_00215.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-09-25T01:28:37.2296  1  2  1 Double   0.00   0.00
v20140924_00216.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-09-25T01:29:02.3250  1  2  2 Double  20.00  20.00
v20140924_00217.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-09-25T01:29:28.5043  1  2  1 Double   0.00   0.00
v20140924_00218.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-09-25T01:29:53.5617  1  2  2 Double  20.00  20.00
v20140924_00219.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-09-25T01:30:19.6250  1  2  1 Double   0.00   0.00
v20140924_00220.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-09-25T01:30:45.6893  1  2  2 Double  20.00  20.00
v20140924_00221.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-09-25T01:31:54.9182  1  2  1 Double   0.00   0.00
v20140924_00222.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-09-25T01:32:20.9824  1  2  2 Double  20.00  20.00
v20140924_00223.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-09-25T01:32:47.0468  1  2  1 Double   0.00   0.00
v20140924_00224.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-09-25T01:33:11.5201  1  2  2 Double  20.00  20.00
v20140924_00225.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-09-25T01:33:36.5735  1  2  1 Double   0.00   0.00
v20140924_00226.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-09-25T01:34:02.6388  1  2  2 Double  20.00  20.00
v20140924_00227.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-09-25T01:34:28.7033  1  2  1 Double   0.00   0.00
v20140924_00228.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-09-25T01:34:53.1156  1  2  2 Double  20.00  20.00
v20140924_00229.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-09-25T01:35:17.5730  1  2  1 Double   0.00   0.00
v20140924_00230.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-09-25T01:35:42.6265  1  2  2 Double  20.00  20.00
v20140924_00231.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-09-25T01:36:08.6909  1  2  1 Double   0.00   0.00
v20140924_00232.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-09-25T01:36:33.1104  1  2  2 Double  20.00  20.00
v20140924_00233.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-09-25T01:37:47.6316  1  2  1 Double   0.00   0.00
v20140924_00234.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-09-25T01:38:13.6987  1  2  2 Double  20.00  20.00
v20140924_00235.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-09-25T01:38:39.7660  1  2  1 Double   0.00   0.00
v20140924_00236.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-09-25T01:39:05.8324  1  2  2 Double  20.00  20.00
v20140924_00237.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-09-25T01:39:30.2310  1  2  1 Double   0.00   0.00
v20140924_00238.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-09-25T01:39:55.2852  1  2  2 Double  20.00  20.00
v20140924_00239.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-09-25T01:41:15.3719  1  2  1 Double   0.00   0.00
v20140924_00240.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-09-25T01:41:39.7964  1  2  2 Double  20.00  20.00
v20140924_00241.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-09-25T01:42:04.8487  1  2  1 Double   0.00   0.00
v20140924_00242.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-09-25T01:42:29.2692  1  2  2 Double  20.00  20.00
v20140924_00243.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-09-25T01:42:55.3335  1  2  1 Double   0.00   0.00
v20140924_00244.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-09-25T01:43:20.3869  1  2  2 Double  20.00  20.00
v20140924_00245.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-09-25T01:44:37.0879  1  2  1 Double   0.00   0.00
v20140924_00246.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-09-25T01:45:01.5824  1  2  2 Double  20.00  20.00
v20140924_00247.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-09-25T01:45:25.9949  1  2  1 Double   0.00   0.00
v20140924_00248.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-09-25T01:45:50.4883  1  2  2 Double  20.00  20.00
v20140924_00249.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-09-25T01:46:16.5536  1  2  1 Double   0.00   0.00
v20140924_00250.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-09-25T01:46:40.9861  1  2  2 Double  20.00  20.00
v20140924_00251.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-09-25T01:47:05.4395  1  2  1 Double   0.00   0.00
v20140924_00252.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-09-25T01:47:33.2266  1  2  2 Double  20.00  20.00
v20140924_00253.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-09-25T01:47:58.3220  1  2  1 Double   0.00   0.00
v20140924_00254.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-09-25T01:48:24.3873  1  2  2 Double  20.00  20.00
v20140924_00255.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-09-25T01:48:50.4116  1  2  1 Double   0.00   0.00
v20140924_00256.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-09-25T01:49:15.4650  1  2  2 Double  20.00  20.00
v20140924_00257.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-09-25T01:50:21.7921  1  2  1 Double   0.00   0.00
v20140924_00258.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-09-25T01:50:47.8556  1  2  2 Double  20.00  20.00
v20140924_00259.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-09-25T01:51:12.3039  1  2  1 Double   0.00   0.00
v20140924_00260.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-09-25T01:51:38.9771  1  2  2 Double  20.00  20.00
v20140924_00261.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-09-25T01:52:05.0406  1  2  1 Double   0.00   0.00
v20140924_00262.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-09-25T01:52:31.1039  1  2  2 Double  20.00  20.00
v20140924_00263.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-09-25T01:52:55.5042  1  2  1 Double   0.00   0.00
v20140924_00264.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-09-25T01:53:21.5695  1  2  2 Double  20.00  20.00
v20140924_00265.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-09-25T01:53:46.6239  1  2  1 Double   0.00   0.00
v20140924_00266.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-09-25T01:54:11.0433  1  2  2 Double  20.00  20.00
v20140924_00267.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-09-25T01:54:37.1066  1  2  1 Double   0.00   0.00
v20140924_00268.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-09-25T01:55:03.1720  1  2  2 Double  20.00  20.00
v20140924_00269.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-09-25T01:56:12.5497  1  2  1 Double   0.00   0.00
v20140924_00270.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-09-25T01:56:36.9632  1  2  2 Double  20.00  20.00
v20140924_00271.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-09-25T01:57:01.3706  1  2  1 Double   0.00   0.00
v20140924_00272.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-09-25T01:57:25.7761  1  2  2 Double  20.00  20.00
v20140924_00273.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-09-25T01:57:50.8305  1  2  1 Double   0.00   0.00
v20140924_00274.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-09-25T01:58:15.2400  1  2  2 Double  20.00  20.00
v20140924_00275.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-09-25T01:58:39.6774  1  2  1 Double   0.00   0.00
v20140924_00276.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-09-25T01:59:05.7427  1  2  2 Double  20.00  20.00
v20140924_00277.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-09-25T01:59:33.6260  1  2  1 Double   0.00   0.00
v20140924_00278.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-09-25T01:59:58.6772  1  2  2 Double  20.00  20.00
v20140924_00279.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-09-25T02:00:23.7306  1  2  1 Double   0.00   0.00
v20140924_00280.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-09-25T02:00:48.7810  1  2  2 Double  20.00  20.00
v20140924_00281.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-09-25T02:02:52.5552  1  2  1 Double   0.00   0.00
v20140924_00282.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-09-25T02:03:17.6076  1  2  2 Double  20.00  20.00
v20140924_00283.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-09-25T02:03:42.0702  1  2  1 Double   0.00   0.00
v20140924_00284.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-09-25T02:04:06.5306  1  2  2 Double  20.00  20.00
v20140924_00285.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-09-25T02:04:31.5849  1  2  1 Double   0.00   0.00
v20140924_00286.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-09-25T02:04:57.6502  1  2  2 Double  20.00  20.00
v20140924_00287.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-09-25T02:05:26.1334  1  2  1 Double   0.00   0.00
v20140924_00288.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-09-25T02:05:50.5337  1  2  2 Double  20.00  20.00
v20140924_00289.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-09-25T02:06:16.5980  1  2  1 Double   0.00   0.00
v20140924_00290.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-09-25T02:06:42.6653  1  2  2 Double  20.00  20.00
v20140924_00291.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-09-25T02:07:08.7336  1  2  1 Double   0.00   0.00
v20140924_00292.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-09-25T02:07:33.1293  1  2  2 Double  20.00  20.00
v20140924_00293.fit 179.B-2002(G) 268.6901 -18.9476 b382             Ks      4.00 2014-09-25T02:10:03.0285  1  2  1 Double   0.00   0.00
v20140924_00294.fit 179.B-2002(G) 268.6880 -18.9400 b382             Ks      4.00 2014-09-25T02:10:28.0809  1  2  2 Double  20.00  20.00
v20140924_00295.fit 179.B-2002(G) 268.6064 -18.9016 b382             Ks      4.00 2014-09-25T02:10:53.1313  1  2  1 Double   0.00   0.00
v20140924_00296.fit 179.B-2002(G) 268.6043 -18.8940 b382             Ks      4.00 2014-09-25T02:11:17.5787  1  2  2 Double  20.00  20.00
v20140924_00297.fit 179.B-2002(G) 268.5228 -18.8554 b382             Ks      4.00 2014-09-25T02:11:43.6430  1  2  1 Double   0.00   0.00
v20140924_00298.fit 179.B-2002(G) 268.5206 -18.8478 b382             Ks      4.00 2014-09-25T02:12:08.6984  1  2  2 Double  20.00  20.00
v20140924_00299.fit 179.B-2002(G) 268.6203 -18.6972 b382             Ks      4.00 2014-09-25T02:12:34.7640  1  2  1 Double   0.00   0.00
v20140924_00300.fit 179.B-2002(G) 268.6181 -18.6896 b382             Ks      4.00 2014-09-25T02:12:59.8178  1  2  2 Double  20.00  20.00
v20140924_00301.fit 179.B-2002(G) 268.7038 -18.7432 b382             Ks      4.00 2014-09-25T02:13:25.8814  1  2  1 Double   0.00   0.00
v20140924_00302.fit 179.B-2002(G) 268.7016 -18.7356 b382             Ks      4.00 2014-09-25T02:13:50.3483  1  2  2 Double  20.00  20.00
v20140924_00303.fit 179.B-2002(G) 268.7874 -18.7892 b382             Ks      4.00 2014-09-25T02:14:16.3691  1  2  1 Double   0.00   0.00
v20140924_00304.fit 179.B-2002(G) 268.7852 -18.7816 b382             Ks      4.00 2014-09-25T02:14:41.4245  1  2  2 Double  20.00  20.00
v20140924_00305.fit 179.B-2002(G) 267.9071 -20.2069 b381             Ks      4.00 2014-09-25T02:15:46.0220  1  2  1 Double   0.00   0.00
v20140924_00306.fit 179.B-2002(G) 267.9050 -20.1993 b381             Ks      4.00 2014-09-25T02:16:10.4463  1  2  2 Double  20.00  20.00
v20140924_00307.fit 179.B-2002(G) 267.8230 -20.1604 b381             Ks      4.00 2014-09-25T02:16:37.4267  1  2  1 Double   0.00   0.00
v20140924_00308.fit 179.B-2002(G) 267.8209 -20.1528 b381             Ks      4.00 2014-09-25T02:17:01.8860  1  2  2 Double  20.00  20.00
v20140924_00309.fit 179.B-2002(G) 267.7390 -20.1137 b381             Ks      4.00 2014-09-25T02:17:27.9533  1  2  1 Double   0.00   0.00
v20140924_00310.fit 179.B-2002(G) 267.7369 -20.1061 b381             Ks      4.00 2014-09-25T02:17:54.0236  1  2  2 Double  20.00  20.00
v20140924_00311.fit 179.B-2002(G) 267.8383 -19.9561 b381             Ks      4.00 2014-09-25T02:18:19.0750  1  2  1 Double   0.00   0.00
v20140924_00312.fit 179.B-2002(G) 267.8361 -19.9485 b381             Ks      4.00 2014-09-25T02:18:45.1393  1  2  2 Double  20.00  20.00
v20140924_00313.fit 179.B-2002(G) 267.9222 -20.0026 b381             Ks      4.00 2014-09-25T02:19:09.5657  1  2  1 Double   0.00   0.00
v20140924_00314.fit 179.B-2002(G) 267.9200 -19.9950 b381             Ks      4.00 2014-09-25T02:19:35.6290  1  2  2 Double  20.00  20.00
v20140924_00315.fit 179.B-2002(G) 268.0061 -20.0491 b381             Ks      4.00 2014-09-25T02:20:00.0535  1  2  1 Double   0.00   0.00
v20140924_00316.fit 179.B-2002(G) 268.0040 -20.0414 b381             Ks      4.00 2014-09-25T02:20:24.4439  1  2  2 Double  20.00  20.00
v20140924_00317.fit 179.B-2002(G) 269.6803 -19.5125 b368             Ks      4.00 2014-09-25T02:21:30.6271  1  2  1 Double   0.00   0.00
v20140924_00318.fit 179.B-2002(G) 269.6781 -19.5049 b368             Ks      4.00 2014-09-25T02:21:56.6894  1  2  2 Double  20.00  20.00
v20140924_00319.fit 179.B-2002(G) 269.5960 -19.4669 b368             Ks      4.00 2014-09-25T02:22:24.0645  1  2  1 Double   0.00   0.00
v20140924_00320.fit 179.B-2002(G) 269.5938 -19.4593 b368             Ks      4.00 2014-09-25T02:22:49.1169  1  2  2 Double  20.00  20.00
v20140924_00321.fit 179.B-2002(G) 269.5118 -19.4212 b368             Ks      4.00 2014-09-25T02:23:15.1732  1  2  1 Double   0.00   0.00
v20140924_00322.fit 179.B-2002(G) 269.5096 -19.4136 b368             Ks      4.00 2014-09-25T02:23:40.2286  1  2  2 Double  20.00  20.00
v20140924_00323.fit 179.B-2002(G) 269.6087 -19.2624 b368             Ks      4.00 2014-09-25T02:24:06.2941  1  2  1 Double   0.00   0.00
v20140924_00324.fit 179.B-2002(G) 269.6065 -19.2549 b368             Ks      4.00 2014-09-25T02:24:32.3630  1  2  2 Double  20.00  20.00
v20140924_00325.fit 179.B-2002(G) 269.6928 -19.3081 b368             Ks      4.00 2014-09-25T02:24:56.8187  1  2  1 Double   0.00   0.00
v20140924_00326.fit 179.B-2002(G) 269.6905 -19.3005 b368             Ks      4.00 2014-09-25T02:25:21.2351  1  2  2 Double  20.00  20.00
v20140924_00327.fit 179.B-2002(G) 269.7769 -19.3536 b368             Ks      4.00 2014-09-25T02:25:45.6576  1  2  1 Double   0.00   0.00
v20140924_00328.fit 179.B-2002(G) 269.7747 -19.3460 b368             Ks      4.00 2014-09-25T02:26:10.0751  1  2  2 Double  20.00  20.00
v20140924_00329.fit 179.B-2002(G) 268.9025 -20.7760 b367             Ks      4.00 2014-09-25T02:27:11.8736  1  2  1 Double   0.00   0.00
v20140924_00330.fit 179.B-2002(G) 268.9004 -20.7684 b367             Ks      4.00 2014-09-25T02:27:36.2991  1  2  2 Double  20.00  20.00
v20140924_00331.fit 179.B-2002(G) 268.8179 -20.7300 b367             Ks      4.00 2014-09-25T02:28:01.3507  1  2  1 Double   0.00   0.00
v20140924_00332.fit 179.B-2002(G) 268.8157 -20.7223 b367             Ks      4.00 2014-09-25T02:28:25.7749  1  2  2 Double  20.00  20.00
v20140924_00333.fit 179.B-2002(G) 268.7332 -20.6838 b367             Ks      4.00 2014-09-25T02:28:51.8424  1  2  1 Double   0.00   0.00
v20140924_00334.fit 179.B-2002(G) 268.7311 -20.6761 b367             Ks      4.00 2014-09-25T02:29:16.2697  1  2  2 Double  20.00  20.00
v20140924_00335.fit 179.B-2002(G) 268.8319 -20.5255 b367             Ks      4.00 2014-09-25T02:29:44.9807  1  2  1 Double   0.00   0.00
v20140924_00336.fit 179.B-2002(G) 268.8297 -20.5180 b367             Ks      4.00 2014-09-25T02:30:09.4052  1  2  2 Double  20.00  20.00
v20140924_00337.fit 179.B-2002(G) 268.9163 -20.5716 b367             Ks      4.00 2014-09-25T02:31:29.4930  1  2  1 Double   0.00   0.00
v20140924_00338.fit 179.B-2002(G) 268.9141 -20.5640 b367             Ks      4.00 2014-09-25T02:31:53.9034  1  2  2 Double  20.00  20.00
v20140924_00339.fit 179.B-2002(G) 269.0009 -20.6176 b367             Ks      4.00 2014-09-25T02:32:19.9678  1  2  1 Double   0.00   0.00
v20140924_00340.fit 179.B-2002(G) 268.9987 -20.6100 b367             Ks      4.00 2014-09-25T02:32:45.0200  1  2  2 Double  20.00  20.00
v20140924_00341.fit 179.A-2004(I)   4.3944 -28.6359 No name          Ks     10.00 2014-09-25T02:45:33.4834  6  4  1 Double  -3.66  13.66
v20140924_00342.fit 179.A-2004(I)   4.3944 -28.6359 No name          Ks     10.00 2014-09-25T02:47:40.4020  6  4  1 Double  -3.66  13.66
v20140924_00343.fit 179.A-2004(I)   4.3998 -28.6386 No name          Ks     10.00 2014-09-25T02:49:10.3136  6  4  2 Double  13.66   3.66
v20140924_00344.fit 179.A-2004(I)   4.3966 -28.6434 No name          Ks     10.00 2014-09-25T02:50:40.4263  6  4  3 Double   3.66 -13.66
v20140924_00345.fit 179.A-2004(I)   4.3911 -28.6406 No name          Ks     10.00 2014-09-25T02:52:10.3200  6  4  4 Double -13.66  -3.66
v20140924_00346.fit 179.A-2004(I)   4.3945 -28.5442 No name          Ks     10.00 2014-09-25T02:53:40.3186  6  4  1 Double  -3.66  13.66
v20140924_00347.fit 179.A-2004(I)   4.3999 -28.5470 No name          Ks     10.00 2014-09-25T02:55:10.1755  6  4  2 Double  13.66   3.66
v20140924_00348.fit 179.A-2004(I)   4.3968 -28.5518 No name          Ks     10.00 2014-09-25T02:56:40.0931  6  4  3 Double   3.66 -13.66
v20140924_00349.fit 179.A-2004(I)   4.3913 -28.5490 No name          Ks     10.00 2014-09-25T02:58:09.9646  6  4  4 Double -13.66  -3.66
v20140924_00350.fit 179.A-2004(I)   4.3947 -28.4526 No name          Ks     10.00 2014-09-25T02:59:40.0115  6  4  1 Double  -3.66  13.66
v20140924_00351.fit 179.A-2004(I)   4.4001 -28.4554 No name          Ks     10.00 2014-09-25T03:01:09.8699  6  4  2 Double  13.66   3.66
v20140924_00352.fit 179.A-2004(I)   4.3970 -28.4602 No name          Ks     10.00 2014-09-25T03:02:39.7048  6  4  3 Double   3.66 -13.66
v20140924_00353.fit 179.A-2004(I)   4.3915 -28.4574 No name          Ks     10.00 2014-09-25T03:04:09.6353  6  4  4 Double -13.66  -3.66
v20140924_00354.fit 179.A-2004(I)   4.6030 -28.4528 No name          Ks     10.00 2014-09-25T03:05:39.6679  6  4  1 Double  -3.66  13.66
v20140924_00355.fit 179.A-2004(I)   4.6083 -28.4554 No name          Ks     10.00 2014-09-25T03:07:09.5246  6  4  2 Double  13.66   3.66
v20140924_00356.fit 179.A-2004(I)   4.6051 -28.4602 No name          Ks     10.00 2014-09-25T03:08:39.6394  6  4  3 Double   3.66 -13.66
v20140924_00357.fit 179.A-2004(I)   4.5997 -28.4574 No name          Ks     10.00 2014-09-25T03:10:09.5299  6  4  4 Double -13.66  -3.66
v20140924_00358.fit 179.A-2004(I)   4.6030 -28.5442 No name          Ks     10.00 2014-09-25T03:11:39.4037  6  4  1 Double  -3.66  13.66
v20140924_00359.fit 179.A-2004(I)   4.6085 -28.5470 No name          Ks     10.00 2014-09-25T03:13:09.2452  6  4  2 Double  13.66   3.66
v20140924_00360.fit 179.A-2004(I)   4.6053 -28.5518 No name          Ks     10.00 2014-09-25T03:14:39.1039  6  4  3 Double   3.66 -13.66
v20140924_00361.fit 179.A-2004(I)   4.5999 -28.5490 No name          Ks     10.00 2014-09-25T03:16:09.0275  6  4  4 Double -13.66  -3.66
v20140924_00362.fit 179.A-2004(I)   4.6032 -28.6358 No name          Ks     10.00 2014-09-25T03:17:38.9794  6  4  1 Double  -3.66  13.66
v20140924_00363.fit 179.A-2004(I)   4.6087 -28.6385 No name          Ks     10.00 2014-09-25T03:19:08.8350  6  4  2 Double  13.66   3.66
v20140924_00364.fit 179.A-2004(I)   4.6055 -28.6434 No name          Ks     10.00 2014-09-25T03:20:38.7325  6  4  3 Double   3.66 -13.66
v20140924_00365.fit 179.A-2004(I)   4.6000 -28.6406 No name          Ks     10.00 2014-09-25T03:22:08.7003  6  4  4 Double -13.66  -3.66
v20140924_00366.fit 179.A-2004(I)   4.3956 -28.6397 No name          H      10.00 2014-09-25T03:24:07.5778  5  3  1 Double   0.00   0.00
