v20121003_00181.fit 179.B-2002(D) 264.5360 -35.5288 b301             Ks      4.00 2012-10-04T00:53:03.7288  1  2  1 Double   0.00   0.00
v20121003_00182.fit 179.B-2002(D) 264.5339 -35.5212 b301             Ks      4.00 2012-10-04T00:53:22.1879  1  2  2 Double  20.00  20.00
v20121003_00183.fit 179.B-2002(D) 264.4409 -35.4799 b301             Ks      4.00 2012-10-04T00:53:40.6452  1  2  1 Double   0.00   0.00
v20121003_00184.fit 179.B-2002(D) 264.4387 -35.4722 b301             Ks      4.00 2012-10-04T00:53:56.2754  1  2  2 Double  20.00  20.00
v20121003_00185.fit 179.B-2002(D) 264.3459 -35.4308 b301             Ks      4.00 2012-10-04T00:54:14.7076  1  2  1 Double   0.00   0.00
v20121003_00186.fit 179.B-2002(D) 264.3438 -35.4230 b301             Ks      4.00 2012-10-04T00:54:28.7280  1  2  2 Double  20.00  20.00
v20121003_00187.fit 179.B-2002(D) 264.4664 -35.2761 b301             Ks      4.00 2012-10-04T00:54:47.1583  1  2  1 Double   0.00   0.00
v20121003_00188.fit 179.B-2002(D) 264.4641 -35.2685 b301             Ks      4.00 2012-10-04T00:55:01.2178  1  2  2 Double  20.00  20.00
v20121003_00189.fit 179.B-2002(D) 264.5610 -35.3251 b301             Ks      4.00 2012-10-04T00:55:19.6739  1  2  1 Double   0.00   0.00
v20121003_00190.fit 179.B-2002(D) 264.5588 -35.3174 b301             Ks      4.00 2012-10-04T00:55:34.0014  1  2  2 Double  20.00  20.00
v20121003_00191.fit 179.B-2002(D) 264.6559 -35.3739 b301             Ks      4.00 2012-10-04T00:55:50.9904  1  2  1 Double   0.00   0.00
v20121003_00192.fit 179.B-2002(D) 264.6538 -35.3661 b301             Ks      4.00 2012-10-04T00:56:05.0480  1  2  2 Double  20.00  20.00
v20121003_00193.fit 179.B-2002(D) 266.6131 -34.8596 b288             Ks      4.00 2012-10-04T00:56:52.3170  1  2  1 Double   0.00   0.00
v20121003_00194.fit 179.B-2002(D) 266.6109 -34.8519 b288             Ks      4.00 2012-10-04T00:57:08.2285  1  2  2 Double  20.00  20.00
v20121003_00195.fit 179.B-2002(D) 266.5177 -34.8122 b288             Ks      4.00 2012-10-04T00:57:25.0586  1  2  1 Double   0.00   0.00
v20121003_00196.fit 179.B-2002(D) 266.5153 -34.8045 b288             Ks      4.00 2012-10-04T00:57:39.0802  1  2  2 Double  20.00  20.00
v20121003_00197.fit 179.B-2002(D) 266.4223 -34.7646 b288             Ks      4.00 2012-10-04T00:57:55.4395  1  2  1 Double   0.00   0.00
v20121003_00198.fit 179.B-2002(D) 266.4200 -34.7568 b288             Ks      4.00 2012-10-04T00:58:09.5012  1  2  2 Double  20.00  20.00
v20121003_00199.fit 179.B-2002(D) 266.5380 -34.6080 b288             Ks      4.00 2012-10-04T00:58:27.9951  1  2  1 Double   0.00   0.00
v20121003_00200.fit 179.B-2002(D) 266.5356 -34.6004 b288             Ks      4.00 2012-10-04T00:58:42.0126  1  2  2 Double  20.00  20.00
v20121003_00201.fit 179.B-2002(D) 266.6331 -34.6554 b288             Ks      4.00 2012-10-04T00:59:00.4709  1  2  1 Double   0.00   0.00
v20121003_00202.fit 179.B-2002(D) 266.6307 -34.6478 b288             Ks      4.00 2012-10-04T00:59:14.6512  1  2  2 Double  20.00  20.00
v20121003_00203.fit 179.B-2002(D) 266.7284 -34.7027 b288             Ks      4.00 2012-10-04T00:59:35.3422  1  2  1 Double   0.00   0.00
v20121003_00204.fit 179.B-2002(D) 266.7260 -34.6949 b288             Ks      4.00 2012-10-04T00:59:49.3658  1  2  2 Double  20.00  20.00
v20121003_00205.fit 179.B-2002(D) 265.6807 -36.1043 b287             Ks      4.00 2012-10-04T01:00:34.5621  1  2  1 Double   0.00   0.00
v20121003_00206.fit 179.B-2002(D) 265.6786 -36.0967 b287             Ks      4.00 2012-10-04T01:00:48.6234  1  2  2 Double  20.00  20.00
v20121003_00207.fit 179.B-2002(D) 265.5843 -36.0563 b287             Ks      4.00 2012-10-04T01:01:04.8647  1  2  1 Double   0.00   0.00
v20121003_00208.fit 179.B-2002(D) 265.5820 -36.0486 b287             Ks      4.00 2012-10-04T01:01:19.9052  1  2  2 Double  20.00  20.00
v20121003_00209.fit 179.B-2002(D) 265.4879 -36.0081 b287             Ks      4.00 2012-10-04T01:01:38.2992  1  2  1 Double   0.00   0.00
v20121003_00210.fit 179.B-2002(D) 265.4857 -36.0003 b287             Ks      4.00 2012-10-04T01:01:53.8806  1  2  2 Double  20.00  20.00
v20121003_00211.fit 179.B-2002(D) 265.6070 -35.8522 b287             Ks      4.00 2012-10-04T01:02:12.3377  1  2  1 Double   0.00   0.00
v20121003_00212.fit 179.B-2002(D) 265.6046 -35.8446 b287             Ks      4.00 2012-10-04T01:02:26.3574  1  2  2 Double  20.00  20.00
v20121003_00213.fit 179.B-2002(D) 265.7031 -35.9003 b287             Ks      4.00 2012-10-04T01:02:44.8153  1  2  1 Double   0.00   0.00
v20121003_00214.fit 179.B-2002(D) 265.7007 -35.8926 b287             Ks      4.00 2012-10-04T01:03:01.2558  1  2  2 Double  20.00  20.00
v20121003_00215.fit 179.B-2002(D) 265.7993 -35.9482 b287             Ks      4.00 2012-10-04T01:03:19.7867  1  2  1 Double   0.00   0.00
v20121003_00216.fit 179.B-2002(D) 265.7970 -35.9404 b287             Ks      4.00 2012-10-04T01:03:33.8842  1  2  2 Double  20.00  20.00
v20121003_00217.fit 179.A-2010(G) 265.9400 -15.4123 Str11            Ks      7.50 2012-10-04T01:06:23.5645  2  2  1 Double   0.00   0.00
v20121003_00218.fit 179.A-2010(G) 265.9342 -15.4178 Str11            Ks      7.50 2012-10-04T01:06:53.1244  2  2  2 Double  20.00 -20.00
v20121003_00219.fit 179.A-2010(G) 265.9401 -15.2291 Str11            Ks      7.50 2012-10-04T01:07:29.6906  2  2  1 Double   0.00   0.00
v20121003_00220.fit 179.A-2010(G) 265.9344 -15.2346 Str11            Ks      7.50 2012-10-04T01:07:56.1401  2  2  2 Double  20.00 -20.00
v20121003_00221.fit 179.A-2010(G) 266.0350 -15.4123 Str11            Ks      7.50 2012-10-04T01:08:27.5606  2  2  1 Double   0.00   0.00
v20121003_00222.fit 179.A-2010(G) 266.0292 -15.4178 Str11            Ks      7.50 2012-10-04T01:08:53.5779  2  2  2 Double  20.00 -20.00
v20121003_00223.fit 179.A-2010(G) 266.0350 -15.2291 Str11            Ks      7.50 2012-10-04T01:09:24.6318  2  2  1 Double   0.00   0.00
v20121003_00224.fit 179.A-2010(G) 266.0292 -15.2347 Str11            Ks      7.50 2012-10-04T01:09:51.1910  2  2  2 Double  20.00 -20.00
v20121003_00225.fit 179.A-2010(G) 266.1300 -15.4123 Str11            Ks      7.50 2012-10-04T01:10:22.3456  2  2  1 Double   0.00   0.00
v20121003_00226.fit 179.A-2010(G) 266.1243 -15.4178 Str11            Ks      7.50 2012-10-04T01:10:49.0408  2  2  2 Double  20.00 -20.00
v20121003_00227.fit 179.A-2010(G) 266.1299 -15.2291 Str11            Ks      7.50 2012-10-04T01:11:19.5998  2  2  1 Double   0.00   0.00
v20121003_00228.fit 179.A-2010(G) 266.1241 -15.2346 Str11            Ks      7.50 2012-10-04T01:11:46.5838  2  2  2 Double  20.00 -20.00
v20121003_00229.fit 179.A-2010(G) 265.9400 -15.4123 Str11            J      15.00 2012-10-04T01:12:38.2384  1  2  1 Double   0.00   0.00
v20121003_00230.fit 179.A-2010(G) 265.9342 -15.4178 Str11            J      15.00 2012-10-04T01:13:03.1898  1  2  2 Double  20.00 -20.00
v20121003_00231.fit 179.A-2010(G) 265.9401 -15.2291 Str11            J      15.00 2012-10-04T01:13:30.4120  1  2  1 Double   0.00   0.00
v20121003_00232.fit 179.A-2010(G) 265.9344 -15.2346 Str11            J      15.00 2012-10-04T01:13:55.0824  1  2  2 Double  20.00 -20.00
v20121003_00233.fit 179.A-2010(G) 266.0350 -15.4123 Str11            J      15.00 2012-10-04T01:14:24.5423  1  2  1 Double   0.00   0.00
v20121003_00234.fit 179.A-2010(G) 266.0292 -15.4178 Str11            J      15.00 2012-10-04T01:14:51.4146  1  2  2 Double  20.00 -20.00
v20121003_00235.fit 179.A-2010(G) 266.0350 -15.2291 Str11            J      15.00 2012-10-04T01:15:17.5081  1  2  1 Double   0.00   0.00
v20121003_00236.fit 179.A-2010(G) 266.0292 -15.2347 Str11            J      15.00 2012-10-04T01:15:42.2754  1  2  2 Double  20.00 -20.00
v20121003_00237.fit 179.A-2010(G) 266.1300 -15.4123 Str11            J      15.00 2012-10-04T01:16:13.2320  1  2  1 Double   0.00   0.00
v20121003_00238.fit 179.A-2010(G) 266.1243 -15.4178 Str11            J      15.00 2012-10-04T01:16:37.8384  1  2  2 Double  20.00 -20.00
v20121003_00239.fit 179.A-2010(G) 266.1299 -15.2291 Str11            J      15.00 2012-10-04T01:17:04.9356  1  2  1 Double   0.00   0.00
v20121003_00240.fit 179.A-2010(G) 266.1241 -15.2346 Str11            J      15.00 2012-10-04T01:17:29.5790  1  2  2 Double  20.00 -20.00
v20121003_00241.fit 179.A-2010(G) 268.4036 -16.8706 Str12            Ks      7.50 2012-10-04T01:20:34.6577  2  2  1 Double   0.00   0.00
v20121003_00242.fit 179.A-2010(G) 268.3977 -16.8761 Str12            Ks      7.50 2012-10-04T01:21:01.9439  2  2  2 Double  20.00 -20.00
v20121003_00243.fit 179.A-2010(G) 268.4037 -16.6873 Str12            Ks      7.50 2012-10-04T01:21:32.5057  2  2  1 Double   0.00   0.00
v20121003_00244.fit 179.A-2010(G) 268.3979 -16.6929 Str12            Ks      7.50 2012-10-04T01:21:59.0399  2  2  2 Double  20.00 -20.00
v20121003_00245.fit 179.A-2010(G) 268.4993 -16.8706 Str12            Ks      7.50 2012-10-04T01:22:31.0148  2  2  1 Double   0.00   0.00
v20121003_00246.fit 179.A-2010(G) 268.4935 -16.8761 Str12            Ks      7.50 2012-10-04T01:22:58.1197  2  2  2 Double  20.00 -20.00
v20121003_00247.fit 179.A-2010(G) 268.4993 -16.6874 Str12            Ks      7.50 2012-10-04T01:23:27.6377  2  2  1 Double   0.00   0.00
v20121003_00248.fit 179.A-2010(G) 268.4935 -16.6930 Str12            Ks      7.50 2012-10-04T01:23:54.4860  2  2  2 Double  20.00 -20.00
v20121003_00249.fit 179.A-2010(G) 268.5950 -16.8706 Str12            Ks      7.50 2012-10-04T01:24:26.5637  2  2  1 Double   0.00   0.00
v20121003_00250.fit 179.A-2010(G) 268.5893 -16.8761 Str12            Ks      7.50 2012-10-04T01:24:56.1005  2  2  2 Double  20.00 -20.00
v20121003_00251.fit 179.A-2010(G) 268.5949 -16.6873 Str12            Ks      7.50 2012-10-04T01:25:26.7004  2  2  1 Double   0.00   0.00
v20121003_00252.fit 179.A-2010(G) 268.5891 -16.6929 Str12            Ks      7.50 2012-10-04T01:25:53.2537  2  2  2 Double  20.00 -20.00
v20121003_00253.fit 179.A-2010(G) 268.4036 -16.8706 Str12            J      15.00 2012-10-04T01:31:37.1006  1  2  1 Double   0.00   0.00
v20121003_00254.fit 179.A-2010(G) 268.3977 -16.8761 Str12            J      15.00 2012-10-04T01:32:01.7700  1  2  2 Double  20.00 -20.00
v20121003_00255.fit 179.A-2010(G) 268.4037 -16.6873 Str12            J      15.00 2012-10-04T01:32:29.2441  1  2  1 Double   0.00   0.00
v20121003_00256.fit 179.A-2010(G) 268.3979 -16.6929 Str12            J      15.00 2012-10-04T01:32:53.7766  1  2  2 Double  20.00 -20.00
v20121003_00257.fit 179.A-2010(G) 268.4993 -16.8706 Str12            J      15.00 2012-10-04T01:33:23.7846  1  2  1 Double   0.00   0.00
v20121003_00258.fit 179.A-2010(G) 268.4935 -16.8761 Str12            J      15.00 2012-10-04T01:33:49.7187  1  2  2 Double  20.00 -20.00
v20121003_00259.fit 179.A-2010(G) 268.4993 -16.6874 Str12            J      15.00 2012-10-04T01:34:17.0839  1  2  1 Double   0.00   0.00
v20121003_00260.fit 179.A-2010(G) 268.4935 -16.6930 Str12            J      15.00 2012-10-04T01:34:42.2602  1  2  2 Double  20.00 -20.00
v20121003_00261.fit 179.A-2010(G) 268.5950 -16.8706 Str12            J      15.00 2012-10-04T01:35:11.3352  1  2  1 Double   0.00   0.00
v20121003_00262.fit 179.A-2010(G) 268.5893 -16.8761 Str12            J      15.00 2012-10-04T01:35:37.8044  1  2  2 Double  20.00 -20.00
v20121003_00263.fit 179.A-2010(G) 268.5949 -16.6873 Str12            J      15.00 2012-10-04T01:36:05.0557  1  2  1 Double   0.00   0.00
v20121003_00264.fit 179.A-2010(G) 268.5891 -16.6929 Str12            J      15.00 2012-10-04T01:36:30.1172  1  2  2 Double  20.00 -20.00
v20121003_00265.fit 179.B-2003(G)  10.8997 -72.1161 smc_y1           Y      20.00 2012-10-04T01:41:09.1081  2  5  1 Double   0.00   0.00
v20121003_00266.fit 179.B-2003(G)  10.8905 -72.1141 smc_y1           Y      20.00 2012-10-04T01:42:04.3231  2  5  2 Double  -8.66   5.00
v20121003_00267.fit 179.B-2003(G)  10.9029 -72.1132 smc_y1           Y      20.00 2012-10-04T01:42:58.2975  2  5  3 Double   5.00   8.66
v20121003_00268.fit 179.B-2003(G)  10.9059 -72.1170 smc_y1           Y      20.00 2012-10-04T01:43:49.0651  2  5  4 Double   8.66  -5.00
v20121003_00269.fit 179.B-2003(G)  10.8935 -72.1179 smc_y1           Y      20.00 2012-10-04T01:44:41.2147  2  5  5 Double  -5.00  -8.66
v20121003_00270.fit 179.B-2003(G)  10.9076 -72.0240 smc_y1           Y      20.00 2012-10-04T01:45:44.0541  2  5  1 Double   0.00   0.00
v20121003_00271.fit 179.B-2003(G)  10.9000 -72.0226 smc_y1           Y      20.00 2012-10-04T01:46:38.5184  2  5  2 Double  -8.66   5.00
v20121003_00272.fit 179.B-2003(G)  10.9124 -72.0217 smc_y1           Y      20.00 2012-10-04T01:47:31.6349  2  5  3 Double   5.00   8.66
v20121003_00273.fit 179.B-2003(G)  10.9153 -72.0255 smc_y1           Y      20.00 2012-10-04T01:48:21.4767  2  5  4 Double   8.66  -5.00
v20121003_00274.fit 179.B-2003(G)  10.9029 -72.0264 smc_y1           Y      20.00 2012-10-04T01:49:15.4231  2  5  5 Double  -5.00  -8.66
v20121003_00275.fit 179.B-2003(G)  10.9170 -71.9325 smc_y1           Y      20.00 2012-10-04T01:50:15.8619  2  5  1 Double   0.00   0.00
v20121003_00276.fit 179.B-2003(G)  10.9093 -71.9310 smc_y1           Y      20.00 2012-10-04T01:51:08.2782  2  5  2 Double  -8.66   5.00
v20121003_00277.fit 179.B-2003(G)  10.9216 -71.9301 smc_y1           Y      20.00 2012-10-04T01:52:00.7008  2  5  3 Double   5.00   8.66
v20121003_00278.fit 179.B-2003(G)  10.9245 -71.9340 smc_y1           Y      20.00 2012-10-04T01:52:51.6524  2  5  4 Double   8.66  -5.00
v20121003_00279.fit 179.B-2003(G)  10.9121 -71.9349 smc_y1           Y      20.00 2012-10-04T01:53:44.9159  2  5  5 Double  -5.00  -8.66
v20121003_00280.fit 179.B-2003(G)  11.5074 -71.9373 smc_y1           Y      20.00 2012-10-04T01:54:48.1892  2  5  1 Double   0.00   0.00
v20121003_00281.fit 179.B-2003(G)  11.4968 -71.9350 smc_y1           Y      20.00 2012-10-04T01:55:40.6981  2  5  2 Double  -8.66   5.00
v20121003_00282.fit 179.B-2003(G)  11.5091 -71.9340 smc_y1           Y      20.00 2012-10-04T01:56:35.6160  2  5  3 Double   5.00   8.66
v20121003_00283.fit 179.B-2003(G)  11.5122 -71.9378 smc_y1           Y      20.00 2012-10-04T01:57:26.9778  2  5  4 Double   8.66  -5.00
v20121003_00284.fit 179.B-2003(G)  11.4999 -71.9388 smc_y1           Y      20.00 2012-10-04T01:58:20.0402  2  5  5 Double  -5.00  -8.66
v20121003_00285.fit 179.B-2003(G)  11.5011 -72.0280 smc_y1           Y      20.00 2012-10-04T01:59:18.4132  2  5  1 Double   0.00   0.00
v20121003_00286.fit 179.B-2003(G)  11.4934 -72.0266 smc_y1           Y      20.00 2012-10-04T02:00:09.5877  2  5  2 Double  -8.66   5.00
v20121003_00287.fit 179.B-2003(G)  11.5057 -72.0256 smc_y1           Y      20.00 2012-10-04T02:01:05.5038  2  5  3 Double   5.00   8.66
v20121003_00288.fit 179.B-2003(G)  11.5089 -72.0294 smc_y1           Y      20.00 2012-10-04T02:01:55.8775  2  5  4 Double   8.66  -5.00
v20121003_00289.fit 179.B-2003(G)  11.4965 -72.0304 smc_y1           Y      20.00 2012-10-04T02:02:52.4276  2  5  5 Double  -5.00  -8.66
v20121003_00290.fit 179.B-2003(G)  11.4976 -72.1196 smc_y1           Y      20.00 2012-10-04T02:03:51.9904  2  5  1 Double   0.00   0.00
v20121003_00291.fit 179.B-2003(G)  11.4898 -72.1182 smc_y1           Y      20.00 2012-10-04T02:04:45.7000  2  5  2 Double  -8.66   5.00
v20121003_00292.fit 179.B-2003(G)  11.5021 -72.1172 smc_y1           Y      20.00 2012-10-04T02:05:40.1691  2  5  3 Double   5.00   8.66
v20121003_00293.fit 179.B-2003(G)  11.5054 -72.1210 smc_y1           Y      20.00 2012-10-04T02:06:30.8230  2  5  4 Double   8.66  -5.00
v20121003_00294.fit 179.B-2003(G)  11.4930 -72.1220 smc_y1           Y      20.00 2012-10-04T02:07:26.5840  2  5  5 Double  -5.00  -8.66
v20121003_00295.fit 179.B-2003(G)  10.8997 -72.1161 smc_k1           Ks      5.00 2012-10-04T02:09:01.5311  8  5  1 Double   0.00   0.00
v20121003_00296.fit 179.B-2003(G)  10.8997 -72.1161 smc_k1           Ks      5.00 2012-10-04T02:23:33.0470  8  5  1 Double   0.00   0.00
v20121003_00297.fit 179.B-2003(G)  10.8905 -72.1141 smc_k1           Ks      5.00 2012-10-04T02:24:37.0805  8  5  2 Double  -8.66   5.00
v20121003_00298.fit 179.B-2003(G)  10.9029 -72.1132 smc_k1           Ks      5.00 2012-10-04T02:25:42.1318  8  5  3 Double   5.00   8.66
v20121003_00299.fit 179.B-2003(G)  10.9059 -72.1170 smc_k1           Ks      5.00 2012-10-04T02:26:45.6179  8  5  4 Double   8.66  -5.00
v20121003_00300.fit 179.B-2003(G)  10.8935 -72.1179 smc_k1           Ks      5.00 2012-10-04T02:27:53.1078  8  5  5 Double  -5.00  -8.66
v20121003_00301.fit 179.B-2003(G)  10.9076 -72.0240 smc_k1           Ks      5.00 2012-10-04T02:29:05.8452  8  5  1 Double   0.00   0.00
v20121003_00302.fit 179.B-2003(G)  10.9000 -72.0226 smc_k1           Ks      5.00 2012-10-04T02:30:09.8807  8  5  2 Double  -8.66   5.00
v20121003_00303.fit 179.B-2003(G)  10.9124 -72.0217 smc_k1           Ks      5.00 2012-10-04T02:31:14.9159  8  5  3 Double   5.00   8.66
v20121003_00304.fit 179.B-2003(G)  10.9153 -72.0255 smc_k1           Ks      5.00 2012-10-04T02:32:18.3692  8  5  4 Double   8.66  -5.00
v20121003_00305.fit 179.B-2003(G)  10.9029 -72.0264 smc_k1           Ks      5.00 2012-10-04T02:33:23.4423  8  5  5 Double  -5.00  -8.66
v20121003_00306.fit 179.B-2003(G)  10.9170 -71.9325 smc_k1           Ks      5.00 2012-10-04T02:34:36.2847  8  5  1 Double   0.00   0.00
v20121003_00307.fit 179.B-2003(G)  10.9093 -71.9310 smc_k1           Ks      5.00 2012-10-04T02:35:39.7962  8  5  2 Double  -8.66   5.00
v20121003_00308.fit 179.B-2003(G)  10.9216 -71.9301 smc_k1           Ks      5.00 2012-10-04T02:36:45.6082  8  5  3 Double   5.00   8.66
v20121003_00309.fit 179.B-2003(G)  10.9245 -71.9340 smc_k1           Ks      5.00 2012-10-04T02:37:49.0915  8  5  4 Double   8.66  -5.00
v20121003_00310.fit 179.B-2003(G)  10.9121 -71.9349 smc_k1           Ks      5.00 2012-10-04T02:38:53.1258  8  5  5 Double  -5.00  -8.66
v20121003_00311.fit 179.B-2003(G)  11.5074 -71.9373 smc_k1           Ks      5.00 2012-10-04T02:40:08.0392  8  5  1 Double   0.00   0.00
v20121003_00312.fit 179.B-2003(G)  11.4968 -71.9350 smc_k1           Ks      5.00 2012-10-04T02:41:12.0723  8  5  2 Double  -8.66   5.00
v20121003_00313.fit 179.B-2003(G)  11.5091 -71.9340 smc_k1           Ks      5.00 2012-10-04T02:42:17.1688  8  5  3 Double   5.00   8.66
v20121003_00314.fit 179.B-2003(G)  11.5122 -71.9378 smc_k1           Ks      5.00 2012-10-04T02:43:22.2198  8  5  4 Double   8.66  -5.00
v20121003_00315.fit 179.B-2003(G)  11.4999 -71.9388 smc_k1           Ks      5.00 2012-10-04T02:44:26.2652  8  5  5 Double  -5.00  -8.66
v20121003_00316.fit 179.B-2003(G)  11.5011 -72.0280 smc_k1           Ks      5.00 2012-10-04T02:45:36.8627  8  5  1 Double   0.00   0.00
v20121003_00317.fit 179.B-2003(G)  11.4934 -72.0266 smc_k1           Ks      5.00 2012-10-04T02:46:40.3083  8  5  2 Double  -8.66   5.00
v20121003_00318.fit 179.B-2003(G)  11.5057 -72.0256 smc_k1           Ks      5.00 2012-10-04T02:47:44.3594  8  5  3 Double   5.00   8.66
v20121003_00319.fit 179.B-2003(G)  11.5089 -72.0294 smc_k1           Ks      5.00 2012-10-04T02:48:47.8030  8  5  4 Double   8.66  -5.00
v20121003_00320.fit 179.B-2003(G)  11.4965 -72.0304 smc_k1           Ks      5.00 2012-10-04T02:49:52.8792  8  5  5 Double  -5.00  -8.66
v20121003_00321.fit 179.B-2003(G)  11.4976 -72.1196 smc_k1           Ks      5.00 2012-10-04T02:51:03.9166  8  5  1 Double   0.00   0.00
v20121003_00322.fit 179.B-2003(G)  11.4898 -72.1182 smc_k1           Ks      5.00 2012-10-04T02:52:08.9898  8  5  2 Double  -8.66   5.00
v20121003_00323.fit 179.B-2003(G)  11.5021 -72.1172 smc_k1           Ks      5.00 2012-10-04T02:53:14.0420  8  5  3 Double   5.00   8.66
v20121003_00324.fit 179.B-2003(G)  11.5054 -72.1210 smc_k1           Ks      5.00 2012-10-04T02:54:17.5684  8  5  4 Double   8.66  -5.00
v20121003_00325.fit 179.B-2003(G)  11.4930 -72.1220 smc_k1           Ks      5.00 2012-10-04T02:55:24.2534  8  5  5 Double  -5.00  -8.66
v20121003_00326.fit 179.B-2003(H)  26.7851 -73.8353 smc_j1           J      10.00 2012-10-04T02:57:48.5196  8  5  1 Double   0.00   0.00
v20121003_00327.fit 179.B-2003(H)  26.7739 -73.8342 smc_j1           J      10.00 2012-10-04T02:59:33.0705  8  5  2 Double  -8.66   5.00
v20121003_00328.fit 179.B-2003(H)  26.7862 -73.8323 smc_j1           J      10.00 2012-10-04T03:01:18.9334  8  5  3 Double   5.00   8.66
v20121003_00329.fit 179.B-2003(H)  26.7930 -73.8358 smc_j1           J      10.00 2012-10-04T03:03:05.2356  8  5  4 Double   8.66  -5.00
v20121003_00330.fit 179.B-2003(H)  26.7807 -73.8376 smc_j1           J      10.00 2012-10-04T03:04:52.0808  8  5  5 Double  -5.00  -8.66
v20121003_00331.fit 179.B-2003(H)  26.7075 -73.7459 smc_j1           J      10.00 2012-10-04T03:06:44.6265  8  5  1 Double   0.00   0.00
v20121003_00332.fit 179.B-2003(H)  26.6979 -73.7450 smc_j1           J      10.00 2012-10-04T03:08:33.7623  8  5  2 Double  -8.66   5.00
v20121003_00333.fit 179.B-2003(H)  26.7102 -73.7431 smc_j1           J      10.00 2012-10-04T03:10:19.8942  8  5  3 Double   5.00   8.66
v20121003_00334.fit 179.B-2003(H)  26.7169 -73.7466 smc_j1           J      10.00 2012-10-04T03:12:04.0992  8  5  4 Double   8.66  -5.00
v20121003_00335.fit 179.B-2003(H)  26.7046 -73.7484 smc_j1           J      10.00 2012-10-04T03:13:50.4664  8  5  5 Double  -5.00  -8.66
v20121003_00336.fit 179.B-2003(H)  26.6327 -73.6566 smc_j1           J      10.00 2012-10-04T03:15:42.4116  8  5  1 Double   0.00   0.00
v20121003_00337.fit 179.B-2003(H)  26.6236 -73.6557 smc_j1           J      10.00 2012-10-04T03:17:27.8137  8  5  2 Double  -8.66   5.00
v20121003_00338.fit 179.B-2003(H)  26.6359 -73.6538 smc_j1           J      10.00 2012-10-04T03:19:13.9457  8  5  3 Double   5.00   8.66
v20121003_00339.fit 179.B-2003(H)  26.6425 -73.6573 smc_j1           J      10.00 2012-10-04T03:21:02.3913  8  5  4 Double   8.66  -5.00
v20121003_00340.fit 179.B-2003(H)  26.6301 -73.6591 smc_j1           J      10.00 2012-10-04T03:22:47.9362  8  5  5 Double  -5.00  -8.66
v20121003_00341.fit 179.B-2003(H)  27.2654 -73.6139 smc_j1           J      10.00 2012-10-04T03:24:44.0522  8  5  1 Double   0.00   0.00
v20121003_00342.fit 179.B-2003(H)  27.2517 -73.6125 smc_j1           J      10.00 2012-10-04T03:26:32.5569  8  5  2 Double  -8.66   5.00
v20121003_00343.fit 179.B-2003(H)  27.2639 -73.6106 smc_j1           J      10.00 2012-10-04T03:28:21.6936  8  5  3 Double   5.00   8.66
v20121003_00344.fit 179.B-2003(H)  27.2707 -73.6140 smc_j1           J      10.00 2012-10-04T03:30:06.3844  8  5  4 Double   8.66  -5.00
v20121003_00345.fit 179.B-2003(H)  27.2585 -73.6159 smc_j1           J      10.00 2012-10-04T03:31:53.2165  8  5  5 Double  -5.00  -8.66
v20121003_00346.fit 179.B-2003(H)  27.3421 -73.7019 smc_j1           J      10.00 2012-10-04T03:33:46.1445  8  5  1 Double   0.00   0.00
v20121003_00347.fit 179.B-2003(H)  27.3324 -73.7011 smc_j1           J      10.00 2012-10-04T03:35:31.5837  8  5  2 Double  -8.66   5.00
v20121003_00348.fit 179.B-2003(H)  27.3446 -73.6992 smc_j1           J      10.00 2012-10-04T03:37:17.4535  8  5  3 Double   5.00   8.66
v20121003_00349.fit 179.B-2003(H)  27.3515 -73.7026 smc_j1           J      10.00 2012-10-04T03:39:04.0124  8  5  4 Double   8.66  -5.00
v20121003_00350.fit 179.B-2003(H)  27.3393 -73.7045 smc_j1           J      10.00 2012-10-04T03:40:49.8156  8  5  5 Double  -5.00  -8.66
v20121003_00351.fit 179.B-2003(H)  27.4240 -73.7905 smc_j1           J      10.00 2012-10-04T03:42:39.8549  8  5  1 Double   0.00   0.00
v20121003_00352.fit 179.B-2003(H)  27.4147 -73.7896 smc_j1           J      10.00 2012-10-04T03:44:28.9068  8  5  2 Double  -8.66   5.00
v20121003_00353.fit 179.B-2003(H)  27.4269 -73.7877 smc_j1           J      10.00 2012-10-04T03:46:14.4106  8  5  3 Double   5.00   8.66
v20121003_00354.fit 179.B-2003(H)  27.4339 -73.7910 smc_j1           J      10.00 2012-10-04T03:47:59.5796  8  5  4 Double   8.66  -5.00
v20121003_00355.fit 179.B-2003(H)  27.4217 -73.7930 smc_j1           J      10.00 2012-10-04T03:49:45.5606  8  5  5 Double  -5.00  -8.66
v20121003_00356.fit 179.B-2003(E)  21.0313 -73.0377 smc_tk1          Ks      5.00 2012-10-04T03:55:45.6641 15  5  1 Double   0.00   0.00
v20121003_00357.fit 179.B-2003(E)  21.0209 -73.0363 smc_tk1          Ks      5.00 2012-10-04T03:57:40.4733 15  5  2 Double  -8.66   5.00
v20121003_00358.fit 179.B-2003(E)  21.0332 -73.0348 smc_tk1          Ks      5.00 2012-10-04T03:59:35.8171 15  5  3 Double   5.00   8.66
v20121003_00359.fit 179.B-2003(E)  21.0385 -73.0384 smc_tk1          Ks      5.00 2012-10-04T04:01:28.4408 15  5  4 Double   8.66  -5.00
v20121003_00360.fit 179.B-2003(E)  21.0262 -73.0400 smc_tk1          Ks      5.00 2012-10-04T04:03:21.5068 15  5  5 Double  -5.00  -8.66
