v20170526_00165.fit 198.C-2009(A) 235.5257 -40.7059 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:39:17.9436  2  5  5 Double  11.46  21.20
v20170526_00166.fit 198.C-2009(A) 235.3625 -40.5665 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:39:36.9597  2  5  1 Double   0.73 -14.03
v20170526_00167.fit 198.C-2009(A) 235.3662 -40.5555 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:39:52.9800  2  5  2 Double -24.10  17.90
v20170526_00168.fit 198.C-2009(A) 235.3696 -40.5566 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:40:09.0003  2  5  3 Double -15.00  22.64
v20170526_00169.fit 198.C-2009(A) 235.3735 -40.5581 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:40:27.0464  2  5  4 Double  -4.21  27.71
v20170526_00170.fit 198.C-2009(A) 235.3752 -40.5626 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:40:43.0688  2  5  5 Double  11.46  21.20
v20170526_00171.fit 198.C-2009(A) 235.6074 -40.6526 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:41:06.3974  2  5  1 Double   0.73 -14.03
v20170526_00172.fit 198.C-2009(A) 235.6109 -40.6413 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:41:22.4167  2  5  2 Double -24.10  17.90
v20170526_00173.fit 198.C-2009(A) 235.6143 -40.6425 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:41:41.3078  2  5  3 Double -15.00  22.64
v20170526_00174.fit 198.C-2009(A) 235.6182 -40.6439 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:43:59.9015  2  5  4 Double  -4.21  27.71
v20170526_00175.fit 198.C-2009(A) 235.6199 -40.6484 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:44:18.8465  2  5  5 Double  11.46  21.20
v20170526_00176.fit 198.C-2009(A) 235.4565 -40.5094 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:44:39.2876  2  5  1 Double   0.73 -14.03
v20170526_00177.fit 198.C-2009(A) 235.4603 -40.4985 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:44:58.2406  2  5  2 Double -24.10  17.90
v20170526_00178.fit 198.C-2009(A) 235.4637 -40.4996 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:45:14.2598  2  5  3 Double -15.00  22.64
v20170526_00179.fit 198.C-2009(A) 235.4676 -40.5011 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:45:30.2823  2  5  4 Double  -4.21  27.71
v20170526_00180.fit 198.C-2009(A) 235.4693 -40.5056 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:45:46.3005  2  5  5 Double  11.46  21.20
v20170526_00181.fit 198.C-2009(A) 236.5388 -40.0686 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:46:33.9867  2  5  1 Double -27.39  22.63
v20170526_00182.fit 198.C-2009(A) 236.5547 -40.0783 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:46:54.4116  2  5  2 Double  27.39  34.35
v20170526_00183.fit 198.C-2009(A) 236.5368 -40.0760 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:47:14.8585  2  5  3 Double -10.22   1.32
v20170526_00184.fit 198.C-2009(A) 236.5463 -40.0824 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:47:35.3082  2  5  4 Double  24.24   7.10
v20170526_00185.fit 198.C-2009(A) 236.5325 -40.0723 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:47:55.7281  2  5  5 Double -28.09   0.63
v20170526_00186.fit 198.C-2009(A) 236.3877 -39.9266 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:48:21.1677  2  5  1 Double -27.39  22.63
v20170526_00187.fit 198.C-2009(A) 236.4036 -39.9362 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:48:39.1836  2  5  2 Double  27.39  34.35
v20170526_00188.fit 198.C-2009(A) 236.3857 -39.9339 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:48:56.2039  2  5  3 Double -10.22   1.32
v20170526_00189.fit 198.C-2009(A) 236.3952 -39.9403 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:49:17.2327  2  5  4 Double  24.24   7.10
v20170526_00190.fit 198.C-2009(A) 236.3814 -39.9301 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:49:37.6686  2  5  5 Double -28.09   0.63
v20170526_00191.fit 198.C-2009(A) 236.6313 -40.0107 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:49:58.1117  2  5  1 Double -27.39  22.63
v20170526_00192.fit 198.C-2009(A) 236.6474 -40.0203 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:50:15.1727  2  5  2 Double  27.39  34.35
v20170526_00193.fit 198.C-2009(A) 236.6295 -40.0180 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:50:33.2089  2  5  3 Double -10.22   1.32
v20170526_00194.fit 198.C-2009(A) 236.6390 -40.0244 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:50:49.2702  2  5  4 Double  24.24   7.10
v20170526_00195.fit 198.C-2009(A) 236.6252 -40.0143 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:51:06.2924  2  5  5 Double -28.09   0.63
v20170526_00196.fit 198.C-2009(A) 236.4802 -39.8688 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:51:28.3562  2  5  1 Double -27.39  22.63
v20170526_00197.fit 198.C-2009(A) 236.4961 -39.8785 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:51:48.8031  2  5  2 Double  27.39  34.35
v20170526_00198.fit 198.C-2009(A) 236.4783 -39.8762 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:52:09.8639  2  5  3 Double -10.22   1.32
v20170526_00199.fit 198.C-2009(A) 236.4878 -39.8826 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:52:25.8832  2  5  4 Double  24.24   7.10
v20170526_00200.fit 198.C-2009(A) 236.4740 -39.8725 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:52:43.8464  2  5  5 Double -28.09   0.63
v20170526_00201.fit 198.C-2009(A) 236.7239 -39.9527 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:53:06.8670  2  5  1 Double -27.39  22.63
v20170526_00202.fit 198.C-2009(A) 236.7398 -39.9620 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:53:27.9008  2  5  2 Double  27.39  34.35
v20170526_00203.fit 198.C-2009(A) 236.7219 -39.9597 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:53:44.9211  2  5  3 Double -10.22   1.32
v20170526_00204.fit 198.C-2009(A) 236.7314 -39.9661 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:54:01.9415  2  5  4 Double  24.24   7.10
v20170526_00205.fit 198.C-2009(A) 236.7176 -39.9560 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:54:19.0016  2  5  5 Double -28.09   0.63
v20170526_00206.fit 198.C-2009(A) 236.5723 -39.8108 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:54:40.0264  2  5  1 Double -27.39  22.63
v20170526_00207.fit 198.C-2009(A) 236.5884 -39.8206 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:55:02.1011  2  5  2 Double  27.39  34.35
v20170526_00208.fit 198.C-2009(A) 236.5705 -39.8183 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:55:18.1194  2  5  3 Double -10.22   1.32
v20170526_00209.fit 198.C-2009(A) 236.5801 -39.8247 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:55:35.1799  2  5  4 Double  24.24   7.10
v20170526_00210.fit 198.C-2009(A) 236.5663 -39.8146 Lupus_wide_1_5_2 H       3.00 2017-05-27T00:55:52.2441  2  5  5 Double -28.09   0.63
v20170526_00211.fit 198.C-2009(A) 234.2366 -39.6238 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:00:07.4206  2  5  1 Double   8.43 -27.29
v20170526_00212.fit 198.C-2009(A) 234.2557 -39.6165 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:00:28.4543  2  5  2 Double  20.14  30.87
v20170526_00213.fit 198.C-2009(A) 234.2510 -39.6174 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:00:46.0417  2  5  3 Double  14.65  18.53
v20170526_00214.fit 198.C-2009(A) 234.2465 -39.6060 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:01:04.7176  2  5  4 Double -25.48  33.68
v20170526_00215.fit 198.C-2009(A) 234.2461 -39.6143 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:01:23.1617  2  5  5 Double  -2.28  14.51
v20170526_00216.fit 198.C-2009(A) 234.0912 -39.4789 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:01:45.2234  2  5  1 Double   8.43 -27.29
v20170526_00217.fit 198.C-2009(A) 234.1104 -39.4714 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:02:05.6433  2  5  2 Double  20.14  30.87
v20170526_00218.fit 198.C-2009(A) 234.1057 -39.4723 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:02:21.7016  2  5  3 Double  14.65  18.53
v20170526_00219.fit 198.C-2009(A) 234.1012 -39.4609 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:02:39.8827  2  5  4 Double -25.48  33.68
v20170526_00220.fit 198.C-2009(A) 234.1008 -39.4693 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:02:55.9021  2  5  5 Double  -2.28  14.51
v20170526_00221.fit 198.C-2009(A) 234.3303 -39.5677 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:03:17.9238  2  5  1 Double   8.43 -27.29
v20170526_00222.fit 198.C-2009(A) 234.3497 -39.5603 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:03:36.5359  2  5  2 Double  20.14  30.87
v20170526_00223.fit 198.C-2009(A) 234.3450 -39.5611 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:03:52.5554  2  5  3 Double  14.65  18.53
v20170526_00224.fit 198.C-2009(A) 234.3404 -39.5498 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:04:09.6166  2  5  4 Double -25.48  33.68
v20170526_00225.fit 198.C-2009(A) 234.3401 -39.5581 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:04:25.0099  2  5  5 Double  -2.28  14.51
v20170526_00226.fit 198.C-2009(A) 234.1850 -39.4229 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:04:46.0317  2  5  1 Double   8.43 -27.29
v20170526_00227.fit 198.C-2009(A) 234.2042 -39.4155 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:05:05.0149  2  5  2 Double  20.14  30.87
v20170526_00228.fit 198.C-2009(A) 234.1995 -39.4164 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:05:21.0342  2  5  3 Double  14.65  18.53
v20170526_00229.fit 198.C-2009(A) 234.1950 -39.4050 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:05:38.0975  2  5  4 Double -25.48  33.68
v20170526_00230.fit 198.C-2009(A) 234.1946 -39.4134 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:05:54.1166  2  5  5 Double  -2.28  14.51
v20170526_00231.fit 198.C-2009(A) 234.4242 -39.5115 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:06:15.1495  2  5  1 Double   8.43 -27.29
v20170526_00232.fit 198.C-2009(A) 234.4434 -39.5038 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:06:35.6384  2  5  2 Double  20.14  30.87
v20170526_00233.fit 198.C-2009(A) 234.4387 -39.5047 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:06:51.7007  2  5  3 Double  14.65  18.53
v20170526_00234.fit 198.C-2009(A) 234.4341 -39.4933 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:07:08.7199  2  5  4 Double -25.48  33.68
v20170526_00235.fit 198.C-2009(A) 234.4338 -39.5017 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:07:24.7413  2  5  5 Double  -2.28  14.51
v20170526_00236.fit 198.C-2009(A) 234.2784 -39.3668 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:07:48.4890  2  5  1 Double   8.43 -27.29
v20170526_00237.fit 198.C-2009(A) 234.2978 -39.3595 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:08:08.9289  2  5  2 Double  20.14  30.87
v20170526_00238.fit 198.C-2009(A) 234.2930 -39.3603 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:08:24.9502  2  5  3 Double  14.65  18.53
v20170526_00239.fit 198.C-2009(A) 234.2885 -39.3490 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:08:43.8143  2  5  4 Double -25.48  33.68
v20170526_00240.fit 198.C-2009(A) 234.2882 -39.3573 Lupus_wide_1_6_1 H       3.00 2017-05-27T01:08:59.8324  2  5  5 Double  -2.28  14.51
v20170526_00241.fit 198.C-2009(A) 242.8330 -43.7360 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:18:37.6508  2  5  1 Double   6.61   3.77
v20170526_00242.fit 198.C-2009(A) 242.8267 -43.7277 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:18:56.6696  2  5  2 Double -26.47  12.32
v20170526_00243.fit 198.C-2009(A) 242.8179 -43.7394 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:21:13.7794  2  5  3 Double -11.28 -33.33
v20170526_00244.fit 198.C-2009(A) 242.8364 -43.7306 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:21:36.6510  2  5  4 Double  -1.44  23.68
v20170526_00245.fit 198.C-2009(A) 242.8311 -43.7425 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:21:57.0631  2  5  5 Double  20.22 -15.89
v20170526_00246.fit 198.C-2009(A) 242.6593 -43.6027 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:22:18.0847  2  5  1 Double   6.61   3.77
v20170526_00247.fit 198.C-2009(A) 242.6530 -43.5941 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:22:34.1473  2  5  2 Double -26.47  12.32
v20170526_00248.fit 198.C-2009(A) 242.6442 -43.6059 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:22:51.2123  2  5  3 Double -11.28 -33.33
v20170526_00249.fit 198.C-2009(A) 242.6628 -43.5970 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:23:12.2473  2  5  4 Double  -1.44  23.68
v20170526_00250.fit 198.C-2009(A) 242.6574 -43.6090 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:23:29.2676  2  5  5 Double  20.22 -15.89
v20170526_00251.fit 198.C-2009(A) 242.9249 -43.6732 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:23:49.7183  2  5  1 Double   6.61   3.77
v20170526_00252.fit 198.C-2009(A) 242.9188 -43.6647 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:24:07.3164  2  5  2 Double -26.47  12.32
v20170526_00253.fit 198.C-2009(A) 242.9101 -43.6765 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:24:24.3897  2  5  3 Double -11.28 -33.33
v20170526_00254.fit 198.C-2009(A) 242.9286 -43.6676 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:24:44.8096  2  5  4 Double  -1.44  23.68
v20170526_00255.fit 198.C-2009(A) 242.9233 -43.6795 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:25:01.8710  2  5  5 Double  20.22 -15.89
v20170526_00256.fit 198.C-2009(A) 242.7512 -43.5400 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:25:23.9079  2  5  1 Double   6.61   3.77
v20170526_00257.fit 198.C-2009(A) 242.7451 -43.5315 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:25:44.3634  2  5  2 Double -26.47  12.32
v20170526_00258.fit 198.C-2009(A) 242.7363 -43.5433 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:26:01.4258  2  5  3 Double -11.28 -33.33
v20170526_00259.fit 198.C-2009(A) 242.7549 -43.5344 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:26:18.9810  2  5  4 Double  -1.44  23.68
v20170526_00260.fit 198.C-2009(A) 242.7495 -43.5463 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:26:36.0291  2  5  5 Double  20.22 -15.89
v20170526_00261.fit 198.C-2009(A) 243.0169 -43.6102 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:26:59.5096  2  5  1 Double   6.61   3.77
v20170526_00262.fit 198.C-2009(A) 243.0105 -43.6014 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:27:16.5689  2  5  2 Double -26.47  12.32
v20170526_00263.fit 198.C-2009(A) 243.0019 -43.6133 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:27:33.6413  2  5  3 Double -11.28 -33.33
v20170526_00264.fit 198.C-2009(A) 243.0203 -43.6043 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:27:56.9287  2  5  4 Double  -1.44  23.68
v20170526_00265.fit 198.C-2009(A) 243.0151 -43.6162 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:28:15.1338  2  5  5 Double  20.22 -15.89
v20170526_00266.fit 198.C-2009(A) 242.8427 -43.4770 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:28:37.1966  2  5  1 Double   6.61   3.77
v20170526_00267.fit 198.C-2009(A) 242.8368 -43.4687 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:28:57.6015  2  5  2 Double -26.47  12.32
v20170526_00268.fit 198.C-2009(A) 242.8281 -43.4805 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:29:14.6217  2  5  3 Double -11.28 -33.33
v20170526_00269.fit 198.C-2009(A) 242.8466 -43.4716 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:29:33.5437  2  5  4 Double  -1.44  23.68
v20170526_00270.fit 198.C-2009(A) 242.8412 -43.4835 Lupus_wide_1_1_3 H       3.00 2017-05-27T01:29:50.5730  2  5  5 Double  20.22 -15.89
v20170526_00271.fit 198.C-2009(A) 243.9121 -42.9783 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:30:35.4835  2  5  1 Double -13.70   4.25
v20170526_00272.fit 198.C-2009(A) 243.9114 -42.9751 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:30:55.9352  2  5  2 Double -23.43  11.02
v20170526_00273.fit 198.C-2009(A) 243.9088 -42.9879 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:31:16.9550  2  5  3 Double   4.94 -26.13
v20170526_00274.fit 198.C-2009(A) 243.9113 -42.9790 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:31:37.3961  2  5  4 Double -13.57   1.06
v20170526_00275.fit 198.C-2009(A) 243.9179 -42.9777 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:31:58.4278  2  5  5 Double  -4.81  16.76
v20170526_00276.fit 198.C-2009(A) 243.7386 -42.8464 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:32:20.4915  2  5  1 Double -13.70   4.25
v20170526_00277.fit 198.C-2009(A) 243.7379 -42.8429 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:32:36.5118  2  5  2 Double -23.43  11.02
v20170526_00278.fit 198.C-2009(A) 243.7352 -42.8557 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:32:53.7430  2  5  3 Double   4.94 -26.13
v20170526_00279.fit 198.C-2009(A) 243.7378 -42.8468 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:33:09.8034  2  5  4 Double -13.57   1.06
v20170526_00280.fit 198.C-2009(A) 243.7444 -42.8455 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:33:26.8638  2  5  5 Double  -4.81  16.76
v20170526_00281.fit 198.C-2009(A) 244.0019 -42.9148 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:33:48.9253  2  5  1 Double -13.70   4.25
v20170526_00282.fit 198.C-2009(A) 244.0015 -42.9114 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:34:04.9457  2  5  2 Double -23.43  11.02
v20170526_00283.fit 198.C-2009(A) 243.9989 -42.9242 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:34:23.4408  2  5  3 Double   4.94 -26.13
v20170526_00284.fit 198.C-2009(A) 244.0014 -42.9153 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:34:39.4601  2  5  4 Double -13.57   1.06
v20170526_00285.fit 198.C-2009(A) 244.0080 -42.9140 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:34:55.4824  2  5  5 Double  -4.81  16.76
v20170526_00286.fit 198.C-2009(A) 243.8285 -42.7830 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:35:16.5434  2  5  1 Double -13.70   4.25
v20170526_00287.fit 198.C-2009(A) 243.8280 -42.7796 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:35:32.5648  2  5  2 Double -23.43  11.02
v20170526_00288.fit 198.C-2009(A) 243.8253 -42.7924 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:35:49.6268  2  5  3 Double   4.94 -26.13
v20170526_00289.fit 198.C-2009(A) 243.8278 -42.7835 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:36:05.0213  2  5  4 Double -13.57   1.06
v20170526_00290.fit 198.C-2009(A) 243.8344 -42.7822 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:36:21.0406  2  5  5 Double  -4.81  16.76
v20170526_00291.fit 198.C-2009(A) 244.0919 -42.8511 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:36:41.4667  2  5  1 Double -13.70   4.25
v20170526_00292.fit 198.C-2009(A) 244.0912 -42.8475 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:36:57.4858  2  5  2 Double -23.43  11.02
v20170526_00293.fit 198.C-2009(A) 244.0886 -42.8603 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:37:17.9357  2  5  3 Double   4.94 -26.13
v20170526_00294.fit 198.C-2009(A) 244.0911 -42.8514 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:37:33.9552  2  5  4 Double -13.57   1.06
v20170526_00295.fit 198.C-2009(A) 244.0976 -42.8501 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:37:52.3061  2  5  5 Double  -4.81  16.76
v20170526_00296.fit 198.C-2009(A) 243.9179 -42.7193 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:38:12.7460  2  5  1 Double -13.70   4.25
v20170526_00297.fit 198.C-2009(A) 243.9176 -42.7161 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:40:23.2315  2  5  2 Double -23.43  11.02
v20170526_00298.fit 198.C-2009(A) 243.9150 -42.7289 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:40:41.2146  2  5  3 Double   4.94 -26.13
v20170526_00299.fit 198.C-2009(A) 243.9175 -42.7200 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:40:58.2739  2  5  4 Double -13.57   1.06
v20170526_00300.fit 198.C-2009(A) 243.9241 -42.7187 Lupus_wide_1_1_4 H       3.00 2017-05-27T01:41:15.3343  2  5  5 Double  -4.81  16.76
v20170526_00301.fit 198.C-2009(A) 244.9656 -42.2234 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:42:07.4979  2  5  1 Double  -9.29 -25.50
v20170526_00302.fit 198.C-2009(A) 244.9762 -42.2097 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:42:27.9128  2  5  2 Double -24.69  29.37
v20170526_00303.fit 198.C-2009(A) 244.9819 -42.2223 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:42:46.2277  2  5  3 Double  18.27   8.46
v20170526_00304.fit 198.C-2009(A) 244.9771 -42.2237 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:43:06.6818  2  5  4 Double  13.02  -4.35
v20170526_00305.fit 198.C-2009(A) 244.9911 -42.2208 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:43:28.8073  2  5  5 Double  31.54  29.58
v20170526_00306.fit 198.C-2009(A) 244.7923 -42.0929 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:43:49.8291  2  5  1 Double  -9.29 -25.50
v20170526_00307.fit 198.C-2009(A) 244.8030 -42.0789 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:44:10.2960  2  5  2 Double -24.69  29.37
v20170526_00308.fit 198.C-2009(A) 244.8086 -42.0915 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:44:30.7389  2  5  3 Double  18.27   8.46
v20170526_00309.fit 198.C-2009(A) 244.8038 -42.0929 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:44:46.7585  2  5  4 Double  13.02  -4.35
v20170526_00310.fit 198.C-2009(A) 244.8177 -42.0900 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:45:07.2031  2  5  5 Double  31.54  29.58
v20170526_00311.fit 198.C-2009(A) 245.0534 -42.1593 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:45:28.2239  2  5  1 Double  -9.29 -25.50
v20170526_00312.fit 198.C-2009(A) 245.0642 -42.1453 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:45:45.3742  2  5  2 Double -24.69  29.37
v20170526_00313.fit 198.C-2009(A) 245.0700 -42.1579 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:46:04.2792  2  5  3 Double  18.27   8.46
v20170526_00314.fit 198.C-2009(A) 245.0652 -42.1594 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:46:20.2996  2  5  4 Double  13.02  -4.35
v20170526_00315.fit 198.C-2009(A) 245.0791 -42.1564 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:46:41.3334  2  5  5 Double  31.54  29.58
v20170526_00316.fit 198.C-2009(A) 244.8802 -42.0288 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:47:02.3672  2  5  1 Double  -9.29 -25.50
v20170526_00317.fit 198.C-2009(A) 244.8910 -42.0149 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:47:21.2963  2  5  2 Double -24.69  29.37
v20170526_00318.fit 198.C-2009(A) 244.8967 -42.0275 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:47:38.3565  2  5  3 Double  18.27   8.46
v20170526_00319.fit 198.C-2009(A) 244.8919 -42.0289 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:47:58.8034  2  5  4 Double  13.02  -4.35
v20170526_00320.fit 198.C-2009(A) 244.9058 -42.0260 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:48:19.2434  2  5  5 Double  31.54  29.58
v20170526_00321.fit 198.C-2009(A) 245.1414 -42.0949 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:48:39.6823  2  5  1 Double  -9.29 -25.50
v20170526_00322.fit 198.C-2009(A) 245.1519 -42.0807 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:48:56.8184  2  5  2 Double -24.69  29.37
v20170526_00323.fit 198.C-2009(A) 245.1577 -42.0933 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:49:17.2663  2  5  3 Double  18.27   8.46
v20170526_00324.fit 198.C-2009(A) 245.1529 -42.0947 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:49:33.2856  2  5  4 Double  13.02  -4.35
v20170526_00325.fit 198.C-2009(A) 245.1668 -42.0917 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:49:54.3185  2  5  5 Double  31.54  29.58
v20170526_00326.fit 198.C-2009(A) 244.9677 -41.9644 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:50:15.3403  2  5  1 Double  -9.29 -25.50
v20170526_00327.fit 198.C-2009(A) 244.9787 -41.9507 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:50:37.4160  2  5  2 Double -24.69  29.37
