v20170816_00183.fit 198.B-2004(C) 277.0737 -12.0602 e0960            J      10.00 2017-08-17T01:18:15.2317  3  2  1 Double   0.00   0.00
v20170816_00184.fit 198.B-2004(C) 277.0713 -12.0527 e0960            J      10.00 2017-08-17T01:18:57.1463  3  2  2 Double  20.00  20.00
v20170816_00185.fit 198.B-2004(C) 277.1566 -12.1028 e0960            J      10.00 2017-08-17T01:19:46.1692  3  2  1 Double   0.00   0.00
v20170816_00186.fit 198.B-2004(C) 277.1542 -12.0953 e0960            J      10.00 2017-08-17T01:20:28.7788  3  2  2 Double  20.00  20.00
v20170816_00187.fit 198.B-2004(C) 277.2396 -12.1453 e0960            J      10.00 2017-08-17T01:21:17.8017  3  2  1 Double   0.00   0.00
v20170816_00188.fit 198.B-2004(C) 277.2372 -12.1378 e0960            J      10.00 2017-08-17T01:22:00.1313  3  2  2 Double  20.00  20.00
v20170816_00189.fit 198.A-2006(B) 341.1497 -34.0037 No name          Ks     10.00 2017-08-17T01:32:18.3793  6  6  1 Double  17.86  17.54
v20170816_00190.fit 198.A-2006(B) 341.1459 -34.0117 No name          Ks     10.00 2017-08-17T01:33:37.3003  6  6  2 Double   6.95 -11.68
v20170816_00191.fit 198.A-2006(B) 341.1479 -34.0089 No name          Ks     10.00 2017-08-17T01:34:57.4158  6  6  3 Double  12.93  -1.65
v20170816_00192.fit 198.A-2006(B) 341.1426 -34.0132 No name          Ks     10.00 2017-08-17T01:36:19.3175  6  6  4 Double  -3.07 -17.19
v20170816_00193.fit 198.A-2006(B) 341.1471 -34.0037 No name          Ks     10.00 2017-08-17T01:37:39.5071  6  6  5 Double  10.43  17.28
v20170816_00194.fit 198.A-2006(B) 341.1450 -34.0125 No name          Ks     10.00 2017-08-17T01:39:03.9793  6  6  6 Double   4.12 -14.76
v20170816_00195.fit 198.A-2006(B) 341.1498 -33.9120 No name          Ks     10.00 2017-08-17T01:40:34.6281  6  6  1 Double  17.86  17.54
v20170816_00196.fit 198.A-2006(B) 341.1461 -33.9201 No name          Ks     10.00 2017-08-17T01:41:56.3725  6  6  2 Double   6.95 -11.68
v20170816_00197.fit 198.A-2006(B) 341.1481 -33.9173 No name          Ks     10.00 2017-08-17T01:43:15.3753  6  6  3 Double  12.93  -1.65
v20170816_00198.fit 198.A-2006(B) 341.1428 -33.9216 No name          Ks     10.00 2017-08-17T01:44:35.5800  6  6  4 Double  -3.07 -17.19
v20170816_00199.fit 198.A-2006(B) 341.1473 -33.9121 No name          Ks     10.00 2017-08-17T01:45:55.4047  6  6  5 Double  10.43  17.28
v20170816_00200.fit 198.A-2006(B) 341.1452 -33.9210 No name          Ks     10.00 2017-08-17T01:47:17.2402  6  6  6 Double   4.12 -14.76
v20170816_00201.fit 198.A-2006(B) 341.1501 -33.8204 No name          Ks     10.00 2017-08-17T01:48:55.3153  6  6  1 Double  17.86  17.54
v20170816_00202.fit 198.A-2006(B) 341.1464 -33.8285 No name          Ks     10.00 2017-08-17T01:50:14.2521  6  6  2 Double   6.95 -11.68
v20170816_00203.fit 198.A-2006(B) 341.1484 -33.8257 No name          Ks     10.00 2017-08-17T01:51:33.9056  6  6  3 Double  12.93  -1.65
v20170816_00204.fit 198.A-2006(B) 341.1430 -33.8300 No name          Ks     10.00 2017-08-17T01:52:54.3493  6  6  4 Double  -3.07 -17.19
v20170816_00205.fit 198.A-2006(B) 341.1476 -33.8205 No name          Ks     10.00 2017-08-17T01:54:13.2481  6  6  5 Double  10.43  17.28
v20170816_00206.fit 198.A-2006(B) 341.1454 -33.8294 No name          Ks     10.00 2017-08-17T01:55:35.5106  6  6  6 Double   4.12 -14.76
v20170816_00207.fit 198.A-2006(B) 341.3705 -33.8206 No name          Ks     10.00 2017-08-17T01:57:04.2284  6  6  1 Double  17.86  17.54
v20170816_00208.fit 198.A-2006(B) 341.3667 -33.8285 No name          Ks     10.00 2017-08-17T01:58:23.5642  6  6  2 Double   6.95 -11.68
v20170816_00209.fit 198.A-2006(B) 341.3686 -33.8257 No name          Ks     10.00 2017-08-17T01:59:45.1758  6  6  3 Double  12.93  -1.65
v20170816_00210.fit 198.A-2006(B) 341.3633 -33.8300 No name          Ks     10.00 2017-08-17T02:01:06.9533  6  6  4 Double  -3.07 -17.19
v20170816_00211.fit 198.A-2006(B) 341.3678 -33.8205 No name          Ks     10.00 2017-08-17T02:02:27.8299  6  6  5 Double  10.43  17.28
v20170816_00212.fit 198.A-2006(B) 341.3657 -33.8294 No name          Ks     10.00 2017-08-17T02:03:49.7664  6  6  6 Double   4.12 -14.76
v20170816_00213.fit 198.A-2006(B) 341.3705 -33.9120 No name          Ks     10.00 2017-08-17T02:05:18.0044  6  6  1 Double  17.86  17.54
v20170816_00214.fit 198.A-2006(B) 341.3669 -33.9201 No name          Ks     10.00 2017-08-17T02:06:37.8090  6  6  2 Double   6.95 -11.68
v20170816_00215.fit 198.A-2006(B) 341.3689 -33.9173 No name          Ks     10.00 2017-08-17T02:07:57.6309  6  6  3 Double  12.93  -1.65
v20170816_00216.fit 198.A-2006(B) 341.3636 -33.9216 No name          Ks     10.00 2017-08-17T02:09:18.3443  6  6  4 Double  -3.07 -17.19
v20170816_00217.fit 198.A-2006(B) 341.3681 -33.9121 No name          Ks     10.00 2017-08-17T02:10:39.2659  6  6  5 Double  10.43  17.28
v20170816_00218.fit 198.A-2006(B) 341.3660 -33.9209 No name          Ks     10.00 2017-08-17T02:12:03.7184  6  6  6 Double   4.12 -14.76
v20170816_00219.fit 198.A-2006(B) 341.3708 -34.0035 No name          Ks     10.00 2017-08-17T02:13:33.6289  6  6  1 Double  17.86  17.54
v20170816_00220.fit 198.A-2006(B) 341.3671 -34.0117 No name          Ks     10.00 2017-08-17T02:14:53.5828  6  6  2 Double   6.95 -11.68
v20170816_00221.fit 198.A-2006(B) 341.3691 -34.0089 No name          Ks     10.00 2017-08-17T02:16:18.6138  6  6  3 Double  12.93  -1.65
v20170816_00222.fit 198.A-2006(B) 341.3638 -34.0132 No name          Ks     10.00 2017-08-17T02:17:40.7965  6  6  4 Double  -3.07 -17.19
v20170816_00223.fit 198.A-2006(B) 341.3683 -34.0036 No name          Ks     10.00 2017-08-17T02:19:00.4280  6  6  5 Double  10.43  17.28
v20170816_00224.fit 198.A-2006(B) 341.3662 -34.0125 No name          Ks     10.00 2017-08-17T02:20:20.9097  6  6  6 Double   4.12 -14.76
v20170816_00225.fit 198.A-2006(B) 341.1420 -34.0071 No name          Ks     10.00 2017-08-17T02:23:54.6177  6  6  1 Double  -5.14   5.01
v20170816_00226.fit 198.A-2006(B) 341.1391 -34.0042 No name          Ks     10.00 2017-08-17T02:25:16.1991  6  6  2 Double -13.53  15.03
v20170816_00227.fit 198.A-2006(B) 341.1446 -34.0129 No name          Ks     10.00 2017-08-17T02:26:35.4639  6  6  3 Double   3.14 -15.90
v20170816_00228.fit 198.A-2006(B) 341.1439 -34.0099 No name          Ks     10.00 2017-08-17T02:27:53.5318  6  6  4 Double   1.01  -5.24
v20170816_00229.fit 198.A-2006(B) 341.1401 -34.0138 No name          Ks     10.00 2017-08-17T02:29:14.7474  6  6  5 Double -10.43 -19.22
v20170816_00230.fit 198.A-2006(B) 341.1484 -34.0085 No name          Ks     10.00 2017-08-17T02:30:39.2028  6  6  6 Double  14.32  -0.35
v20170816_00231.fit 198.A-2006(B) 341.1421 -33.9155 No name          Ks     10.00 2017-08-17T02:32:08.7113  6  6  1 Double  -5.14   5.01
v20170816_00232.fit 198.A-2006(B) 341.1393 -33.9127 No name          Ks     10.00 2017-08-17T02:33:28.1431  6  6  2 Double -13.53  15.03
v20170816_00233.fit 198.A-2006(B) 341.1449 -33.9213 No name          Ks     10.00 2017-08-17T02:34:51.1985  6  6  3 Double   3.14 -15.90
v20170816_00234.fit 198.A-2006(B) 341.1442 -33.9183 No name          Ks     10.00 2017-08-17T02:36:10.4213  6  6  4 Double   1.01  -5.24
v20170816_00235.fit 198.A-2006(B) 341.1403 -33.9222 No name          Ks     10.00 2017-08-17T02:37:33.0959  6  6  5 Double -10.43 -19.22
v20170816_00236.fit 198.A-2006(B) 341.1486 -33.9169 No name          Ks     10.00 2017-08-17T02:38:54.7572  6  6  6 Double  14.32  -0.35
v20170816_00237.fit 198.A-2006(B) 341.1424 -33.8239 No name          Ks     10.00 2017-08-17T02:40:21.4682  6  6  1 Double  -5.14   5.01
v20170816_00238.fit 198.A-2006(B) 341.1396 -33.8211 No name          Ks     10.00 2017-08-17T02:41:40.7500  6  6  2 Double -13.53  15.03
v20170816_00239.fit 198.A-2006(B) 341.1451 -33.8297 No name          Ks     10.00 2017-08-17T02:43:05.2053  6  6  3 Double   3.14 -15.90
v20170816_00240.fit 198.A-2006(B) 341.1444 -33.8267 No name          Ks     10.00 2017-08-17T02:44:24.7101  6  6  4 Double   1.01  -5.24
v20170816_00241.fit 198.A-2006(B) 341.1406 -33.8306 No name          Ks     10.00 2017-08-17T02:45:44.0558  6  6  5 Double -10.43 -19.22
v20170816_00242.fit 198.A-2006(B) 341.1489 -33.8254 No name          Ks     10.00 2017-08-17T02:47:06.9353  6  6  6 Double  14.32  -0.35
v20170816_00243.fit 198.A-2006(B) 341.3628 -33.8241 No name          Ks     10.00 2017-08-17T02:48:37.0719  6  6  1 Double  -5.14   5.01
v20170816_00244.fit 198.A-2006(B) 341.3598 -33.8211 No name          Ks     10.00 2017-08-17T02:49:55.5408  6  6  2 Double -13.53  15.03
v20170816_00245.fit 198.A-2006(B) 341.3654 -33.8297 No name          Ks     10.00 2017-08-17T02:51:15.2086  6  6  3 Double   3.14 -15.90
v20170816_00246.fit 198.A-2006(B) 341.3647 -33.8267 No name          Ks     10.00 2017-08-17T02:52:35.7824  6  6  4 Double   1.01  -5.24
v20170816_00247.fit 198.A-2006(B) 341.3609 -33.8306 No name          Ks     10.00 2017-08-17T02:53:55.1980  6  6  5 Double -10.43 -19.22
v20170816_00248.fit 198.A-2006(B) 341.3691 -33.8254 No name          Ks     10.00 2017-08-17T02:55:15.7059  6  6  6 Double  14.32  -0.35
v20170816_00249.fit 198.A-2006(B) 341.3629 -33.9155 No name          Ks     10.00 2017-08-17T02:56:42.6669  6  6  1 Double  -5.14   5.01
v20170816_00250.fit 198.A-2006(B) 341.3600 -33.9127 No name          Ks     10.00 2017-08-17T02:58:02.0895  6  6  2 Double -13.53  15.03
v20170816_00251.fit 198.A-2006(B) 341.3656 -33.9213 No name          Ks     10.00 2017-08-17T02:59:26.5240  6  6  3 Double   3.14 -15.90
v20170816_00252.fit 198.A-2006(B) 341.3649 -33.9183 No name          Ks     10.00 2017-08-17T03:00:45.8087  6  6  4 Double   1.01  -5.24
v20170816_00253.fit 198.A-2006(B) 341.3611 -33.9222 No name          Ks     10.00 2017-08-17T03:02:06.3752  6  6  5 Double -10.43 -19.22
v20170816_00254.fit 198.A-2006(B) 341.3694 -33.9169 No name          Ks     10.00 2017-08-17T03:03:27.7191  6  6  6 Double  14.32  -0.35
v20170816_00255.fit 198.A-2006(B) 341.3631 -34.0070 No name          Ks     10.00 2017-08-17T03:04:56.5136  6  6  1 Double  -5.14   5.01
v20170816_00256.fit 198.A-2006(B) 341.3603 -34.0043 No name          Ks     10.00 2017-08-17T03:06:16.2834  6  6  2 Double -13.53  15.03
v20170816_00257.fit 198.A-2006(B) 341.3659 -34.0129 No name          Ks     10.00 2017-08-17T03:07:36.4800  6  6  3 Double   3.14 -15.90
v20170816_00258.fit 198.A-2006(B) 341.3651 -34.0099 No name          Ks     10.00 2017-08-17T03:08:55.2469  6  6  4 Double   1.01  -5.24
v20170816_00259.fit 198.A-2006(B) 341.3613 -34.0138 No name          Ks     10.00 2017-08-17T03:10:19.7062  6  6  5 Double -10.43 -19.22
v20170816_00260.fit 198.A-2006(B) 341.3696 -34.0085 No name          Ks     10.00 2017-08-17T03:11:40.0168  6  6  6 Double  14.32  -0.35
v20170816_00261.fit 198.A-2008(B)   3.4560 -30.6790 Abell2744        J      30.00 2017-08-17T03:18:18.5647  2  8  1 Double   8.22  13.23
v20170816_00262.fit 198.A-2008(B)   3.4512 -30.6798 Abell2744        J      30.00 2017-08-17T03:19:32.3749  2  8  2 Double  -6.22  10.06
v20170816_00263.fit 198.A-2008(B)   3.4558 -30.6848 Abell2744        J      30.00 2017-08-17T03:20:42.5666  2  8  3 Double   7.94  -7.99
v20170816_00264.fit 198.A-2008(B)   3.4514 -30.6842 Abell2744        J      30.00 2017-08-17T03:21:56.1182  2  8  4 Double  -5.80  -5.90
v20170816_00265.fit 198.A-2008(B)   3.4547 -30.6803 Abell2744        J      30.00 2017-08-17T03:23:07.4436  2  8  5 Double   4.58   8.09
v20170816_00266.fit 198.A-2008(B)   3.4535 -30.6790 Abell2744        J      30.00 2017-08-17T03:24:17.9223  2  8  6 Double   0.85  12.91
v20170816_00267.fit 198.A-2008(B)   3.4522 -30.6798 Abell2744        J      30.00 2017-08-17T03:25:28.5712  2  8  7 Double  -3.10   9.76
v20170816_00268.fit 198.A-2008(B)   3.4495 -30.6858 Abell2744        J      30.00 2017-08-17T03:26:40.6066  2  8  8 Double -11.60 -11.64
v20170816_00269.fit 198.A-2008(B)   3.4558 -30.5873 Abell2744        J      30.00 2017-08-17T03:28:00.5073  2  8  1 Double   8.22  13.23
v20170816_00270.fit 198.A-2008(B)   3.4512 -30.5882 Abell2744        J      30.00 2017-08-17T03:29:11.3660  2  8  2 Double  -6.22  10.06
v20170816_00271.fit 198.A-2008(B)   3.4558 -30.5932 Abell2744        J      30.00 2017-08-17T03:30:23.2585  2  8  3 Double   7.94  -7.99
v20170816_00272.fit 198.A-2008(B)   3.4513 -30.5926 Abell2744        J      30.00 2017-08-17T03:31:34.0272  2  8  4 Double  -5.80  -5.90
v20170816_00273.fit 198.A-2008(B)   3.4547 -30.5887 Abell2744        J      30.00 2017-08-17T03:32:44.7798  2  8  5 Double   4.58   8.09
v20170816_00274.fit 198.A-2008(B)   3.4535 -30.5874 Abell2744        J      30.00 2017-08-17T03:33:55.7315  2  8  6 Double   0.85  12.91
v20170816_00275.fit 198.A-2008(B)   3.4522 -30.5883 Abell2744        J      30.00 2017-08-17T03:35:06.4912  2  8  7 Double  -3.10   9.76
v20170816_00276.fit 198.A-2008(B)   3.4495 -30.5942 Abell2744        J      30.00 2017-08-17T03:36:17.7818  2  8  8 Double -11.60 -11.64
v20170816_00277.fit 198.A-2008(B)   3.4558 -30.4957 Abell2744        J      30.00 2017-08-17T03:37:36.5446  2  8  1 Double   8.22  13.23
v20170816_00278.fit 198.A-2008(B)   3.4512 -30.4966 Abell2744        J      30.00 2017-08-17T03:38:46.4704  2  8  2 Double  -6.22  10.06
v20170816_00279.fit 198.A-2008(B)   3.4557 -30.5016 Abell2744        J      30.00 2017-08-17T03:39:59.4038  2  8  3 Double   7.94  -7.99
v20170816_00280.fit 198.A-2008(B)   3.4513 -30.5010 Abell2744        J      30.00 2017-08-17T03:41:10.1776  2  8  4 Double  -5.80  -5.90
v20170816_00281.fit 198.A-2008(B)   3.4546 -30.4971 Abell2744        J      30.00 2017-08-17T03:42:21.3611  2  8  5 Double   4.58   8.09
v20170816_00282.fit 198.A-2008(B)   3.4534 -30.4958 Abell2744        J      30.00 2017-08-17T03:43:31.1169  2  8  6 Double   0.85  12.91
v20170816_00283.fit 198.A-2008(B)   3.4522 -30.4967 Abell2744        J      30.00 2017-08-17T03:44:41.8437  2  8  7 Double  -3.10   9.76
v20170816_00284.fit 198.A-2008(B)   3.4494 -30.5026 Abell2744        J      30.00 2017-08-17T03:45:55.3932  2  8  8 Double -11.60 -11.64
v20170816_00285.fit 198.A-2008(B)   3.6684 -30.4955 Abell2744        J      30.00 2017-08-17T03:47:17.3264  2  8  1 Double   8.22  13.23
v20170816_00286.fit 198.A-2008(B)   3.6635 -30.4962 Abell2744        J      30.00 2017-08-17T03:48:27.1842  2  8  2 Double  -6.22  10.06
v20170816_00287.fit 198.A-2008(B)   3.6681 -30.5012 Abell2744        J      30.00 2017-08-17T03:49:38.5028  2  8  3 Double   7.94  -7.99
v20170816_00288.fit 198.A-2008(B)   3.6637 -30.5006 Abell2744        J      30.00 2017-08-17T03:50:50.8074  2  8  4 Double  -5.80  -5.90
v20170816_00289.fit 198.A-2008(B)   3.6670 -30.4967 Abell2744        J      30.00 2017-08-17T03:52:02.4179  2  8  5 Double   4.58   8.09
v20170816_00290.fit 198.A-2008(B)   3.6658 -30.4954 Abell2744        J      30.00 2017-08-17T03:53:13.5405  2  8  6 Double   0.85  12.91
v20170816_00291.fit 198.A-2008(B)   3.6645 -30.4963 Abell2744        J      30.00 2017-08-17T03:54:26.2472  2  8  7 Double  -3.10   9.76
v20170816_00292.fit 198.A-2008(B)   3.6618 -30.5022 Abell2744        J      30.00 2017-08-17T03:55:37.0738  2  8  8 Double -11.60 -11.64
v20170816_00293.fit 198.A-2008(B)   3.6686 -30.5869 Abell2744        J      30.00 2017-08-17T03:56:56.6793  2  8  1 Double   8.22  13.23
v20170816_00294.fit 198.A-2008(B)   3.6640 -30.5878 Abell2744        J      30.00 2017-08-17T03:58:06.6011  2  8  2 Double  -6.22  10.06
v20170816_00295.fit 198.A-2008(B)   3.6686 -30.5928 Abell2744        J      30.00 2017-08-17T03:59:17.3519  2  8  3 Double   7.94  -7.99
v20170816_00296.fit 198.A-2008(B)   3.6641 -30.5922 Abell2744        J      30.00 2017-08-17T04:00:27.6775  2  8  4 Double  -5.80  -5.90
v20170816_00297.fit 198.A-2008(B)   3.6675 -30.5883 Abell2744        J      30.00 2017-08-17T04:01:39.4390  2  8  5 Double   4.58   8.09
v20170816_00298.fit 198.A-2008(B)   3.6663 -30.5870 Abell2744        J      30.00 2017-08-17T04:02:49.2748  2  8  6 Double   0.85  12.91
v20170816_00299.fit 198.A-2008(B)   3.6650 -30.5879 Abell2744        J      30.00 2017-08-17T04:03:58.7626  2  8  7 Double  -3.10   9.76
v20170816_00300.fit 198.A-2008(B)   3.6623 -30.5938 Abell2744        J      30.00 2017-08-17T04:05:09.6542  2  8  8 Double -11.60 -11.64
v20170816_00301.fit 198.A-2008(B)   3.6691 -30.6785 Abell2744        J      30.00 2017-08-17T04:06:31.1770  2  8  1 Double   8.22  13.23
v20170816_00302.fit 198.A-2008(B)   3.6644 -30.6794 Abell2744        J      30.00 2017-08-17T04:07:42.2516  2  8  2 Double  -6.22  10.06
v20170816_00303.fit 198.A-2008(B)   3.6690 -30.6844 Abell2744        J      30.00 2017-08-17T04:08:53.5321  2  8  3 Double   7.94  -7.99
v20170816_00304.fit 198.A-2008(B)   3.6646 -30.6838 Abell2744        J      30.00 2017-08-17T04:10:04.7327  2  8  4 Double  -5.80  -5.90
v20170816_00305.fit 198.A-2008(B)   3.6679 -30.6799 Abell2744        J      30.00 2017-08-17T04:11:16.1483  2  8  5 Double   4.58   8.09
v20170816_00306.fit 198.A-2008(B)   3.6667 -30.6786 Abell2744        J      30.00 2017-08-17T04:12:26.1823  2  8  6 Double   0.85  12.91
v20170816_00307.fit 198.A-2008(B)   3.6654 -30.6794 Abell2744        J      30.00 2017-08-17T04:13:38.8395  2  8  7 Double  -3.10   9.76
v20170816_00308.fit 198.A-2008(B)   3.6627 -30.6854 Abell2744        J      30.00 2017-08-17T04:14:50.3930  2  8  8 Double -11.60 -11.64
v20170816_00309.fit 198.A-2005(B)   7.9755 -43.7632 ES Pointing 2    J      30.00 2017-08-17T04:20:11.8937  2 16  1 Double   5.97 -17.31
v20170816_00310.fit 198.A-2005(B)   7.9743 -43.7607 ES Pointing 2    J      30.00 2017-08-17T04:21:22.6244  2 16  2 Double   2.41  -8.62
v20170816_00311.fit 198.A-2005(B)   7.9714 -43.7550 ES Pointing 2    J      30.00 2017-08-17T04:22:35.4090  2 16  3 Double  -5.20  11.90
v20170816_00312.fit 198.A-2005(B)   7.9779 -43.7569 ES Pointing 2    J      30.00 2017-08-17T04:23:45.4056  2 16  4 Double  11.81   5.12
v20170816_00313.fit 198.A-2005(B)   7.9736 -43.7592 ES Pointing 2    J      30.00 2017-08-17T04:24:55.6993  2 16  5 Double   0.54  -3.32
v20170816_00314.fit 198.A-2005(B)   7.9713 -43.7615 ES Pointing 2    J      30.00 2017-08-17T04:26:08.0548  2 16  6 Double  -5.54 -11.61
v20170816_00315.fit 198.A-2005(B)   7.9672 -43.7541 ES Pointing 2    J      30.00 2017-08-17T04:27:18.4685  2 16  7 Double -16.03  15.02
v20170816_00316.fit 198.A-2005(B)   7.9786 -43.7559 ES Pointing 2    J      30.00 2017-08-17T04:28:31.3601  2 16  8 Double  13.57   8.72
v20170816_00317.fit 198.A-2005(B)   7.9694 -43.7611 ES Pointing 2    J      30.00 2017-08-17T04:29:43.3085  2 16  9 Double -10.36 -10.24
v20170816_00318.fit 198.A-2005(B)   7.9682 -43.7597 ES Pointing 2    J      30.00 2017-08-17T04:30:52.9034  2 16 10 Double -13.40  -5.21
v20170816_00319.fit 198.A-2005(B)   7.9795 -43.7578 ES Pointing 2    J      30.00 2017-08-17T04:32:03.7189  2 16 11 Double  16.03   1.69
v20170816_00320.fit 198.A-2005(B)   7.9736 -43.7534 ES Pointing 2    J      30.00 2017-08-17T04:33:15.5205  2 16 12 Double   0.53  17.39
v20170816_00321.fit 198.A-2005(B)   7.9715 -43.7580 ES Pointing 2    J      30.00 2017-08-17T04:34:25.7492  2 16 13 Double  -4.92   1.08
v20170816_00322.fit 198.A-2005(B)   7.9731 -43.7566 ES Pointing 2    J      30.00 2017-08-17T04:35:37.1108  2 16 14 Double  -0.84   6.06
v20170816_00323.fit 198.A-2005(B)   7.9775 -43.7633 ES Pointing 2    J      30.00 2017-08-17T04:36:50.7302  2 16 15 Double  10.57 -18.10
v20170816_00324.fit 198.A-2005(B)   7.9759 -43.7563 ES Pointing 2    J      30.00 2017-08-17T04:38:01.0189  2 16 16 Double   6.39   7.24
v20170816_00325.fit 198.A-2005(B)   7.9753 -43.6715 ES Pointing 2    J      30.00 2017-08-17T04:39:19.5899  2 16  1 Double   5.97 -17.31
v20170816_00326.fit 198.A-2005(B)   7.9740 -43.6691 ES Pointing 2    J      30.00 2017-08-17T04:40:34.9239  2 16  2 Double   2.41  -8.62
v20170816_00327.fit 198.A-2005(B)   7.9710 -43.6634 ES Pointing 2    J      30.00 2017-08-17T04:41:49.8622  2 16  3 Double  -5.20  11.90
v20170816_00328.fit 198.A-2005(B)   7.9775 -43.6653 ES Pointing 2    J      30.00 2017-08-17T04:43:04.9874  2 16  4 Double  11.81   5.12
v20170816_00329.fit 198.A-2005(B)   7.9732 -43.6676 ES Pointing 2    J      30.00 2017-08-17T04:44:17.2219  2 16  5 Double   0.54  -3.32
v20170816_00330.fit 198.A-2005(B)   7.9709 -43.6699 ES Pointing 2    J      30.00 2017-08-17T04:45:29.2336  2 16  6 Double  -5.54 -11.61
v20170816_00331.fit 198.A-2005(B)   7.9669 -43.6625 ES Pointing 2    J      30.00 2017-08-17T04:46:44.1416  2 16  7 Double -16.03  15.02
v20170816_00332.fit 198.A-2005(B)   7.9782 -43.6643 ES Pointing 2    J      30.00 2017-08-17T04:48:00.2758  2 16  8 Double  13.57   8.72
v20170816_00333.fit 198.A-2005(B)   7.9691 -43.6695 ES Pointing 2    J      30.00 2017-08-17T04:49:18.0337  2 16  9 Double -10.36 -10.24
v20170816_00334.fit 198.A-2005(B)   7.9679 -43.6681 ES Pointing 2    J      30.00 2017-08-17T04:50:35.5877  2 16 10 Double -13.40  -5.21
v20170816_00335.fit 198.A-2005(B)   7.9792 -43.6662 ES Pointing 2    J      30.00 2017-08-17T04:51:51.6248  2 16 11 Double  16.03   1.69
v20170816_00336.fit 198.A-2005(B)   7.9732 -43.6619 ES Pointing 2    J      30.00 2017-08-17T04:53:06.6202  2 16 12 Double   0.53  17.39
v20170816_00337.fit 198.A-2005(B)   7.9711 -43.6664 ES Pointing 2    J      30.00 2017-08-17T04:54:19.9574  2 16 13 Double  -4.92   1.08
v20170816_00338.fit 198.A-2005(B)   7.9727 -43.6650 ES Pointing 2    J      30.00 2017-08-17T04:55:32.7060  2 16 14 Double  -0.84   6.06
v20170816_00339.fit 198.A-2005(B)   7.9771 -43.6717 ES Pointing 2    J      30.00 2017-08-17T04:56:47.5291  2 16 15 Double  10.57 -18.10
v20170816_00340.fit 198.A-2005(B)   7.9755 -43.6647 ES Pointing 2    J      30.00 2017-08-17T04:57:58.8007  2 16 16 Double   6.39   7.24
v20170816_00341.fit 198.A-2005(B)   7.9749 -43.5799 ES Pointing 2    J      30.00 2017-08-17T04:59:28.2684  2 16  1 Double   5.97 -17.31
v20170816_00342.fit 198.A-2005(B)   7.9736 -43.5775 ES Pointing 2    J      30.00 2017-08-17T05:00:41.2239  2 16  2 Double   2.41  -8.62
v20170816_00343.fit 198.A-2005(B)   7.9706 -43.5718 ES Pointing 2    J      30.00 2017-08-17T05:01:52.6675  2 16  3 Double  -5.20  11.90
v20170816_00344.fit 198.A-2005(B)   7.9771 -43.5737 ES Pointing 2    J      30.00 2017-08-17T05:03:05.3249  2 16  4 Double  11.81   5.12
v20170816_00345.fit 198.A-2005(B)   7.9728 -43.5760 ES Pointing 2    J      30.00 2017-08-17T05:04:17.5597  2 16  5 Double   0.54  -3.32
v20170816_00346.fit 198.A-2005(B)   7.9705 -43.5783 ES Pointing 2    J      30.00 2017-08-17T05:05:28.1222  2 16  6 Double  -5.54 -11.61
v20170816_00347.fit 198.A-2005(B)   7.9665 -43.5710 ES Pointing 2    J      30.00 2017-08-17T05:06:40.5656  2 16  7 Double -16.03  15.02
v20170816_00348.fit 198.A-2005(B)   7.9778 -43.5727 ES Pointing 2    J      30.00 2017-08-17T05:07:52.7760  2 16  8 Double  13.57   8.72
v20170816_00349.fit 198.A-2005(B)   7.9687 -43.5780 ES Pointing 2    J      30.00 2017-08-17T05:09:05.2626  2 16  9 Double -10.36 -10.24
v20170816_00350.fit 198.A-2005(B)   7.9675 -43.5766 ES Pointing 2    J      30.00 2017-08-17T05:10:15.7533  2 16 10 Double -13.40  -5.21
v20170816_00351.fit 198.A-2005(B)   7.9788 -43.5746 ES Pointing 2    J      30.00 2017-08-17T05:11:28.9268  2 16 11 Double  16.03   1.69
v20170816_00352.fit 198.A-2005(B)   7.9728 -43.5703 ES Pointing 2    J      30.00 2017-08-17T05:12:41.1693  2 16 12 Double   0.53  17.39
v20170816_00353.fit 198.A-2005(B)   7.9707 -43.5748 ES Pointing 2    J      30.00 2017-08-17T05:13:52.8148  2 16 13 Double  -4.92   1.08
v20170816_00354.fit 198.A-2005(B)   7.9723 -43.5734 ES Pointing 2    J      30.00 2017-08-17T05:15:03.3815  2 16 14 Double  -0.84   6.06
v20170816_00355.fit 198.A-2005(B)   7.9767 -43.5801 ES Pointing 2    J      30.00 2017-08-17T05:16:16.1000  2 16 15 Double  10.57 -18.10
v20170816_00356.fit 198.A-2005(B)   7.9751 -43.5731 ES Pointing 2    J      30.00 2017-08-17T05:17:27.1356  2 16 16 Double   6.39   7.24
v20170816_00357.fit 179.A-2004(O)  37.1308 -31.5391 No name          Ks     10.00 2017-08-17T05:20:53.3114  6  4  1 Double  -3.66  13.66
v20170816_00358.fit 179.A-2004(O)  37.1364 -31.5418 No name          Ks     10.00 2017-08-17T05:22:17.7765  6  4  2 Double  13.66   3.66
v20170816_00359.fit 179.A-2004(O)  37.1331 -31.5466 No name          Ks     10.00 2017-08-17T05:23:36.5154  6  4  3 Double   3.66 -13.66
v20170816_00360.fit 179.A-2004(O)  37.1275 -31.5439 No name          Ks     10.00 2017-08-17T05:24:57.5359  6  4  4 Double -13.66  -3.66
v20170816_00361.fit 179.A-2004(O)  37.1309 -31.4475 No name          Ks     10.00 2017-08-17T05:26:27.8407  6  4  1 Double  -3.66  13.66
