v20130909_00182.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-10T01:16:39.9937  1  2  1 Double   0.00   0.00
v20130909_00183.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-10T01:16:54.8681  1  2  2 Double  20.00  20.00
v20130909_00184.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-10T01:17:15.7348  1  2  1 Double   0.00   0.00
v20130909_00185.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-10T01:17:30.3572  1  2  2 Double  20.00  20.00
v20130909_00186.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-10T01:17:48.7853  1  2  1 Double   0.00   0.00
v20130909_00187.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-10T01:18:03.9629  1  2  2 Double  20.00  20.00
v20130909_00188.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-10T01:19:03.8197  1  2  1 Double   0.00   0.00
v20130909_00189.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-10T01:19:19.6108  1  2  2 Double  20.00  20.00
v20130909_00190.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-10T01:19:38.0709  1  2  1 Double   0.00   0.00
v20130909_00191.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-10T01:19:52.6704  1  2  2 Double  20.00  20.00
v20130909_00192.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-10T01:20:11.6904  1  2  1 Double   0.00   0.00
v20130909_00193.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-10T01:20:27.8637  1  2  2 Double  20.00  20.00
v20130909_00194.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-10T01:20:46.3249  1  2  1 Double   0.00   0.00
v20130909_00195.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-10T01:21:02.5880  1  2  2 Double  20.00  20.00
v20130909_00196.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-10T01:21:21.0531  1  2  1 Double   0.00   0.00
v20130909_00197.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-10T01:21:35.2378  1  2  2 Double  20.00  20.00
v20130909_00198.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-10T01:21:53.6777  1  2  1 Double   0.00   0.00
v20130909_00199.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-10T01:22:08.0362  1  2  2 Double  20.00  20.00
v20130909_00200.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-10T01:23:43.8764  1  2  1 Double   0.00   0.00
v20130909_00201.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-10T01:23:59.1226  1  2  2 Double  20.00  20.00
v20130909_00202.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-10T01:24:17.5891  1  2  1 Double   0.00   0.00
v20130909_00203.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-10T01:24:31.7682  1  2  2 Double  20.00  20.00
v20130909_00204.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-10T01:24:50.2344  1  2  1 Double   0.00   0.00
v20130909_00205.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-10T01:25:04.5688  1  2  2 Double  20.00  20.00
v20130909_00206.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-10T01:25:24.6506  1  2  1 Double   0.00   0.00
v20130909_00207.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-10T01:25:38.7562  1  2  2 Double  20.00  20.00
v20130909_00208.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-10T01:25:57.8162  1  2  1 Double   0.00   0.00
v20130909_00209.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-10T01:26:12.1097  1  2  2 Double  20.00  20.00
v20130909_00210.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-10T01:26:31.1297  1  2  1 Double   0.00   0.00
v20130909_00211.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-10T01:26:45.6073  1  2  2 Double  20.00  20.00
v20130909_00212.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-10T01:29:23.8008  1  2  1 Double   0.00   0.00
v20130909_00213.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-10T01:29:37.8202  1  2  2 Double  20.00  20.00
v20130909_00214.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-10T01:29:56.8542  1  2  1 Double   0.00   0.00
v20130909_00215.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-10T01:30:12.6695  1  2  2 Double  20.00  20.00
v20130909_00216.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-10T01:30:31.1256  1  2  1 Double   0.00   0.00
v20130909_00217.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-10T01:30:45.1941  1  2  2 Double  20.00  20.00
v20130909_00218.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-10T01:31:05.2812  1  2  1 Double   0.00   0.00
v20130909_00219.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-10T01:31:21.0634  1  2  2 Double  20.00  20.00
v20130909_00220.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-10T01:31:41.1063  1  2  1 Double   0.00   0.00
v20130909_00221.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-10T01:31:55.8937  1  2  2 Double  20.00  20.00
v20130909_00222.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-10T01:32:14.3528  1  2  1 Double   0.00   0.00
v20130909_00223.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-10T01:32:28.6363  1  2  2 Double  20.00  20.00
v20130909_00224.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-09-10T01:42:17.7957  1  2  1 Double   0.00   0.00
v20130909_00225.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-09-10T01:42:31.8667  1  2  2 Double  20.00  20.00
v20130909_00226.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-09-10T01:42:50.3255  1  2  1 Double   0.00   0.00
v20130909_00227.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-09-10T01:43:07.0586  1  2  2 Double  20.00  20.00
v20130909_00228.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-09-10T01:43:24.0798  1  2  1 Double   0.00   0.00
v20130909_00229.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-09-10T01:43:38.1003  1  2  2 Double  20.00  20.00
v20130909_00230.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-09-10T01:43:58.9102  1  2  1 Double   0.00   0.00
v20130909_00231.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-09-10T01:44:12.9329  1  2  2 Double  20.00  20.00
v20130909_00232.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-09-10T01:44:31.3598  1  2  1 Double   0.00   0.00
v20130909_00233.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-09-10T01:44:45.4195  1  2  2 Double  20.00  20.00
v20130909_00234.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-09-10T01:45:05.4824  1  2  1 Double   0.00   0.00
v20130909_00235.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-09-10T01:45:19.9427  1  2  2 Double  20.00  20.00
v20130909_00236.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-09-10T01:46:40.2475  1  2  1 Double   0.00   0.00
v20130909_00237.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-09-10T01:46:55.0527  1  2  2 Double  20.00  20.00
v20130909_00238.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-09-10T01:47:13.5088  1  2  1 Double   0.00   0.00
v20130909_00239.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-09-10T01:47:29.2602  1  2  2 Double  20.00  20.00
v20130909_00240.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-09-10T01:47:46.1586  1  2  1 Double   0.00   0.00
v20130909_00241.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-09-10T01:48:01.8930  1  2  2 Double  20.00  20.00
v20130909_00242.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-09-10T01:48:20.3511  1  2  1 Double   0.00   0.00
v20130909_00243.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-09-10T01:48:34.3824  1  2  2 Double  20.00  20.00
v20130909_00244.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-09-10T01:48:52.8406  1  2  1 Double   0.00   0.00
v20130909_00245.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-09-10T01:49:07.0330  1  2  2 Double  20.00  20.00
v20130909_00246.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-09-10T01:49:26.0542  1  2  1 Double   0.00   0.00
v20130909_00247.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-09-10T01:49:41.9993  1  2  2 Double  20.00  20.00
v20130909_00248.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-09-10T01:50:50.3563  1  2  1 Double   0.00   0.00
v20130909_00249.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-09-10T01:51:04.3869  1  2  2 Double  20.00  20.00
v20130909_00250.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-09-10T01:51:21.2859  1  2  1 Double   0.00   0.00
v20130909_00251.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-09-10T01:51:35.4305  1  2  2 Double  20.00  20.00
v20130909_00252.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-09-10T01:51:53.8887  1  2  1 Double   0.00   0.00
v20130909_00253.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-09-10T01:52:07.9691  1  2  2 Double  20.00  20.00
v20130909_00254.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-09-10T01:52:28.0301  1  2  1 Double   0.00   0.00
v20130909_00255.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-09-10T01:52:43.8433  1  2  2 Double  20.00  20.00
v20130909_00256.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-09-10T01:53:03.9692  1  2  1 Double   0.00   0.00
v20130909_00257.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-09-10T01:53:19.2286  1  2  2 Double  20.00  20.00
v20130909_00258.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-09-10T01:53:35.9549  1  2  1 Double   0.00   0.00
v20130909_00259.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-09-10T01:53:50.4583  1  2  2 Double  20.00  20.00
v20130909_00260.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-09-10T01:54:56.6986  1  2  1 Double   0.00   0.00
v20130909_00261.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-09-10T01:55:12.6999  1  2  2 Double  20.00  20.00
v20130909_00262.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-09-10T01:55:29.4930  1  2  1 Double   0.00   0.00
v20130909_00263.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-09-10T01:55:44.2306  1  2  2 Double  20.00  20.00
v20130909_00264.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-09-10T01:56:02.6877  1  2  1 Double   0.00   0.00
v20130909_00265.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-09-10T01:56:16.7130  1  2  2 Double  20.00  20.00
v20130909_00266.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-09-10T01:56:36.7749  1  2  1 Double   0.00   0.00
v20130909_00267.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-09-10T01:56:51.6725  1  2  2 Double  20.00  20.00
v20130909_00268.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-09-10T01:57:08.3508  1  2  1 Double   0.00   0.00
v20130909_00269.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-09-10T01:57:22.5872  1  2  2 Double  20.00  20.00
v20130909_00270.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-09-10T01:57:41.0193  1  2  1 Double   0.00   0.00
v20130909_00271.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-09-10T01:57:55.0778  1  2  2 Double  20.00  20.00
v20130909_00272.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-09-10T01:59:44.5233  1  2  1 Double   0.00   0.00
v20130909_00273.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-09-10T01:59:59.2740  1  2  2 Double  20.00  20.00
v20130909_00274.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-09-10T02:00:19.2957  1  2  1 Double   0.00   0.00
v20130909_00275.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-09-10T02:00:33.8848  1  2  2 Double  20.00  20.00
v20130909_00276.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-09-10T02:00:52.3412  1  2  1 Double   0.00   0.00
v20130909_00277.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-09-10T02:01:06.3997  1  2  2 Double  20.00  20.00
v20130909_00278.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-09-10T02:01:25.4608  1  2  1 Double   0.00   0.00
v20130909_00279.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-09-10T02:01:41.5951  1  2  2 Double  20.00  20.00
v20130909_00280.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-09-10T02:02:42.6339  1  2  1 Double   0.00   0.00
v20130909_00281.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-09-10T02:02:56.6613  1  2  2 Double  20.00  20.00
v20130909_00282.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-09-10T02:03:21.7420  1  2  1 Double   0.00   0.00
v20130909_00283.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-09-10T02:03:35.7601  1  2  2 Double  20.00  20.00
v20130909_00284.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-09-10T02:04:34.1180  1  2  1 Double   0.00   0.00
v20130909_00285.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-09-10T02:04:48.1778  1  2  2 Double  20.00  20.00
v20130909_00286.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-09-10T02:05:07.2076  1  2  1 Double   0.00   0.00
v20130909_00287.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-09-10T02:05:22.5720  1  2  2 Double  20.00  20.00
v20130909_00288.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-09-10T02:05:41.0395  1  2  1 Double   0.00   0.00
v20130909_00289.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-09-10T02:05:55.5055  1  2  2 Double  20.00  20.00
v20130909_00290.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-09-10T02:06:15.5676  1  2  1 Double   0.00   0.00
v20130909_00291.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-09-10T02:06:30.6690  1  2  2 Double  20.00  20.00
v20130909_00292.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-09-10T02:06:49.1031  1  2  1 Double   0.00   0.00
v20130909_00293.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-09-10T02:07:03.1755  1  2  2 Double  20.00  20.00
v20130909_00294.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-09-10T02:07:20.0527  1  2  1 Double   0.00   0.00
v20130909_00295.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-09-10T02:07:34.0722  1  2  2 Double  20.00  20.00
v20130909_00296.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-09-10T02:08:47.9207  1  2  1 Double   0.00   0.00
v20130909_00297.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-09-10T02:09:01.9812  1  2  2 Double  20.00  20.00
v20130909_00298.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-09-10T02:09:18.8363  1  2  1 Double   0.00   0.00
v20130909_00299.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-09-10T02:09:32.8968  1  2  2 Double  20.00  20.00
v20130909_00300.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-09-10T02:09:51.3589  1  2  1 Double   0.00   0.00
v20130909_00301.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-09-10T02:10:05.3784  1  2  2 Double  20.00  20.00
v20130909_00302.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-09-10T02:10:24.3994  1  2  1 Double   0.00   0.00
v20130909_00303.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-09-10T02:10:38.4189  1  2  2 Double  20.00  20.00
v20130909_00304.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-09-10T02:10:56.8780  1  2  1 Double   0.00   0.00
v20130909_00305.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-09-10T02:11:12.2134  1  2  2 Double  20.00  20.00
v20130909_00306.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-09-10T02:11:30.6727  1  2  1 Double   0.00   0.00
v20130909_00307.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-09-10T02:11:44.8570  1  2  2 Double  20.00  20.00
v20130909_00308.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-09-10T02:12:52.2901  1  2  1 Double   0.00   0.00
v20130909_00309.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-09-10T02:13:06.3517  1  2  2 Double  20.00  20.00
v20130909_00310.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-09-10T02:13:24.8236  1  2  1 Double   0.00   0.00
v20130909_00311.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-09-10T02:13:37.8422  1  2  2 Double  20.00  20.00
v20130909_00312.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-09-10T02:13:56.2983  1  2  1 Double   0.00   0.00
v20130909_00313.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-09-10T02:14:10.3178  1  2  2 Double  20.00  20.00
v20130909_00314.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-09-10T02:14:28.7741  1  2  1 Double   0.00   0.00
v20130909_00315.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-09-10T02:14:42.8464  1  2  2 Double  20.00  20.00
v20130909_00316.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-09-10T02:15:01.3055  1  2  1 Double   0.00   0.00
v20130909_00317.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-09-10T02:15:15.3692  1  2  2 Double  20.00  20.00
v20130909_00318.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-09-10T02:15:33.8312  1  2  1 Double   0.00   0.00
v20130909_00319.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-09-10T02:15:47.9038  1  2  2 Double  20.00  20.00
v20130909_00320.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-09-10T02:17:04.1688  1  2  1 Double   0.00   0.00
v20130909_00321.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-09-10T02:17:19.1081  1  2  2 Double  20.00  20.00
v20130909_00322.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-09-10T02:17:35.9283  1  2  1 Double   0.00   0.00
v20130909_00323.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-09-10T02:17:49.9870  1  2  2 Double  20.00  20.00
v20130909_00324.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-09-10T02:18:06.4892  1  2  1 Double   0.00   0.00
v20130909_00325.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-09-10T02:18:20.5488  1  2  2 Double  20.00  20.00
v20130909_00326.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-09-10T02:18:39.0057  1  2  1 Double   0.00   0.00
v20130909_00327.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-09-10T02:18:53.2334  1  2  2 Double  20.00  20.00
v20130909_00328.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-09-10T02:19:10.0585  1  2  1 Double   0.00   0.00
v20130909_00329.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-09-10T02:19:24.3690  1  2  2 Double  20.00  20.00
v20130909_00330.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-09-10T02:19:43.3900  1  2  1 Double   0.00   0.00
v20130909_00331.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-09-10T02:19:57.4497  1  2  2 Double  20.00  20.00
v20130909_00332.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-09-10T02:22:00.3608  1  2  1 Double   0.00   0.00
v20130909_00333.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-09-10T02:22:16.1880  1  2  2 Double  20.00  20.00
v20130909_00334.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-09-10T02:22:38.7928  1  2  1 Double   0.00   0.00
v20130909_00335.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-09-10T02:22:52.8572  1  2  2 Double  20.00  20.00
v20130909_00336.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-09-10T02:23:11.3172  1  2  1 Double   0.00   0.00
v20130909_00337.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-09-10T02:23:26.8916  1  2  2 Double  20.00  20.00
v20130909_00338.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-09-10T02:23:45.3137  1  2  1 Double   0.00   0.00
v20130909_00339.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-09-10T02:23:59.3322  1  2  2 Double  20.00  20.00
v20130909_00340.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-09-10T02:24:16.1614  1  2  1 Double   0.00   0.00
v20130909_00341.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-09-10T02:24:30.7879  1  2  2 Double  20.00  20.00
v20130909_00342.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-09-10T02:24:47.7582  1  2  1 Double   0.00   0.00
v20130909_00343.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-09-10T02:25:01.7889  1  2  2 Double  20.00  20.00
v20130909_00344.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-09-10T02:25:59.4568  1  2  1 Double   0.00   0.00
v20130909_00345.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-09-10T02:26:13.5282  1  2  2 Double  20.00  20.00
v20130909_00346.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-09-10T02:26:30.0505  1  2  1 Double   0.00   0.00
v20130909_00347.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-09-10T02:26:44.0680  1  2  2 Double  20.00  20.00
v20130909_00348.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-09-10T02:27:00.6733  1  2  1 Double   0.00   0.00
v20130909_00349.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-09-10T02:27:15.0320  1  2  2 Double  20.00  20.00
v20130909_00350.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-09-10T02:27:34.0638  1  2  1 Double   0.00   0.00
v20130909_00351.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-09-10T02:27:48.1223  1  2  2 Double  20.00  20.00
v20130909_00352.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-09-10T02:28:06.5924  1  2  1 Double   0.00   0.00
v20130909_00353.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-09-10T02:28:20.6521  1  2  2 Double  20.00  20.00
v20130909_00354.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-09-10T02:28:39.6749  1  2  1 Double   0.00   0.00
v20130909_00355.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-09-10T02:28:54.5834  1  2  2 Double  20.00  20.00
v20130909_00356.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-09-10T02:30:06.5098  1  2  1 Double   0.00   0.00
v20130909_00357.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-09-10T02:30:20.5824  1  2  2 Double  20.00  20.00
v20130909_00358.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-09-10T02:30:39.0434  1  2  1 Double   0.00   0.00
v20130909_00359.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-09-10T02:30:53.6259  1  2  2 Double  20.00  20.00
v20130909_00360.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-09-10T02:31:12.0862  1  2  1 Double   0.00   0.00
v20130909_00361.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-09-10T02:31:26.1185  1  2  2 Double  20.00  20.00
v20130909_00362.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-09-10T02:31:46.1394  1  2  1 Double   0.00   0.00
v20130909_00363.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-09-10T02:32:01.0439  1  2  2 Double  20.00  20.00
v20130909_00364.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-09-10T02:32:17.9621  1  2  1 Double   0.00   0.00
v20130909_00365.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-09-10T02:32:32.0306  1  2  2 Double  20.00  20.00
