v20170419_00184.fit 198.B-2004(B) 137.1611 -42.2604 e0874            J      10.00 2017-04-20T01:34:25.3365  3  2  1 Double   0.00   0.00
v20170419_00185.fit 198.B-2004(B) 137.1718 -42.2605 e0874            J      10.00 2017-04-20T01:35:09.2858  3  2  2 Double  20.00  20.00
v20170419_00186.fit 198.B-2004(B) 137.2524 -42.1983 e0874            J      10.00 2017-04-20T01:36:01.4324  3  2  1 Double   0.00   0.00
v20170419_00187.fit 198.B-2004(B) 137.2629 -42.1987 e0874            J      10.00 2017-04-20T01:36:45.8768  3  2  2 Double  20.00  20.00
v20170419_00188.fit 198.B-2004(B) 137.3433 -42.1364 e0874            J      10.00 2017-04-20T01:37:39.3094  3  2  1 Double   0.00   0.00
v20170419_00189.fit 198.B-2004(B) 137.3537 -42.1367 e0874            J      10.00 2017-04-20T01:38:23.5317  3  2  2 Double  20.00  20.00
v20170419_00190.fit 198.B-2004(B) 137.5109 -42.2709 e0874            J      10.00 2017-04-20T01:39:14.7276  3  2  1 Double   0.00   0.00
v20170419_00191.fit 198.B-2004(B) 137.5215 -42.2709 e0874            J      10.00 2017-04-20T01:40:00.1397  3  2  2 Double  20.00  20.00
v20170419_00192.fit 198.B-2004(B) 137.4202 -42.3330 e0874            J      10.00 2017-04-20T01:40:53.1232  3  2  1 Double   0.00   0.00
v20170419_00193.fit 198.B-2004(B) 137.4307 -42.3334 e0874            J      10.00 2017-04-20T01:41:37.8486  3  2  2 Double  20.00  20.00
v20170419_00194.fit 198.B-2004(B) 137.3291 -42.3952 e0874            J      10.00 2017-04-20T01:42:31.5260  3  2  1 Double   0.00   0.00
v20170419_00195.fit 198.B-2004(B) 137.3395 -42.3955 e0874            J      10.00 2017-04-20T01:43:16.1894  3  2  2 Double  20.00  20.00
v20170419_00196.fit 198.B-2004(B) 137.3747 -44.0413 e0792            H       6.00 2017-04-20T01:44:46.5532  2  2  1 Double   0.00   0.00
v20170419_00197.fit 198.B-2004(B) 137.3857 -44.0414 e0792            H       6.00 2017-04-20T01:45:14.5673  2  2  2 Double  20.00  20.00
v20170419_00198.fit 198.B-2004(B) 137.4683 -43.9789 e0792            H       6.00 2017-04-20T01:45:44.5361  2  2  1 Double   0.00   0.00
v20170419_00199.fit 198.B-2004(B) 137.4792 -43.9793 e0792            H       6.00 2017-04-20T01:46:11.2003  2  2  2 Double  20.00  20.00
v20170419_00200.fit 198.B-2004(B) 137.5616 -43.9168 e0792            H       6.00 2017-04-20T01:46:41.1682  2  2  1 Double   0.00   0.00
v20170419_00201.fit 198.B-2004(B) 137.5723 -43.9171 e0792            H       6.00 2017-04-20T01:47:07.2275  2  2  2 Double  20.00  20.00
v20170419_00202.fit 198.B-2004(B) 137.7349 -44.0508 e0792            H       6.00 2017-04-20T01:47:39.6663  2  2  1 Double   0.00   0.00
v20170419_00203.fit 198.B-2004(B) 137.7458 -44.0508 e0792            H       6.00 2017-04-20T01:48:06.5785  2  2  2 Double  20.00  20.00
v20170419_00204.fit 198.B-2004(B) 137.6419 -44.1131 e0792            H       6.00 2017-04-20T01:48:37.0692  2  2  1 Double   0.00   0.00
v20170419_00205.fit 198.B-2004(B) 137.6527 -44.1135 e0792            H       6.00 2017-04-20T01:49:03.1425  2  2  2 Double  20.00  20.00
v20170419_00206.fit 198.B-2004(B) 137.5484 -44.1756 e0792            H       6.00 2017-04-20T01:49:32.6285  2  2  1 Double   0.00   0.00
v20170419_00207.fit 198.B-2004(B) 137.5591 -44.1759 e0792            H       6.00 2017-04-20T01:49:59.7168  2  2  2 Double  20.00  20.00
v20170419_00208.fit 198.B-2004(B) 137.3747 -44.0413 e0792            Ks      4.00 2017-04-20T01:50:50.2694  1  2  1 Double   0.00   0.00
v20170419_00209.fit 198.B-2004(B) 137.3857 -44.0414 e0792            Ks      4.00 2017-04-20T01:51:07.0477  1  2  2 Double  20.00  20.00
v20170419_00210.fit 198.B-2004(B) 137.4683 -43.9789 e0792            Ks      4.00 2017-04-20T01:51:25.4458  1  2  1 Double   0.00   0.00
v20170419_00211.fit 198.B-2004(B) 137.4792 -43.9793 e0792            Ks      4.00 2017-04-20T01:51:41.0162  1  2  2 Double  20.00  20.00
v20170419_00212.fit 198.B-2004(B) 137.5616 -43.9168 e0792            Ks      4.00 2017-04-20T01:52:02.3420  1  2  1 Double   0.00   0.00
v20170419_00213.fit 198.B-2004(B) 137.5723 -43.9171 e0792            Ks      4.00 2017-04-20T01:52:18.6645  1  2  2 Double  20.00  20.00
v20170419_00214.fit 198.B-2004(B) 137.7349 -44.0508 e0792            Ks      4.00 2017-04-20T01:52:39.5151  1  2  1 Double   0.00   0.00
v20170419_00215.fit 198.B-2004(B) 137.7458 -44.0508 e0792            Ks      4.00 2017-04-20T01:52:55.3805  1  2  2 Double  20.00  20.00
v20170419_00216.fit 198.B-2004(B) 137.6419 -44.1131 e0792            Ks      4.00 2017-04-20T01:53:15.4426  1  2  1 Double   0.00   0.00
v20170419_00217.fit 198.B-2004(B) 137.6527 -44.1135 e0792            Ks      4.00 2017-04-20T01:53:30.7218  1  2  2 Double  20.00  20.00
v20170419_00218.fit 198.B-2004(B) 137.5484 -44.1756 e0792            Ks      4.00 2017-04-20T01:53:51.3758  1  2  1 Double   0.00   0.00
v20170419_00219.fit 198.B-2004(B) 137.5591 -44.1759 e0792            Ks      4.00 2017-04-20T01:54:06.8733  1  2  2 Double  20.00  20.00
v20170419_00220.fit 198.B-2004(B) 137.3747 -44.0413 e0792            J      10.00 2017-04-20T01:54:47.1619  3  2  1 Double   0.00   0.00
v20170419_00221.fit 198.B-2004(B) 137.3857 -44.0414 e0792            J      10.00 2017-04-20T01:55:32.0583  3  2  2 Double  20.00  20.00
v20170419_00222.fit 198.B-2004(B) 137.4683 -43.9789 e0792            J      10.00 2017-04-20T01:56:25.6057  3  2  1 Double   0.00   0.00
v20170419_00223.fit 198.B-2004(B) 137.4792 -43.9793 e0792            J      10.00 2017-04-20T01:57:09.9541  3  2  2 Double  20.00  20.00
v20170419_00224.fit 198.B-2004(B) 137.5616 -43.9168 e0792            J      10.00 2017-04-20T01:58:03.8027  3  2  1 Double   0.00   0.00
v20170419_00225.fit 198.B-2004(B) 137.5723 -43.9171 e0792            J      10.00 2017-04-20T01:58:49.4788  3  2  2 Double  20.00  20.00
v20170419_00226.fit 198.B-2004(B) 137.7349 -44.0508 e0792            J      10.00 2017-04-20T01:59:45.2482  3  2  1 Double   0.00   0.00
v20170419_00227.fit 198.B-2004(B) 137.7458 -44.0508 e0792            J      10.00 2017-04-20T02:00:29.2077  3  2  2 Double  20.00  20.00
v20170419_00228.fit 198.B-2004(B) 137.6419 -44.1131 e0792            J      10.00 2017-04-20T02:01:21.9790  3  2  1 Double   0.00   0.00
v20170419_00229.fit 198.B-2004(B) 137.6527 -44.1135 e0792            J      10.00 2017-04-20T02:02:05.5897  3  2  2 Double  20.00  20.00
v20170419_00230.fit 198.B-2004(B) 137.5484 -44.1756 e0792            J      10.00 2017-04-20T02:02:59.2359  3  2  1 Double   0.00   0.00
v20170419_00231.fit 198.B-2004(B) 137.5591 -44.1759 e0792            J      10.00 2017-04-20T02:03:43.5304  3  2  2 Double  20.00  20.00
v20170419_00232.fit 198.A-2008(B) 177.6403 -28.2659 PLCKG287         Y      30.00 2017-04-20T02:14:46.6528  2  8  1 Double   9.91   0.50
v20170419_00233.fit 198.A-2008(B) 177.6339 -28.2647 PLCKG287         Y      30.00 2017-04-20T02:17:59.0779  2  8  2 Double -10.15   4.52
v20170419_00234.fit 198.A-2008(B) 177.6330 -28.2674 PLCKG287         Y      30.00 2017-04-20T02:19:11.1862  2  8  3 Double -13.05  -5.14
v20170419_00235.fit 198.A-2008(B) 177.6370 -28.2698 PLCKG287         Y      30.00 2017-04-20T02:20:23.1067  2  8  4 Double  -0.52 -13.83
v20170419_00236.fit 198.A-2008(B) 177.6340 -28.2665 PLCKG287         Y      30.00 2017-04-20T02:21:35.5824  2  8  5 Double -10.04  -1.84
v20170419_00237.fit 198.A-2008(B) 177.6365 -28.2686 PLCKG287         Y      30.00 2017-04-20T02:22:50.4254  2  8  6 Double  -2.05  -9.60
v20170419_00238.fit 198.A-2008(B) 177.6394 -28.2701 PLCKG287         Y      30.00 2017-04-20T02:24:02.5720  2  8  7 Double   7.25 -14.79
v20170419_00239.fit 198.A-2008(B) 177.6364 -28.2651 PLCKG287         Y      30.00 2017-04-20T02:25:17.7731  2  8  8 Double  -2.18   3.22
v20170419_00240.fit 198.A-2008(B) 177.6402 -28.1742 PLCKG287         Y      30.00 2017-04-20T02:26:43.8634  2  8  1 Double   9.91   0.50
v20170419_00241.fit 198.A-2008(B) 177.6339 -28.1731 PLCKG287         Y      30.00 2017-04-20T02:28:00.0483  2  8  2 Double -10.15   4.52
v20170419_00242.fit 198.A-2008(B) 177.6330 -28.1758 PLCKG287         Y      30.00 2017-04-20T02:29:16.5964  2  8  3 Double -13.05  -5.14
v20170419_00243.fit 198.A-2008(B) 177.6369 -28.1782 PLCKG287         Y      30.00 2017-04-20T02:30:31.3196  2  8  4 Double  -0.52 -13.83
v20170419_00244.fit 198.A-2008(B) 177.6339 -28.1749 PLCKG287         Y      30.00 2017-04-20T02:31:48.5118  2  8  5 Double -10.04  -1.84
v20170419_00245.fit 198.A-2008(B) 177.6364 -28.1770 PLCKG287         Y      30.00 2017-04-20T02:33:01.6060  2  8  6 Double  -2.05  -9.60
v20170419_00246.fit 198.A-2008(B) 177.6394 -28.1785 PLCKG287         Y      30.00 2017-04-20T02:34:14.4545  2  8  7 Double   7.25 -14.79
v20170419_00247.fit 198.A-2008(B) 177.6364 -28.1735 PLCKG287         Y      30.00 2017-04-20T02:35:28.6438  2  8  8 Double  -2.18   3.22
v20170419_00248.fit 198.A-2008(B) 177.6402 -28.0826 PLCKG287         Y      30.00 2017-04-20T02:36:52.9740  2  8  1 Double   9.91   0.50
v20170419_00249.fit 198.A-2008(B) 177.6339 -28.0815 PLCKG287         Y      30.00 2017-04-20T02:38:08.5182  2  8  2 Double -10.15   4.52
v20170419_00250.fit 198.A-2008(B) 177.6330 -28.0842 PLCKG287         Y      30.00 2017-04-20T02:39:22.0897  2  8  3 Double -13.05  -5.14
v20170419_00251.fit 198.A-2008(B) 177.6369 -28.0866 PLCKG287         Y      30.00 2017-04-20T02:40:36.0649  2  8  4 Double  -0.52 -13.83
v20170419_00252.fit 198.A-2008(B) 177.6339 -28.0833 PLCKG287         Y      30.00 2017-04-20T02:41:50.6054  2  8  5 Double -10.04  -1.84
v20170419_00253.fit 198.A-2008(B) 177.6364 -28.0854 PLCKG287         Y      30.00 2017-04-20T02:43:02.9837  2  8  6 Double  -2.05  -9.60
v20170419_00254.fit 198.A-2008(B) 177.6394 -28.0869 PLCKG287         Y      30.00 2017-04-20T02:44:15.8792  2  8  7 Double   7.25 -14.79
v20170419_00255.fit 198.A-2008(B) 177.6364 -28.0819 PLCKG287         Y      30.00 2017-04-20T02:45:29.5987  2  8  8 Double  -2.18   3.22
v20170419_00256.fit 198.A-2008(B) 177.8478 -28.0824 PLCKG287         Y      30.00 2017-04-20T02:46:59.6452  2  8  1 Double   9.91   0.50
v20170419_00257.fit 198.A-2008(B) 177.8413 -28.0812 PLCKG287         Y      30.00 2017-04-20T02:48:13.1486  2  8  2 Double -10.15   4.52
v20170419_00258.fit 198.A-2008(B) 177.8404 -28.0839 PLCKG287         Y      30.00 2017-04-20T02:49:24.8042  2  8  3 Double -13.05  -5.14
v20170419_00259.fit 198.A-2008(B) 177.8444 -28.0863 PLCKG287         Y      30.00 2017-04-20T02:50:37.3967  2  8  4 Double  -0.52 -13.83
v20170419_00260.fit 198.A-2008(B) 177.8414 -28.0829 PLCKG287         Y      30.00 2017-04-20T02:51:49.3633  2  8  5 Double -10.04  -1.84
v20170419_00261.fit 198.A-2008(B) 177.8439 -28.0851 PLCKG287         Y      30.00 2017-04-20T02:53:02.1298  2  8  6 Double  -2.05  -9.60
v20170419_00262.fit 198.A-2008(B) 177.8468 -28.0865 PLCKG287         Y      30.00 2017-04-20T02:54:14.4852  2  8  7 Double   7.25 -14.79
v20170419_00263.fit 198.A-2008(B) 177.8438 -28.0815 PLCKG287         Y      30.00 2017-04-20T02:55:26.3547  2  8  8 Double  -2.18   3.22
v20170419_00264.fit 198.A-2008(B) 177.8480 -28.1739 PLCKG287         Y      30.00 2017-04-20T02:56:51.1009  2  8  1 Double   9.91   0.50
v20170419_00265.fit 198.A-2008(B) 177.8417 -28.1728 PLCKG287         Y      30.00 2017-04-20T02:58:03.8704  2  8  2 Double -10.15   4.52
v20170419_00266.fit 198.A-2008(B) 177.8408 -28.1754 PLCKG287         Y      30.00 2017-04-20T02:59:17.0000  2  8  3 Double -13.05  -5.14
v20170419_00267.fit 198.A-2008(B) 177.8448 -28.1778 PLCKG287         Y      30.00 2017-04-20T03:00:29.7523  2  8  4 Double  -0.52 -13.83
v20170419_00268.fit 198.A-2008(B) 177.8417 -28.1745 PLCKG287         Y      30.00 2017-04-20T03:01:42.1468  2  8  5 Double -10.04  -1.84
v20170419_00269.fit 198.A-2008(B) 177.8443 -28.1767 PLCKG287         Y      30.00 2017-04-20T03:02:53.7654  2  8  6 Double  -2.05  -9.60
v20170419_00270.fit 198.A-2008(B) 177.8472 -28.1781 PLCKG287         Y      30.00 2017-04-20T03:04:05.5450  2  8  7 Double   7.25 -14.79
v20170419_00271.fit 198.A-2008(B) 177.8442 -28.1731 PLCKG287         Y      30.00 2017-04-20T03:05:19.8953  2  8  8 Double  -2.18   3.22
v20170419_00272.fit 198.A-2008(B) 177.8484 -28.2654 PLCKG287         Y      30.00 2017-04-20T03:06:42.9719  2  8  1 Double   9.91   0.50
v20170419_00273.fit 198.A-2008(B) 177.8421 -28.2643 PLCKG287         Y      30.00 2017-04-20T03:07:56.8382  2  8  2 Double -10.15   4.52
v20170419_00274.fit 198.A-2008(B) 177.8412 -28.2670 PLCKG287         Y      30.00 2017-04-20T03:09:09.1096  2  8  3 Double -13.05  -5.14
v20170419_00275.fit 198.A-2008(B) 177.8451 -28.2694 PLCKG287         Y      30.00 2017-04-20T03:10:24.6499  2  8  4 Double  -0.52 -13.83
v20170419_00276.fit 198.A-2008(B) 177.8421 -28.2661 PLCKG287         Y      30.00 2017-04-20T03:11:38.5261  2  8  5 Double -10.04  -1.84
v20170419_00277.fit 198.A-2008(B) 177.8446 -28.2682 PLCKG287         Y      30.00 2017-04-20T03:12:52.3434  2  8  6 Double  -2.05  -9.60
v20170419_00278.fit 198.A-2008(B) 177.8476 -28.2697 PLCKG287         Y      30.00 2017-04-20T03:14:08.1336  2  8  7 Double   7.25 -14.79
v20170419_00279.fit 198.A-2008(B) 177.8446 -28.2647 PLCKG287         Y      30.00 2017-04-20T03:15:21.2610  2  8  8 Double  -2.18   3.22
v20170419_00280.fit 198.A-2006(B) 218.9517  -0.2064 No name          Ks     10.00 2017-04-20T03:30:13.7177  6  6  1 Double   8.16  -3.81
v20170419_00281.fit 198.A-2006(B) 218.9485  -0.2075 No name          Ks     10.00 2017-04-20T03:31:41.7025  6  6  2 Double  12.29 -15.24
v20170419_00282.fit 198.A-2006(B) 218.9581  -0.2039 No name          Ks     10.00 2017-04-20T03:33:06.7447  6  6  3 Double  -0.95  19.38
v20170419_00283.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-20T15:05:31.4902  1  6  4 Double -11.10  16.72
v20170419_00284.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-20T15:05:41.5230  1  6  4 Double -11.10  16.72
v20170419_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-20T15:05:51.5491  1  6  4 Double -11.10  16.72
v20170419_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-20T15:06:01.5739  1  6  4 Double -11.10  16.72
v20170419_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-20T15:06:12.6388  1  6  4 Double -11.10  16.72
v20170419_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-20T15:06:24.7625  1  6  4 Double -11.10  16.72
v20170419_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-20T15:08:33.5902  1  6  4 Double -11.10  16.72
v20170419_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-20T15:10:45.6456  1  6  4 Double -11.10  16.72
v20170419_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-20T15:12:56.0120  1  6  4 Double -11.10  16.72
v20170419_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-20T15:15:05.0537  1  6  4 Double -11.10  16.72
v20170419_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:17:20.7116  6  6  4 Double -11.10  16.72
v20170419_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:18:40.4034  6  6  4 Double -11.10  16.72
v20170419_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:20:01.9531  6  6  4 Double -11.10  16.72
v20170419_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:21:22.0036  6  6  4 Double -11.10  16.72
v20170419_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:22:46.4531  6  6  4 Double -11.10  16.72
v20170419_00298.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-20T15:24:18.2086  1  6  4 Uncorr -11.10  16.72
v20170419_00299.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-20T15:24:26.6067  1  6  4 Uncorr -11.10  16.72
v20170419_00300.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-20T15:24:33.6258  1  6  4 Uncorr -11.10  16.72
v20170419_00301.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-20T15:24:44.6506  1  6  4 Uncorr -11.10  16.72
v20170419_00302.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-20T15:24:53.0430  1  6  4 Uncorr -11.10  16.72
v20170419_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-20T15:25:11.3759  2  6  4 Double -11.10  16.72
v20170419_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-20T15:25:33.4418  2  6  4 Double -11.10  16.72
v20170419_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-20T15:25:54.9124  2  6  4 Double -11.10  16.72
v20170419_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-20T15:26:16.9321  2  6  4 Double -11.10  16.72
v20170419_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-20T15:26:38.3719  2  6  4 Double -11.10  16.72
v20170419_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-20T15:27:04.7933  2  6  4 Double -11.10  16.72
v20170419_00309.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-20T15:27:27.6707  2  6  4 Double -11.10  16.72
v20170419_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-20T15:27:52.1194  2  6  4 Double -11.10  16.72
v20170419_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-20T15:28:16.5658  2  6  4 Double -11.10  16.72
v20170419_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-20T15:28:41.0152  2  6  4 Double -11.10  16.72
v20170419_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-20T15:29:09.2254  1  6  4 Double -11.10  16.72
v20170419_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-20T15:29:22.2439  1  6  4 Double -11.10  16.72
v20170419_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-20T15:29:37.6825  1  6  4 Double -11.10  16.72
v20170419_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-20T15:29:53.4207  1  6  4 Double -11.10  16.72
v20170419_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-20T15:30:07.7112  1  6  4 Double -11.10  16.72
v20170419_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:30:27.1254  3  6  4 Double -11.10  16.72
v20170419_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:31:10.5997  3  6  4 Double -11.10  16.72
v20170419_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:31:59.0066  3  6  4 Double -11.10  16.72
v20170419_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:32:42.9641  3  6  4 Double -11.10  16.72
v20170419_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:33:27.3775  3  6  4 Double -11.10  16.72
v20170419_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-20T15:34:17.0775  2  6  4 Double -11.10  16.72
v20170419_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-20T15:35:27.9730  2  6  4 Double -11.10  16.72
v20170419_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-20T15:36:39.3188  2  6  4 Double -11.10  16.72
v20170419_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-20T15:37:50.4782  2  6  4 Double -11.10  16.72
v20170419_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-20T15:39:01.7718  2  6  4 Double -11.10  16.72
v20170419_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:40:18.6641  6  6  4 Double -11.10  16.72
v20170419_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:41:38.0667  6  6  4 Double -11.10  16.72
v20170419_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:43:00.3042  6  6  4 Double -11.10  16.72
v20170419_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:44:22.0719  6  6  4 Double -11.10  16.72
v20170419_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-20T15:45:42.5794  6  6  4 Double -11.10  16.72
