v20120919_00182.fit 179.B-2002(D) 266.6672 -26.3615 b349             Ks      4.00 2012-09-20T00:39:28.9336  1  2  1 Double   0.00   0.00
v20120919_00183.fit 179.B-2002(D) 266.6652 -26.3539 b349             Ks      4.00 2012-09-20T00:39:42.9910  1  2  2 Double  20.00  20.00
v20120919_00184.fit 179.B-2002(D) 266.5799 -26.3140 b349             Ks      4.00 2012-09-20T00:40:01.4058  1  2  1 Double   0.00   0.00
v20120919_00185.fit 179.B-2002(D) 266.5777 -26.3063 b349             Ks      4.00 2012-09-20T00:40:17.6093  1  2  2 Double  20.00  20.00
v20120919_00186.fit 179.B-2002(D) 266.4926 -26.2663 b349             Ks      4.00 2012-09-20T00:40:36.0614  1  2  1 Double   0.00   0.00
v20120919_00187.fit 179.B-2002(D) 266.4905 -26.2586 b349             Ks      4.00 2012-09-20T00:40:51.3706  1  2  2 Double  20.00  20.00
v20120919_00188.fit 179.B-2002(D) 266.5988 -26.1098 b349             Ks      4.00 2012-09-20T00:41:11.5677  1  2  1 Double   0.00   0.00
v20120919_00189.fit 179.B-2002(D) 266.5966 -26.1022 b349             Ks      4.00 2012-09-20T00:41:26.9841  1  2  2 Double  20.00  20.00
v20120919_00190.fit 179.B-2002(D) 266.6859 -26.1574 b349             Ks      4.00 2012-09-20T00:41:45.3911  1  2  1 Double   0.00   0.00
v20120919_00191.fit 179.B-2002(D) 266.6837 -26.1498 b349             Ks      4.00 2012-09-20T00:42:02.0932  1  2  2 Double  20.00  20.00
v20120919_00192.fit 179.B-2002(D) 266.7731 -26.2048 b349             Ks      4.00 2012-09-20T00:42:18.5877  1  2  1 Double   0.00   0.00
v20120919_00193.fit 179.B-2002(D) 266.7710 -26.1971 b349             Ks      4.00 2012-09-20T00:42:33.6589  1  2  2 Double  20.00  20.00
v20120919_00194.fit 179.B-2002(D) 266.1043 -20.9007 b394             Ks      4.00 2012-09-20T00:43:29.6632  1  2  1 Double   0.00   0.00
v20120919_00195.fit 179.B-2002(D) 266.1023 -20.8931 b394             Ks      4.00 2012-09-20T00:43:43.6826  1  2  2 Double  20.00  20.00
v20120919_00196.fit 179.B-2002(D) 266.0205 -20.8532 b394             Ks      4.00 2012-09-20T00:44:02.1296  1  2  1 Double   0.00   0.00
v20120919_00197.fit 179.B-2002(D) 266.0185 -20.8455 b394             Ks      4.00 2012-09-20T00:44:17.0911  1  2  2 Double  20.00  20.00
v20120919_00198.fit 179.B-2002(D) 265.9368 -20.8055 b394             Ks      4.00 2012-09-20T00:44:36.1513  1  2  1 Double   0.00   0.00
v20120919_00199.fit 179.B-2002(D) 265.9348 -20.7978 b394             Ks      4.00 2012-09-20T00:44:52.6613  1  2  2 Double  20.00  20.00
v20120919_00200.fit 179.B-2002(D) 266.0387 -20.6490 b394             Ks      4.00 2012-09-20T00:45:12.7224  1  2  1 Double   0.00   0.00
v20120919_00201.fit 179.B-2002(D) 266.0366 -20.6414 b394             Ks      4.00 2012-09-20T00:45:27.7899  1  2  2 Double  20.00  20.00
v20120919_00202.fit 179.B-2002(D) 266.1223 -20.6966 b394             Ks      4.00 2012-09-20T00:45:46.2548  1  2  1 Double   0.00   0.00
v20120919_00203.fit 179.B-2002(D) 266.1202 -20.6890 b394             Ks      4.00 2012-09-20T00:46:01.1952  1  2  2 Double  20.00  20.00
v20120919_00204.fit 179.B-2002(D) 266.2059 -20.7441 b394             Ks      4.00 2012-09-20T00:46:21.3012  1  2  1 Double   0.00   0.00
v20120919_00205.fit 179.B-2002(D) 266.2039 -20.7364 b394             Ks      4.00 2012-09-20T00:46:36.1547  1  2  2 Double  20.00  20.00
v20120919_00206.fit 179.B-2002(D) 265.2850 -22.1457 b393             Ks      4.00 2012-09-20T00:47:21.7967  1  2  1 Double   0.00   0.00
v20120919_00207.fit 179.B-2002(D) 265.2831 -22.1381 b393             Ks      4.00 2012-09-20T00:47:38.1260  1  2  2 Double  20.00  20.00
v20120919_00208.fit 179.B-2002(D) 265.2009 -22.0976 b393             Ks      4.00 2012-09-20T00:47:56.5753  1  2  1 Double   0.00   0.00
v20120919_00209.fit 179.B-2002(D) 265.1989 -22.0900 b393             Ks      4.00 2012-09-20T00:48:11.5545  1  2  2 Double  20.00  20.00
v20120919_00210.fit 179.B-2002(D) 265.1168 -22.0494 b393             Ks      4.00 2012-09-20T00:48:28.5527  1  2  1 Double   0.00   0.00
v20120919_00211.fit 179.B-2002(D) 265.1148 -22.0417 b393             Ks      4.00 2012-09-20T00:48:43.3202  1  2  2 Double  20.00  20.00
v20120919_00212.fit 179.B-2002(D) 265.2208 -21.8936 b393             Ks      4.00 2012-09-20T00:49:02.3444  1  2  1 Double   0.00   0.00
v20120919_00213.fit 179.B-2002(D) 265.2187 -21.8860 b393             Ks      4.00 2012-09-20T00:49:18.4775  1  2  2 Double  20.00  20.00
v20120919_00214.fit 179.B-2002(D) 265.3047 -21.9418 b393             Ks      4.00 2012-09-20T00:49:37.5005  1  2  1 Double   0.00   0.00
v20120919_00215.fit 179.B-2002(D) 265.3027 -21.9341 b393             Ks      4.00 2012-09-20T00:49:53.8560  1  2  2 Double  20.00  20.00
v20120919_00216.fit 179.B-2002(D) 265.3887 -21.9898 b393             Ks      4.00 2012-09-20T00:50:12.9191  1  2  1 Double   0.00   0.00
v20120919_00217.fit 179.B-2002(D) 265.3867 -21.9821 b393             Ks      4.00 2012-09-20T00:50:29.7460  1  2  2 Double  20.00  20.00
v20120919_00218.fit 179.B-2002(D) 269.1224 -22.5975 b352             Ks      4.00 2012-09-20T00:51:20.4677  1  2  1 Double   0.00   0.00
v20120919_00219.fit 179.B-2002(D) 269.1203 -22.5899 b352             Ks      4.00 2012-09-20T00:55:50.9824  1  2  2 Double  20.00  20.00
v20120919_00220.fit 179.B-2002(D) 269.0367 -22.5515 b352             Ks      4.00 2012-09-20T00:56:11.0453  1  2  1 Double   0.00   0.00
v20120919_00221.fit 179.B-2002(D) 269.0345 -22.5439 b352             Ks      4.00 2012-09-20T00:56:26.4139  1  2  2 Double  20.00  20.00
v20120919_00222.fit 179.B-2002(D) 268.9510 -22.5054 b352             Ks      4.00 2012-09-20T00:56:44.8629  1  2  1 Double   0.00   0.00
v20120919_00223.fit 179.B-2002(D) 268.9488 -22.4977 b352             Ks      4.00 2012-09-20T00:57:03.3128  1  2  2 Double  20.00  20.00
v20120919_00224.fit 179.B-2002(D) 269.0508 -22.3471 b352             Ks      4.00 2012-09-20T00:57:22.3338  1  2  1 Double   0.00   0.00
v20120919_00225.fit 179.B-2002(D) 269.0485 -22.3395 b352             Ks      4.00 2012-09-20T00:57:40.7979  1  2  2 Double  20.00  20.00
v20120919_00226.fit 179.B-2002(D) 269.1363 -22.3931 b352             Ks      4.00 2012-09-20T00:57:59.8239  1  2  1 Double   0.00   0.00
v20120919_00227.fit 179.B-2002(D) 269.1341 -22.3855 b352             Ks      4.00 2012-09-20T00:58:15.5964  1  2  2 Double  20.00  20.00
v20120919_00228.fit 179.B-2002(D) 269.2219 -22.4390 b352             Ks      4.00 2012-09-20T00:58:35.6613  1  2  1 Double   0.00   0.00
v20120919_00229.fit 179.B-2002(D) 269.2197 -22.4314 b352             Ks      4.00 2012-09-20T00:58:51.0745  1  2  2 Double  20.00  20.00
v20120919_00230.fit 179.B-2002(D) 268.3208 -23.8569 b351             Ks      4.00 2012-09-20T00:59:35.7448  1  2  1 Double   0.00   0.00
v20120919_00231.fit 179.B-2002(D) 268.3187 -23.8493 b351             Ks      4.00 2012-09-20T00:59:50.0874  1  2  2 Double  20.00  20.00
v20120919_00232.fit 179.B-2002(D) 268.2346 -23.8104 b351             Ks      4.00 2012-09-20T01:00:08.5376  1  2  1 Double   0.00   0.00
v20120919_00233.fit 179.B-2002(D) 268.2324 -23.8028 b351             Ks      4.00 2012-09-20T01:00:25.1409  1  2  2 Double  20.00  20.00
v20120919_00234.fit 179.B-2002(D) 268.1484 -23.7638 b351             Ks      4.00 2012-09-20T01:00:42.0392  1  2  1 Double   0.00   0.00
v20120919_00235.fit 179.B-2002(D) 268.1462 -23.7561 b351             Ks      4.00 2012-09-20T01:00:57.1633  1  2  2 Double  20.00  20.00
v20120919_00236.fit 179.B-2002(D) 268.2502 -23.6061 b351             Ks      4.00 2012-09-20T01:01:16.2633  1  2  1 Double   0.00   0.00
v20120919_00237.fit 179.B-2002(D) 268.2479 -23.5985 b351             Ks      4.00 2012-09-20T01:01:34.7145  1  2  2 Double  20.00  20.00
v20120919_00238.fit 179.B-2002(D) 268.3362 -23.6526 b351             Ks      4.00 2012-09-20T01:01:53.7344  1  2  1 Double   0.00   0.00
v20120919_00239.fit 179.B-2002(D) 268.3340 -23.6450 b351             Ks      4.00 2012-09-20T01:02:07.8349  1  2  2 Double  20.00  20.00
v20120919_00240.fit 179.B-2002(D) 268.4223 -23.6990 b351             Ks      4.00 2012-09-20T01:02:24.3003  1  2  1 Double   0.00   0.00
v20120919_00241.fit 179.B-2002(D) 268.4202 -23.6913 b351             Ks      4.00 2012-09-20T01:02:38.8158  1  2  2 Double  20.00  20.00
v20120919_00242.fit 179.A-2006(C)   9.3267 -43.5492 No name          Z      50.00 2012-09-20T01:08:23.1046  1 10  1 Double  -2.64  27.30
v20120919_00243.fit 179.A-2006(C)   9.3310 -43.5516 No name          Z      50.00 2012-09-20T01:09:22.6664  1 10  2 Double   9.08  18.18
v20120919_00244.fit 179.A-2006(C)   9.3260 -43.5505 No name          Z      50.00 2012-09-20T01:10:25.9919  1 10  3 Double  -4.07  22.27
v20120919_00245.fit 179.A-2006(C)   9.3324 -43.5550 No name          Z      50.00 2012-09-20T01:11:23.6137  1 10  4 Double  12.83   6.23
v20120919_00246.fit 179.A-2006(C)   9.3182 -43.5581 No name          Z      50.00 2012-09-20T01:12:26.3811  1 10  5 Double -24.45  -5.21
v20120919_00247.fit 179.A-2006(C)   9.3282 -43.5613 No name          Z      50.00 2012-09-20T01:13:25.5801  1 10  6 Double   1.84 -16.86
v20120919_00248.fit 179.A-2006(C)   9.3168 -43.5552 No name          Z      50.00 2012-09-20T01:14:24.7738  1 10  7 Double -27.92   5.17
v20120919_00249.fit 179.A-2006(C)   9.3232 -43.5592 No name          Z      50.00 2012-09-20T01:15:22.8268  1 10  8 Double -11.30  -8.99
v20120919_00250.fit 179.A-2006(C)   9.3285 -43.5629 No name          Z      50.00 2012-09-20T01:16:27.7008  1 10  9 Double   2.74 -22.44
v20120919_00251.fit 179.A-2006(C)   9.3254 -43.5638 No name          Z      50.00 2012-09-20T01:17:32.5521  1 10 10 Double  -5.62 -25.76
v20120919_00252.fit 179.A-2006(C)   9.3269 -43.4575 No name          Z      50.00 2012-09-20T01:18:41.9116  1 10  1 Double  -2.64  27.30
v20120919_00253.fit 179.A-2006(C)   9.3314 -43.4601 No name          Z      50.00 2012-09-20T01:19:44.5132  1 10  2 Double   9.08  18.18
v20120919_00254.fit 179.A-2006(C)   9.3264 -43.4589 No name          Z      50.00 2012-09-20T01:20:43.7161  1 10  3 Double  -4.07  22.27
v20120919_00255.fit 179.A-2006(C)   9.3328 -43.4634 No name          Z      50.00 2012-09-20T01:21:45.2334  1 10  4 Double  12.83   6.23
v20120919_00256.fit 179.A-2006(C)   9.3185 -43.4665 No name          Z      50.00 2012-09-20T01:22:48.9809  1 10  5 Double -24.45  -5.21
v20120919_00257.fit 179.A-2006(C)   9.3286 -43.4698 No name          Z      50.00 2012-09-20T01:23:53.8841  1 10  6 Double   1.84 -16.86
v20120919_00258.fit 179.A-2006(C)   9.3172 -43.4636 No name          Z      50.00 2012-09-20T01:24:56.3944  1 10  7 Double -27.92   5.17
v20120919_00259.fit 179.A-2006(C)   9.3236 -43.4676 No name          Z      50.00 2012-09-20T01:26:00.4058  1 10  8 Double -11.30  -8.99
v20120919_00260.fit 179.A-2006(C)   9.3289 -43.4713 No name          Z      50.00 2012-09-20T01:27:03.6100  1 10  9 Double   2.74 -22.44
v20120919_00261.fit 179.A-2006(C)   9.3257 -43.4722 No name          Z      50.00 2012-09-20T01:28:04.2486  1 10 10 Double  -5.62 -25.76
v20120919_00262.fit 179.A-2006(C)   9.3273 -43.3659 No name          Z      50.00 2012-09-20T01:29:17.1780  1 10  1 Double  -2.64  27.30
v20120919_00263.fit 179.A-2006(C)   9.3318 -43.3685 No name          Z      50.00 2012-09-20T01:30:18.0098  1 10  2 Double   9.08  18.18
v20120919_00264.fit 179.A-2006(C)   9.3268 -43.3673 No name          Z      50.00 2012-09-20T01:31:19.6073  1 10  3 Double  -4.07  22.27
v20120919_00265.fit 179.A-2006(C)   9.3332 -43.3718 No name          Z      50.00 2012-09-20T01:32:24.3435  1 10  4 Double  12.83   6.23
v20120919_00266.fit 179.A-2006(C)   9.3189 -43.3749 No name          Z      50.00 2012-09-20T01:33:30.8123  1 10  5 Double -24.45  -5.21
v20120919_00267.fit 179.A-2006(C)   9.3290 -43.3782 No name          Z      50.00 2012-09-20T01:34:32.6268  1 10  6 Double   1.84 -16.86
v20120919_00268.fit 179.A-2006(C)   9.3176 -43.3721 No name          Z      50.00 2012-09-20T01:35:36.0563  1 10  7 Double -27.92   5.17
v20120919_00269.fit 179.A-2006(C)   9.3240 -43.3760 No name          Z      50.00 2012-09-20T01:36:39.2405  1 10  8 Double -11.30  -8.99
v20120919_00270.fit 179.A-2006(C)   9.3293 -43.3797 No name          Z      50.00 2012-09-20T01:37:39.8471  1 10  9 Double   2.74 -22.44
v20120919_00271.fit 179.A-2006(C)   9.3261 -43.3807 No name          Z      50.00 2012-09-20T01:38:42.5085  1 10 10 Double  -5.62 -25.76
v20120919_00272.fit 179.A-2006(C)   9.5793 -43.3662 No name          Z      50.00 2012-09-20T01:39:53.2713  1 10  1 Double  -2.64  27.30
v20120919_00273.fit 179.A-2006(C)   9.5834 -43.3685 No name          Z      50.00 2012-09-20T01:40:55.8605  1 10  2 Double   9.08  18.18
v20120919_00274.fit 179.A-2006(C)   9.5783 -43.3673 No name          Z      50.00 2012-09-20T01:41:58.9769  1 10  3 Double  -4.07  22.27
v20120919_00275.fit 179.A-2006(C)   9.5848 -43.3718 No name          Z      50.00 2012-09-20T01:43:01.1946  1 10  4 Double  12.83   6.23
v20120919_00276.fit 179.A-2006(C)   9.5706 -43.3750 No name          Z      50.00 2012-09-20T01:44:06.3507  1 10  5 Double -24.45  -5.21
v20120919_00277.fit 179.A-2006(C)   9.5806 -43.3782 No name          Z      50.00 2012-09-20T01:45:06.6324  1 10  6 Double   1.84 -16.86
v20120919_00278.fit 179.A-2006(C)   9.5692 -43.3721 No name          Z      50.00 2012-09-20T01:46:11.8165  1 10  7 Double -27.92   5.17
v20120919_00279.fit 179.A-2006(C)   9.5756 -43.3760 No name          Z      50.00 2012-09-20T01:47:15.1777  1 10  8 Double -11.30  -8.99
v20120919_00280.fit 179.A-2006(C)   9.5810 -43.3797 No name          Z      50.00 2012-09-20T01:48:16.0675  1 10  9 Double   2.74 -22.44
v20120919_00281.fit 179.A-2006(C)   9.5778 -43.3807 No name          Z      50.00 2012-09-20T01:49:16.0590  1 10 10 Double  -5.62 -25.76
v20120919_00282.fit 179.A-2006(C)   9.5793 -43.4575 No name          Z      50.00 2012-09-20T01:50:24.2858  1 10  1 Double  -2.64  27.30
v20120919_00283.fit 179.A-2006(C)   9.5838 -43.4600 No name          Z      50.00 2012-09-20T01:51:25.5855  1 10  2 Double   9.08  18.18
v20120919_00284.fit 179.A-2006(C)   9.5787 -43.4589 No name          Z      50.00 2012-09-20T01:52:28.0510  1 10  3 Double  -4.07  22.27
v20120919_00285.fit 179.A-2006(C)   9.5852 -43.4633 No name          Z      50.00 2012-09-20T01:53:28.4485  1 10  4 Double  12.83   6.23
v20120919_00286.fit 179.A-2006(C)   9.5709 -43.4665 No name          Z      50.00 2012-09-20T01:54:32.0880  1 10  5 Double -24.45  -5.21
v20120919_00287.fit 179.A-2006(C)   9.5810 -43.4698 No name          Z      50.00 2012-09-20T01:55:33.2876  1 10  6 Double   1.84 -16.86
v20120919_00288.fit 179.A-2006(C)   9.5696 -43.4637 No name          Z      50.00 2012-09-20T01:56:34.0080  1 10  7 Double -27.92   5.17
v20120919_00289.fit 179.A-2006(C)   9.5760 -43.4676 No name          Z      50.00 2012-09-20T01:57:36.1284  1 10  8 Double -11.30  -8.99
v20120919_00290.fit 179.A-2006(C)   9.5814 -43.4713 No name          Z      50.00 2012-09-20T01:58:39.0168  1 10  9 Double   2.74 -22.44
v20120919_00291.fit 179.A-2006(C)   9.5782 -43.4723 No name          Z      50.00 2012-09-20T01:59:40.2254  1 10 10 Double  -5.62 -25.76
v20120919_00292.fit 179.A-2006(C)   9.5796 -43.5491 No name          Z      50.00 2012-09-20T02:00:49.1372  1 10  1 Double  -2.64  27.30
v20120919_00293.fit 179.A-2006(C)   9.5841 -43.5516 No name          Z      50.00 2012-09-20T02:01:49.2370  1 10  2 Double   9.08  18.18
v20120919_00294.fit 179.A-2006(C)   9.5791 -43.5505 No name          Z      50.00 2012-09-20T02:02:50.3004  1 10  3 Double  -4.07  22.27
v20120919_00295.fit 179.A-2006(C)   9.5856 -43.5549 No name          Z      50.00 2012-09-20T02:03:50.6343  1 10  4 Double  12.83   6.23
v20120919_00296.fit 179.A-2006(C)   9.5713 -43.5581 No name          Z      50.00 2012-09-20T02:04:56.5312  1 10  5 Double -24.45  -5.21
v20120919_00297.fit 179.A-2006(C)   9.5814 -43.5614 No name          Z      50.00 2012-09-20T02:05:59.1306  1 10  6 Double   1.84 -16.86
v20120919_00298.fit 179.A-2006(C)   9.5700 -43.5553 No name          Z      50.00 2012-09-20T02:07:04.0598  1 10  7 Double -27.92   5.17
v20120919_00299.fit 179.A-2006(C)   9.5763 -43.5592 No name          Z      50.00 2012-09-20T02:08:04.0815  1 10  8 Double -11.30  -8.99
v20120919_00300.fit 179.A-2006(C)   9.5817 -43.5629 No name          Z      50.00 2012-09-20T02:09:06.6131  1 10  9 Double   2.74 -22.44
v20120919_00301.fit 179.A-2006(C)   9.5785 -43.5638 No name          Z      50.00 2012-09-20T02:10:06.7377  1 10 10 Double  -5.62 -25.76
v20120919_00302.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-09-20T02:13:28.5804  1  2  1 Double   0.00   0.00
v20120919_00303.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-09-20T02:13:45.0439  1  2  2 Double  20.00  20.00
v20120919_00304.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-09-20T02:14:03.4949  1  2  1 Double   0.00   0.00
v20120919_00305.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-09-20T02:14:17.5533  1  2  2 Double  20.00  20.00
v20120919_00306.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-09-20T02:14:36.6133  1  2  1 Double   0.00   0.00
v20120919_00307.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-09-20T02:14:52.4996  1  2  2 Double  20.00  20.00
v20120919_00308.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-09-20T02:15:10.9098  1  2  1 Double   0.00   0.00
v20120919_00309.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-09-20T02:15:24.9284  1  2  2 Double  20.00  20.00
v20120919_00310.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-09-20T02:15:44.9521  1  2  1 Double   0.00   0.00
v20120919_00311.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-09-20T02:15:59.0308  1  2  2 Double  20.00  20.00
v20120919_00312.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-09-20T02:16:17.4249  1  2  1 Double   0.00   0.00
v20120919_00313.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-09-20T02:16:32.0742  1  2  2 Double  20.00  20.00
v20120919_00314.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-09-20T02:18:06.6164  1  2  1 Double   0.00   0.00
v20120919_00315.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-09-20T02:18:23.1377  1  2  2 Double  20.00  20.00
v20120919_00316.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-09-20T02:18:41.5856  1  2  1 Double   0.00   0.00
v20120919_00317.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-09-20T02:19:00.7046  1  2  2 Double  20.00  20.00
v20120919_00318.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-09-20T02:19:22.0015  1  2  1 Double   0.00   0.00
v20120919_00319.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-09-20T02:19:36.0200  1  2  2 Double  20.00  20.00
v20120919_00320.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-09-20T02:19:54.4689  1  2  1 Double   0.00   0.00
v20120919_00321.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-09-20T02:20:08.6824  1  2  2 Double  20.00  20.00
v20120919_00322.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-09-20T02:20:25.4988  1  2  1 Double   0.00   0.00
v20120919_00323.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-09-20T02:20:39.5582  1  2  2 Double  20.00  20.00
v20120919_00324.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-09-20T02:20:59.6201  1  2  1 Double   0.00   0.00
v20120919_00325.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-09-20T02:21:14.5315  1  2  2 Double  20.00  20.00
v20120919_00326.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-09-20T02:22:03.6246  1  2  1 Double   0.00   0.00
v20120919_00327.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-09-20T02:22:17.6859  1  2  2 Double  20.00  20.00
v20120919_00328.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-09-20T02:22:36.1370  1  2  1 Double   0.00   0.00
v20120919_00329.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-09-20T02:22:53.1214  1  2  2 Double  20.00  20.00
v20120919_00330.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-09-20T02:23:11.5344  1  2  1 Double   0.00   0.00
v20120919_00331.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-09-20T02:23:25.7668  1  2  2 Double  20.00  20.00
v20120919_00332.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-09-20T02:23:44.7868  1  2  1 Double   0.00   0.00
v20120919_00333.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-09-20T02:24:01.7672  1  2  2 Double  20.00  20.00
v20120919_00334.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-09-20T02:24:20.1762  1  2  1 Double   0.00   0.00
v20120919_00335.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-09-20T02:24:34.4716  1  2  2 Double  20.00  20.00
v20120919_00336.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-09-20T02:24:52.8948  1  2  1 Double   0.00   0.00
v20120919_00337.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-09-20T02:25:07.8941  1  2  2 Double  20.00  20.00
v20120919_00338.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-09-20T02:26:45.9518  1  2  1 Double   0.00   0.00
v20120919_00339.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-09-20T02:27:04.9918  1  2  2 Double  20.00  20.00
v20120919_00340.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-09-20T02:27:30.0161  1  2  1 Double   0.00   0.00
v20120919_00341.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-09-20T02:27:44.0367  1  2  2 Double  20.00  20.00
v20120919_00342.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-09-20T02:28:02.4889  1  2  1 Double   0.00   0.00
v20120919_00343.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-09-20T02:28:16.5590  1  2  2 Double  20.00  20.00
v20120919_00344.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-09-20T02:28:34.9623  1  2  1 Double   0.00   0.00
v20120919_00345.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-09-20T02:28:53.3986  1  2  2 Double  20.00  20.00
v20120919_00346.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-09-20T02:29:11.8585  1  2  1 Double   0.00   0.00
v20120919_00347.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-09-20T02:29:25.9170  1  2  2 Double  20.00  20.00
v20120919_00348.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-09-20T02:29:44.9370  1  2  1 Double   0.00   0.00
v20120919_00349.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-09-20T02:29:58.9555  1  2  2 Double  20.00  20.00
v20120919_00350.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-09-20T02:30:48.3295  1  2  1 Double   0.00   0.00
v20120919_00351.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-09-20T02:31:02.7479  1  2  2 Double  20.00  20.00
v20120919_00352.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-09-20T02:31:21.7700  1  2  1 Double   0.00   0.00
v20120919_00353.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-09-20T02:31:37.8932  1  2  2 Double  20.00  20.00
v20120919_00354.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-09-20T02:31:54.8194  1  2  1 Double   0.00   0.00
v20120919_00355.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-09-20T02:32:08.8379  1  2  2 Double  20.00  20.00
v20120919_00356.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-09-20T02:32:27.3042  1  2  1 Double   0.00   0.00
v20120919_00357.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-09-20T02:32:41.3575  1  2  2 Double  20.00  20.00
v20120919_00358.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-09-20T02:33:00.4165  1  2  1 Double   0.00   0.00
v20120919_00359.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-09-20T02:33:16.9878  1  2  2 Double  20.00  20.00
v20120919_00360.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-09-20T02:33:33.4432  1  2  1 Double   0.00   0.00
v20120919_00361.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-09-20T02:33:48.8086  1  2  2 Double  20.00  20.00
v20120919_00362.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-09-20T02:34:37.3713  1  2  1 Double   0.00   0.00
v20120919_00363.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-09-20T02:34:51.9688  1  2  2 Double  20.00  20.00
v20120919_00364.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-09-20T02:35:11.0710  1  2  1 Double   0.00   0.00
v20120919_00365.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-09-20T02:35:27.3971  1  2  2 Double  20.00  20.00
