v20141018_00181.fit 179.B-2002(G) 279.0805 -24.0422 b242             Ks      4.00 2014-10-19T00:37:51.7985  1  2  1 Double   0.00   0.00
v20141018_00182.fit 179.B-2002(G) 279.0778 -24.0348 b242             Ks      4.00 2014-10-19T00:38:05.8570  1  2  2 Double  20.00  20.00
v20141018_00183.fit 179.B-2002(G) 278.9907 -24.0016 b242             Ks      4.00 2014-10-19T00:38:24.9160  1  2  1 Double   0.00   0.00
v20141018_00184.fit 179.B-2002(G) 278.9879 -23.9941 b242             Ks      4.00 2014-10-19T00:38:38.9485  1  2  2 Double  20.00  20.00
v20141018_00185.fit 179.B-2002(G) 278.9010 -23.9607 b242             Ks      4.00 2014-10-19T00:38:59.0086  1  2  1 Double   0.00   0.00
v20141018_00186.fit 179.B-2002(G) 278.8982 -23.9532 b242             Ks      4.00 2014-10-19T00:39:17.4296  1  2  2 Double  20.00  20.00
v20141018_00187.fit 179.B-2002(G) 278.9903 -23.7967 b242             Ks      4.00 2014-10-19T00:39:36.4896  1  2  1 Double   0.00   0.00
v20141018_00188.fit 179.B-2002(G) 278.9875 -23.7893 b242             Ks      4.00 2014-10-19T00:39:50.7123  1  2  2 Double  20.00  20.00
v20141018_00189.fit 179.B-2002(G) 279.0799 -23.8375 b242             Ks      4.00 2014-10-19T00:40:10.9130  1  2  1 Double   0.00   0.00
v20141018_00190.fit 179.B-2002(G) 279.0771 -23.8300 b242             Ks      4.00 2014-10-19T00:40:26.6953  1  2  2 Double  20.00  20.00
v20141018_00191.fit 179.B-2002(G) 279.1695 -23.8781 b242             Ks      4.00 2014-10-19T00:40:46.7554  1  2  1 Double   0.00   0.00
v20141018_00192.fit 179.B-2002(G) 279.1668 -23.8706 b242             Ks      4.00 2014-10-19T00:41:02.6736  1  2  2 Double  20.00  20.00
v20141018_00193.fit 094.A-0489(A) 354.4169 -55.3922 SVDF1            Ks     10.00 2014-10-19T00:46:19.8017  6  6  1 Double  10.28  -4.17
v20141018_00194.fit 094.A-0489(A) 354.4054 -55.3898 SVDF1            Ks     10.00 2014-10-19T00:47:44.8320  6  6  2 Double -13.96   4.47
v20141018_00195.fit 094.A-0489(A) 354.4195 -55.3920 SVDF1            Ks     10.00 2014-10-19T00:49:10.8769  6  6  3 Double  14.82  -4.18
v20141018_00196.fit 094.A-0489(A) 354.4123 -55.3952 SVDF1            Ks     10.00 2014-10-19T00:50:33.0433  6  6  4 Double  -0.39 -15.63
v20141018_00197.fit 094.A-0489(A) 354.4205 -55.3943 SVDF1            Ks     10.00 2014-10-19T00:51:58.0737  6  6  5 Double  16.62 -12.62
v20141018_00198.fit 094.A-0489(A) 354.4145 -55.3933 SVDF1            Ks     10.00 2014-10-19T00:53:17.0805  6  6  6 Double   4.39  -8.58
v20141018_00199.fit 094.A-0489(A) 354.0949 -55.3957 SVDF1            Ks     10.00 2014-10-19T00:54:49.3037  6  6  1 Double  10.28  -4.17
v20141018_00200.fit 094.A-0489(A) 354.0822 -55.3930 SVDF1            Ks     10.00 2014-10-19T00:56:10.5432  6  6  2 Double -13.96   4.47
v20141018_00201.fit 094.A-0489(A) 354.0963 -55.3953 SVDF1            Ks     10.00 2014-10-19T00:57:32.3589  6  6  3 Double  14.82  -4.18
v20141018_00202.fit 094.A-0489(A) 354.0890 -55.3985 SVDF1            Ks     10.00 2014-10-19T00:58:51.5645  6  6  4 Double  -0.39 -15.63
v20141018_00203.fit 094.A-0489(A) 354.0973 -55.3976 SVDF1            Ks     10.00 2014-10-19T01:00:13.1130  6  6  5 Double  16.62 -12.62
v20141018_00204.fit 094.A-0489(A) 354.0913 -55.3966 SVDF1            Ks     10.00 2014-10-19T01:01:35.5426  6  6  6 Double   4.39  -8.58
v20141018_00205.fit 094.A-0489(A) 354.4137 -55.3009 SVDF1            Ks     10.00 2014-10-19T01:03:07.0621  6  6  1 Double  10.28  -4.17
v20141018_00206.fit 094.A-0489(A) 354.4018 -55.2982 SVDF1            Ks     10.00 2014-10-19T01:04:29.8493  6  6  2 Double -13.96   4.47
v20141018_00207.fit 094.A-0489(A) 354.4159 -55.3004 SVDF1            Ks     10.00 2014-10-19T01:05:51.2670  6  6  3 Double  14.82  -4.18
v20141018_00208.fit 094.A-0489(A) 354.4086 -55.3037 SVDF1            Ks     10.00 2014-10-19T01:07:16.2971  6  6  4 Double  -0.39 -15.63
v20141018_00209.fit 094.A-0489(A) 354.4169 -55.3028 SVDF1            Ks     10.00 2014-10-19T01:08:37.8954  6  6  5 Double  16.62 -12.62
v20141018_00210.fit 094.A-0489(A) 354.4109 -55.3017 SVDF1            Ks     10.00 2014-10-19T01:09:57.7742  6  6  6 Double   4.39  -8.58
v20141018_00211.fit 094.A-0489(A) 354.0920 -55.3041 SVDF1            Ks     10.00 2014-10-19T01:11:30.2105  6  6  1 Double  10.28  -4.17
v20141018_00212.fit 094.A-0489(A) 354.0801 -55.3014 SVDF1            Ks     10.00 2014-10-19T01:12:53.1021  6  6  2 Double -13.96   4.47
v20141018_00213.fit 094.A-0489(A) 354.0942 -55.3037 SVDF1            Ks     10.00 2014-10-19T01:14:18.1460  6  6  3 Double  14.82  -4.18
v20141018_00214.fit 094.A-0489(A) 354.0868 -55.3070 SVDF1            Ks     10.00 2014-10-19T01:15:40.3795  6  6  4 Double  -0.39 -15.63
v20141018_00215.fit 094.A-0489(A) 354.0951 -55.3060 SVDF1            Ks     10.00 2014-10-19T01:17:04.8237  6  6  5 Double  16.62 -12.62
v20141018_00216.fit 094.A-0489(A) 354.0891 -55.3050 SVDF1            Ks     10.00 2014-10-19T01:18:24.4816  6  6  6 Double   4.39  -8.58
v20141018_00217.fit 094.A-0489(A) 354.4108 -55.2093 SVDF1            Ks     10.00 2014-10-19T01:19:55.3401  6  6  1 Double  10.28  -4.17
v20141018_00218.fit 094.A-0489(A) 354.3982 -55.2066 SVDF1            Ks     10.00 2014-10-19T01:21:16.6955  6  6  2 Double -13.96   4.47
v20141018_00219.fit 094.A-0489(A) 354.4123 -55.2089 SVDF1            Ks     10.00 2014-10-19T01:22:37.8620  6  6  3 Double  14.82  -4.18
v20141018_00220.fit 094.A-0489(A) 354.4050 -55.2121 SVDF1            Ks     10.00 2014-10-19T01:23:57.7607  6  6  4 Double  -0.39 -15.63
v20141018_00221.fit 094.A-0489(A) 354.4133 -55.2112 SVDF1            Ks     10.00 2014-10-19T01:25:16.8894  6  6  5 Double  16.62 -12.62
v20141018_00222.fit 094.A-0489(A) 354.4073 -55.2101 SVDF1            Ks     10.00 2014-10-19T01:26:37.5840  6  6  6 Double   4.39  -8.58
v20141018_00223.fit 094.A-0489(A) 354.0891 -55.2126 SVDF1            Ks     10.00 2014-10-19T01:28:07.6019  6  6  1 Double  10.28  -4.17
v20141018_00224.fit 094.A-0489(A) 354.0780 -55.2098 SVDF1            Ks     10.00 2014-10-19T01:29:28.7944  6  6  2 Double -13.96   4.47
v20141018_00225.fit 094.A-0489(A) 354.0921 -55.2121 SVDF1            Ks     10.00 2014-10-19T01:30:53.8374  6  6  3 Double  14.82  -4.18
v20141018_00226.fit 094.A-0489(A) 354.0847 -55.2154 SVDF1            Ks     10.00 2014-10-19T01:32:14.7671  6  6  4 Double  -0.39 -15.63
v20141018_00227.fit 094.A-0489(A) 354.0930 -55.2145 SVDF1            Ks     10.00 2014-10-19T01:33:40.8490  6  6  5 Double  16.62 -12.62
v20141018_00228.fit 094.A-0489(A) 354.0870 -55.2134 SVDF1            Ks     10.00 2014-10-19T01:35:00.8577  6  6  6 Double   4.39  -8.58
v20141018_00229.fit 094.A-0489(A) 356.4822 -55.3457 SVDF1            Ks     10.00 2014-10-19T01:37:02.9610  6  6  1 Double -12.03  16.26
v20141018_00230.fit 094.A-0489(A) 356.4816 -55.3554 SVDF1            Ks     10.00 2014-10-19T01:38:22.8536  6  6  2 Double -15.82 -19.31
v20141018_00231.fit 094.A-0489(A) 356.4876 -55.3457 SVDF1            Ks     10.00 2014-10-19T01:39:44.8873  6  6  3 Double  -1.73  14.96
v20141018_00232.fit 094.A-0489(A) 356.4872 -55.3547 SVDF1            Ks     10.00 2014-10-19T01:41:04.1200  6  6  4 Double  -4.26 -17.42
v20141018_00233.fit 094.A-0489(A) 356.4942 -55.3460 SVDF1            Ks     10.00 2014-10-19T01:42:24.1625  6  6  5 Double  11.66  13.29
v20141018_00234.fit 094.A-0489(A) 356.4913 -55.3504 SVDF1            Ks     10.00 2014-10-19T01:43:44.5993  6  6  6 Double   4.89  -2.36
v20141018_00235.fit 094.A-0489(A) 356.1608 -55.3546 SVDF1            Ks     10.00 2014-10-19T01:45:17.4065  6  6  1 Double -12.03  16.26
v20141018_00236.fit 094.A-0489(A) 356.1590 -55.3640 SVDF1            Ks     10.00 2014-10-19T01:46:41.8257  6  6  2 Double -15.82 -19.31
v20141018_00237.fit 094.A-0489(A) 356.1651 -55.3544 SVDF1            Ks     10.00 2014-10-19T01:48:02.4783  6  6  3 Double  -1.73  14.96
v20141018_00238.fit 094.A-0489(A) 356.1646 -55.3634 SVDF1            Ks     10.00 2014-10-19T01:49:27.5084  6  6  4 Double  -4.26 -17.42
v20141018_00239.fit 094.A-0489(A) 356.1717 -55.3547 SVDF1            Ks     10.00 2014-10-19T01:50:51.9017  6  6  5 Double  11.66  13.29
v20141018_00240.fit 094.A-0489(A) 356.1687 -55.3591 SVDF1            Ks     10.00 2014-10-19T01:52:11.4994  6  6  6 Double   4.89  -2.36
v20141018_00241.fit 094.A-0489(A) 356.4743 -55.2544 SVDF1            Ks     10.00 2014-10-19T01:53:43.3938  6  6  1 Double -12.03  16.26
v20141018_00242.fit 094.A-0489(A) 356.4733 -55.2640 SVDF1            Ks     10.00 2014-10-19T01:55:02.1746  6  6  2 Double -15.82 -19.31
v20141018_00243.fit 094.A-0489(A) 356.4793 -55.2542 SVDF1            Ks     10.00 2014-10-19T01:56:22.1883  6  6  3 Double  -1.73  14.96
v20141018_00244.fit 094.A-0489(A) 356.4789 -55.2633 SVDF1            Ks     10.00 2014-10-19T01:57:48.2583  6  6  4 Double  -4.26 -17.42
v20141018_00245.fit 094.A-0489(A) 356.4859 -55.2545 SVDF1            Ks     10.00 2014-10-19T01:59:08.5759  6  6  5 Double  11.66  13.29
v20141018_00246.fit 094.A-0489(A) 356.4830 -55.2589 SVDF1            Ks     10.00 2014-10-19T02:00:29.8465  6  6  6 Double   4.89  -2.36
v20141018_00247.fit 094.A-0489(A) 356.1532 -55.2631 SVDF1            Ks     10.00 2014-10-19T02:02:01.8029  6  6  1 Double -12.03  16.26
v20141018_00248.fit 094.A-0489(A) 356.1521 -55.2725 SVDF1            Ks     10.00 2014-10-19T02:03:22.9775  6  6  2 Double -15.82 -19.31
v20141018_00249.fit 094.A-0489(A) 356.1582 -55.2629 SVDF1            Ks     10.00 2014-10-19T02:04:48.0078  6  6  3 Double  -1.73  14.96
v20141018_00250.fit 094.A-0489(A) 356.1577 -55.2719 SVDF1            Ks     10.00 2014-10-19T02:06:13.0898  6  6  4 Double  -4.26 -17.42
v20141018_00251.fit 094.A-0489(A) 356.1648 -55.2632 SVDF1            Ks     10.00 2014-10-19T02:07:33.8634  6  6  5 Double  11.66  13.29
v20141018_00252.fit 094.A-0489(A) 356.1618 -55.2676 SVDF1            Ks     10.00 2014-10-19T02:08:55.7578  6  6  6 Double   4.89  -2.36
v20141018_00253.fit 094.A-0489(A) 356.4668 -55.1630 SVDF1            Ks     10.00 2014-10-19T02:10:27.3284  6  6  1 Double -12.03  16.26
v20141018_00254.fit 094.A-0489(A) 356.4651 -55.1725 SVDF1            Ks     10.00 2014-10-19T02:11:47.3040  6  6  2 Double -15.82 -19.31
v20141018_00255.fit 094.A-0489(A) 356.4710 -55.1628 SVDF1            Ks     10.00 2014-10-19T02:13:07.9796  6  6  3 Double  -1.73  14.96
v20141018_00256.fit 094.A-0489(A) 356.4706 -55.1718 SVDF1            Ks     10.00 2014-10-19T02:14:27.9033  6  6  4 Double  -4.26 -17.42
v20141018_00257.fit 094.A-0489(A) 356.4776 -55.1631 SVDF1            Ks     10.00 2014-10-19T02:15:52.2785  6  6  5 Double  11.66  13.29
v20141018_00258.fit 094.A-0489(A) 356.4747 -55.1675 SVDF1            Ks     10.00 2014-10-19T02:17:11.3192  6  6  6 Double   4.89  -2.36
v20141018_00259.fit 094.A-0489(A) 356.1457 -55.1716 SVDF1            Ks     10.00 2014-10-19T02:18:43.5036  6  6  1 Double -12.03  16.26
v20141018_00260.fit 094.A-0489(A) 356.1453 -55.1810 SVDF1            Ks     10.00 2014-10-19T02:20:04.6632  6  6  2 Double -15.82 -19.31
v20141018_00261.fit 094.A-0489(A) 356.1515 -55.1713 SVDF1            Ks     10.00 2014-10-19T02:21:24.6119  6  6  3 Double  -1.73  14.96
v20141018_00262.fit 094.A-0489(A) 356.1509 -55.1804 SVDF1            Ks     10.00 2014-10-19T02:22:43.6446  6  6  4 Double  -4.26 -17.42
v20141018_00263.fit 094.A-0489(A) 356.1580 -55.1717 SVDF1            Ks     10.00 2014-10-19T02:24:04.4014  6  6  5 Double  11.66  13.29
v20141018_00264.fit 094.A-0489(A) 356.1550 -55.1761 SVDF1            Ks     10.00 2014-10-19T02:25:24.2929  6  6  6 Double   4.89  -2.36
v20141018_00265.fit 179.A-2004(J) 340.5000 -27.6694 No name          J      25.00 2014-10-19T02:30:27.5013  2  2  1 Double -10.00  10.00
v20141018_00266.fit 179.A-2004(J) 340.5061 -27.6748 No name          J      25.00 2014-10-19T02:31:30.4388  2  2  2 Double  10.00 -10.00
v20141018_00267.fit 179.A-2004(J) 340.5000 -27.5777 No name          J      25.00 2014-10-19T02:32:48.5007  2  2  1 Double -10.00  10.00
v20141018_00268.fit 179.A-2004(J) 340.5063 -27.5833 No name          J      25.00 2014-10-19T02:33:53.2381  2  2  2 Double  10.00 -10.00
v20141018_00269.fit 179.A-2004(J) 340.5002 -27.4861 No name          J      25.00 2014-10-19T02:35:05.8726  2  2  1 Double -10.00  10.00
v20141018_00270.fit 179.A-2004(J) 340.5065 -27.4917 No name          J      25.00 2014-10-19T02:36:10.2039  2  2  2 Double  10.00 -10.00
v20141018_00271.fit 179.A-2004(J) 340.7067 -27.4863 No name          J      25.00 2014-10-19T02:37:21.8914  2  2  1 Double -10.00  10.00
v20141018_00272.fit 179.A-2004(J) 340.7128 -27.4917 No name          J      25.00 2014-10-19T02:38:24.7037  2  2  2 Double  10.00 -10.00
v20141018_00273.fit 179.A-2004(J) 340.7067 -27.5777 No name          J      25.00 2014-10-19T02:39:42.2906  2  2  1 Double -10.00  10.00
v20141018_00274.fit 179.A-2004(J) 340.7130 -27.5833 No name          J      25.00 2014-10-19T02:40:46.5161  2  2  2 Double  10.00 -10.00
v20141018_00275.fit 179.A-2004(J) 340.7069 -27.6693 No name          J      25.00 2014-10-19T02:42:00.1943  2  2  1 Double -10.00  10.00
v20141018_00276.fit 179.A-2004(J) 340.7131 -27.6748 No name          J      25.00 2014-10-19T02:43:03.7266  2  2  2 Double  10.00 -10.00
v20141018_00277.fit 179.A-2004(J) 340.5020 -27.6684 No name          Y      25.00 2014-10-19T02:44:29.6159  2  4  1 Double  -3.66  13.66
v20141018_00278.fit 179.A-2004(J) 340.5073 -27.6711 No name          Y      25.00 2014-10-19T02:45:31.6872  2  4  2 Double  13.66   3.66
v20141018_00279.fit 179.A-2004(J) 340.5041 -27.6759 No name          Y      25.00 2014-10-19T02:46:37.8543  2  4  3 Double   3.66 -13.66
v20141018_00280.fit 179.A-2004(J) 340.4987 -27.6731 No name          Y      25.00 2014-10-19T02:47:43.1648  2  4  4 Double -13.66  -3.66
v20141018_00281.fit 179.A-2004(J) 340.5020 -27.5767 No name          Y      25.00 2014-10-19T02:48:56.4391  2  4  1 Double  -3.66  13.66
v20141018_00282.fit 179.A-2004(J) 340.5074 -27.5795 No name          Y      25.00 2014-10-19T02:50:02.2961  2  4  2 Double  13.66   3.66
v20141018_00283.fit 179.A-2004(J) 340.5043 -27.5843 No name          Y      25.00 2014-10-19T02:51:06.5536  2  4  3 Double   3.66 -13.66
v20141018_00284.fit 179.A-2004(J) 340.4989 -27.5815 No name          Y      25.00 2014-10-19T02:52:13.6316  2  4  4 Double -13.66  -3.66
v20141018_00285.fit 179.A-2004(J) 340.5022 -27.4851 No name          Y      25.00 2014-10-19T02:53:26.0170  2  4  1 Double  -3.66  13.66
v20141018_00286.fit 179.A-2004(J) 340.5076 -27.4879 No name          Y      25.00 2014-10-19T02:54:30.4662  2  4  2 Double  13.66   3.66
v20141018_00287.fit 179.A-2004(J) 340.5045 -27.4927 No name          Y      25.00 2014-10-19T02:55:36.7162  2  4  3 Double   3.66 -13.66
v20141018_00288.fit 179.A-2004(J) 340.4991 -27.4899 No name          Y      25.00 2014-10-19T02:56:39.8189  2  4  4 Double -13.66  -3.66
v20141018_00289.fit 179.A-2004(J) 340.7087 -27.4853 No name          Y      25.00 2014-10-19T02:57:48.7475  2  4  1 Double  -3.66  13.66
v20141018_00290.fit 179.A-2004(J) 340.7139 -27.4879 No name          Y      25.00 2014-10-19T02:58:50.1192  2  4  2 Double  13.66   3.66
v20141018_00291.fit 179.A-2004(J) 340.7108 -27.4927 No name          Y      25.00 2014-10-19T02:59:56.5712  2  4  3 Double   3.66 -13.66
v20141018_00292.fit 179.A-2004(J) 340.7054 -27.4899 No name          Y      25.00 2014-10-19T03:00:57.4469  2  4  4 Double -13.66  -3.66
v20141018_00293.fit 179.A-2004(J) 340.7087 -27.5767 No name          Y      25.00 2014-10-19T03:02:05.9349  2  4  1 Double  -3.66  13.66
v20141018_00294.fit 179.A-2004(J) 340.7141 -27.5795 No name          Y      25.00 2014-10-19T03:03:09.6721  2  4  2 Double  13.66   3.66
v20141018_00295.fit 179.A-2004(J) 340.7110 -27.5843 No name          Y      25.00 2014-10-19T03:04:13.8056  2  4  3 Double   3.66 -13.66
v20141018_00296.fit 179.A-2004(J) 340.7056 -27.5815 No name          Y      25.00 2014-10-19T03:05:18.9936  2  4  4 Double -13.66  -3.66
v20141018_00297.fit 179.A-2004(J) 340.7088 -27.6683 No name          Y      25.00 2014-10-19T03:06:32.1682  2  4  1 Double  -3.66  13.66
v20141018_00298.fit 179.A-2004(J) 340.7143 -27.6711 No name          Y      25.00 2014-10-19T03:07:38.4811  2  4  2 Double  13.66   3.66
v20141018_00299.fit 179.A-2004(J) 340.7112 -27.6759 No name          Y      25.00 2014-10-19T03:08:44.5352  2  4  3 Double   3.66 -13.66
v20141018_00300.fit 179.A-2004(J) 340.7057 -27.6731 No name          Y      25.00 2014-10-19T03:09:50.2714  2  4  4 Double -13.66  -3.66
v20141018_00301.fit 179.A-2004(J) 340.5020 -27.6684 No name          Z      60.00 2014-10-19T03:11:18.5622  1  4  1 Double  -3.66  13.66
v20141018_00302.fit 179.A-2004(J) 340.5073 -27.6711 No name          Z      60.00 2014-10-19T03:12:29.4728  1  4  2 Double  13.66   3.66
v20141018_00303.fit 179.A-2004(J) 340.5041 -27.6759 No name          Z      60.00 2014-10-19T03:13:41.6493  1  4  3 Double   3.66 -13.66
v20141018_00304.fit 179.A-2004(J) 340.4987 -27.6731 No name          Z      60.00 2014-10-19T03:14:50.9841  1  4  4 Double -13.66  -3.66
v20141018_00305.fit 179.A-2004(J) 340.5020 -27.5767 No name          Z      60.00 2014-10-19T03:16:06.1722  1  4  1 Double  -3.66  13.66
v20141018_00306.fit 179.A-2004(J) 340.5074 -27.5795 No name          Z      60.00 2014-10-19T03:17:18.9479  1  4  2 Double  13.66   3.66
v20141018_00307.fit 179.A-2004(J) 340.5043 -27.5843 No name          Z      60.00 2014-10-19T03:18:31.6891  1  4  3 Double   3.66 -13.66
v20141018_00308.fit 179.A-2004(J) 340.4989 -27.5815 No name          Z      60.00 2014-10-19T03:19:41.2750  1  4  4 Double -13.66  -3.66
v20141018_00309.fit 179.A-2004(J) 340.5022 -27.4851 No name          Z      60.00 2014-10-19T03:21:00.0936  1  4  1 Double  -3.66  13.66
v20141018_00310.fit 179.A-2004(J) 340.5076 -27.4879 No name          Z      60.00 2014-10-19T03:22:12.1472  1  4  2 Double  13.66   3.66
v20141018_00311.fit 179.A-2004(J) 340.5045 -27.4927 No name          Z      60.00 2014-10-19T03:23:24.1726  1  4  3 Double   3.66 -13.66
v20141018_00312.fit 179.A-2004(J) 340.4991 -27.4899 No name          Z      60.00 2014-10-19T03:24:34.1806  1  4  4 Double -13.66  -3.66
v20141018_00313.fit 179.A-2004(J) 340.7087 -27.4853 No name          Z      60.00 2014-10-19T03:25:56.6709  1  4  1 Double  -3.66  13.66
v20141018_00314.fit 179.A-2004(J) 340.7139 -27.4879 No name          Z      60.00 2014-10-19T03:27:07.1194  1  4  2 Double  13.66   3.66
v20141018_00315.fit 179.A-2004(J) 340.7108 -27.4927 No name          Z      60.00 2014-10-19T03:28:17.2741  1  4  3 Double   3.66 -13.66
v20141018_00316.fit 179.A-2004(J) 340.7054 -27.4899 No name          Z      60.00 2014-10-19T03:29:27.4128  1  4  4 Double -13.66  -3.66
v20141018_00317.fit 179.A-2004(J) 340.7087 -27.5767 No name          Z      60.00 2014-10-19T03:30:46.2608  1  4  1 Double  -3.66  13.66
v20141018_00318.fit 179.A-2004(J) 340.7141 -27.5795 No name          Z      60.00 2014-10-19T03:31:56.1173  1  4  2 Double  13.66   3.66
v20141018_00319.fit 179.A-2004(J) 340.7110 -27.5843 No name          Z      60.00 2014-10-19T03:33:05.6851  1  4  3 Double   3.66 -13.66
v20141018_00320.fit 179.A-2004(J) 340.7056 -27.5815 No name          Z      60.00 2014-10-19T03:34:14.6409  1  4  4 Double -13.66  -3.66
v20141018_00321.fit 179.A-2004(J) 340.7088 -27.6683 No name          Z      60.00 2014-10-19T03:35:36.4495  1  4  1 Double  -3.66  13.66
v20141018_00322.fit 179.A-2004(J) 340.7143 -27.6711 No name          Z      60.00 2014-10-19T03:36:46.4541  1  4  2 Double  13.66   3.66
v20141018_00323.fit 179.A-2004(J) 340.7112 -27.6759 No name          Z      60.00 2014-10-19T03:37:56.1148  1  4  3 Double   3.66 -13.66
v20141018_00324.fit 179.A-2004(J) 340.7057 -27.6731 No name          Z      60.00 2014-10-19T03:39:06.1235  1  4  4 Double -13.66  -3.66
v20141018_00325.fit 179.B-2003(L)  25.9123 -72.7721 smc_tk1          Ks      5.00 2014-10-19T03:43:51.9659 15  5  1 Double   0.00   0.00
v20141018_00326.fit 179.B-2003(L)  25.9019 -72.7711 smc_tk1          Ks      5.00 2014-10-19T03:45:46.0550 15  5  2 Double  -8.66   5.00
v20141018_00327.fit 179.B-2003(L)  25.9136 -72.7692 smc_tk1          Ks      5.00 2014-10-19T03:47:40.1180 15  5  3 Double   5.00   8.66
v20141018_00328.fit 179.B-2003(L)  25.9198 -72.7727 smc_tk1          Ks      5.00 2014-10-19T03:49:32.5723 15  5  4 Double   8.66  -5.00
v20141018_00329.fit 179.B-2003(L)  25.9081 -72.7745 smc_tk1          Ks      5.00 2014-10-19T03:51:27.5384 15  5  5 Double  -5.00  -8.66
v20141018_00330.fit 179.B-2003(L)  25.8438 -72.6825 smc_tk1          Ks      5.00 2014-10-19T03:53:32.3644 15  5  1 Double   0.00   0.00
v20141018_00331.fit 179.B-2003(L)  25.8348 -72.6816 smc_tk1          Ks      5.00 2014-10-19T03:55:27.3874 15  5  2 Double  -8.66   5.00
v20141018_00332.fit 179.B-2003(L)  25.8465 -72.6797 smc_tk1          Ks      5.00 2014-10-19T03:57:22.3795 15  5  3 Double   5.00   8.66
v20141018_00333.fit 179.B-2003(L)  25.8526 -72.6832 smc_tk1          Ks      5.00 2014-10-19T03:59:16.4687 15  5  4 Double   8.66  -5.00
v20141018_00334.fit 179.B-2003(L)  25.8409 -72.6851 smc_tk1          Ks      5.00 2014-10-19T04:01:12.6145 15  5  5 Double  -5.00  -8.66
v20141018_00335.fit 179.B-2003(L)  25.7776 -72.5930 smc_tk1          Ks      5.00 2014-10-19T04:03:16.0728 15  5  1 Double   0.00   0.00
v20141018_00336.fit 179.B-2003(L)  25.7691 -72.5920 smc_tk1          Ks      5.00 2014-10-19T04:05:10.1618 15  5  2 Double  -8.66   5.00
v20141018_00337.fit 179.B-2003(L)  25.7807 -72.5902 smc_tk1          Ks      5.00 2014-10-19T04:07:05.4828 15  5  3 Double   5.00   8.66
v20141018_00338.fit 179.B-2003(L)  25.7867 -72.5937 smc_tk1          Ks      5.00 2014-10-19T04:08:59.5853 15  5  4 Double   8.66  -5.00
v20141018_00339.fit 179.B-2003(L)  25.7750 -72.5955 smc_tk1          Ks      5.00 2014-10-19T04:10:55.2323 15  5  5 Double  -5.00  -8.66
v20141018_00340.fit 179.B-2003(L)  26.3747 -72.5528 smc_tk1          Ks      5.00 2014-10-19T04:13:01.6438 15  5  1 Double   0.00   0.00
v20141018_00341.fit 179.B-2003(L)  26.3622 -72.5513 smc_tk1          Ks      5.00 2014-10-19T04:14:56.4098 15  5  2 Double  -8.66   5.00
v20141018_00342.fit 179.B-2003(L)  26.3738 -72.5495 smc_tk1          Ks      5.00 2014-10-19T04:16:51.9088 15  5  3 Double   5.00   8.66
v20141018_00343.fit 179.B-2003(L)  26.3800 -72.5529 smc_tk1          Ks      5.00 2014-10-19T04:18:44.9700 15  5  4 Double   8.66  -5.00
v20141018_00344.fit 179.B-2003(L)  26.3684 -72.5548 smc_tk1          Ks      5.00 2014-10-19T04:20:40.6372 15  5  5 Double  -5.00  -8.66
v20141018_00345.fit 179.B-2003(L)  26.4426 -72.6412 smc_tk1          Ks      5.00 2014-10-19T04:22:42.3395 15  5  1 Double   0.00   0.00
v20141018_00346.fit 179.B-2003(L)  26.4336 -72.6403 smc_tk1          Ks      5.00 2014-10-19T04:24:35.3878 15  5  2 Double  -8.66   5.00
v20141018_00347.fit 179.B-2003(L)  26.4452 -72.6384 smc_tk1          Ks      5.00 2014-10-19T04:26:30.4899 15  5  3 Double   5.00   8.66
v20141018_00348.fit 179.B-2003(L)  26.4515 -72.6419 smc_tk1          Ks      5.00 2014-10-19T04:28:24.5918 15  5  4 Double   8.66  -5.00
v20141018_00349.fit 179.B-2003(L)  26.4399 -72.6437 smc_tk1          Ks      5.00 2014-10-19T04:30:20.1537 15  5  5 Double  -5.00  -8.66
v20141018_00350.fit 179.B-2003(L)  26.5151 -72.7301 smc_tk1          Ks      5.00 2014-10-19T04:32:24.0110 15  5  1 Double   0.00   0.00
v20141018_00351.fit 179.B-2003(L)  26.5064 -72.7292 smc_tk1          Ks      5.00 2014-10-19T04:34:20.9657 15  5  2 Double  -8.66   5.00
v20141018_00352.fit 179.B-2003(L)  26.5179 -72.7273 smc_tk1          Ks      5.00 2014-10-19T04:36:15.6608 15  5  3 Double   5.00   8.66
v20141018_00353.fit 179.B-2003(L)  26.5243 -72.7307 smc_tk1          Ks      5.00 2014-10-19T04:38:11.3587 15  5  4 Double   8.66  -5.00
v20141018_00354.fit 179.B-2003(L)  26.5128 -72.7326 smc_tk1          Ks      5.00 2014-10-19T04:40:07.0338 15  5  5 Double  -5.00  -8.66
v20141018_00355.fit 179.A-2004(I)  52.2849 -28.6369 No name          J      25.00 2014-10-19T04:45:15.0083  2  2  1 Double -10.00  10.00
v20141018_00356.fit 179.A-2004(I)  52.2911 -28.6424 No name          J      25.00 2014-10-19T04:46:16.4868  2  2  2 Double  10.00 -10.00
v20141018_00357.fit 179.A-2004(I)  52.2850 -28.5452 No name          J      25.00 2014-10-19T04:47:32.4261  2  2  1 Double -10.00  10.00
v20141018_00358.fit 179.A-2004(I)  52.2913 -28.5508 No name          J      25.00 2014-10-19T04:48:36.5705  2  2  2 Double  10.00 -10.00
v20141018_00359.fit 179.A-2004(I)  52.2852 -28.4536 No name          J      25.00 2014-10-19T04:49:48.5821  2  2  1 Double -10.00  10.00
