v20130718_00183.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-18T23:54:00.3880  1  2  2 Double  20.00  20.00
v20130718_00184.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-18T23:54:47.6281  1  2  1 Double   0.00   0.00
v20130718_00185.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-18T23:55:03.0295  1  2  2 Double  20.00  20.00
v20130718_00186.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-18T23:55:23.0544  1  2  1 Double   0.00   0.00
v20130718_00187.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-18T23:55:38.9449  1  2  2 Double  20.00  20.00
v20130718_00188.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-18T23:55:59.8176  1  2  1 Double   0.00   0.00
v20130718_00189.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-18T23:56:15.5559  1  2  2 Double  20.00  20.00
v20130718_00190.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-18T23:56:38.0526  1  2  1 Double   0.00   0.00
v20130718_00191.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-18T23:56:52.3411  1  2  2 Double  20.00  20.00
v20130718_00192.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-18T23:57:12.6690  1  2  1 Double   0.00   0.00
v20130718_00193.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-18T23:57:26.7005  1  2  2 Double  20.00  20.00
v20130718_00194.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-18T23:57:45.1616  1  2  1 Double   0.00   0.00
v20130718_00195.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-18T23:57:59.1801  1  2  2 Double  20.00  20.00
v20130718_00196.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-19T00:00:01.5643  1  2  1 Double   0.00   0.00
v20130718_00197.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-19T00:00:20.0284  1  2  2 Double  20.00  20.00
v20130718_00198.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-19T00:00:44.4590  1  2  1 Double   0.00   0.00
v20130718_00199.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-19T00:01:00.8791  1  2  2 Double  20.00  20.00
v20130718_00200.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-19T00:01:19.9423  1  2  1 Double   0.00   0.00
v20130718_00201.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-19T00:01:36.7204  1  2  2 Double  20.00  20.00
v20130718_00202.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-19T00:01:56.8023  1  2  1 Double   0.00   0.00
v20130718_00203.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-19T00:02:11.4527  1  2  2 Double  20.00  20.00
v20130718_00204.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-19T00:02:29.9140  1  2  1 Double   0.00   0.00
v20130718_00205.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-19T00:02:44.3843  1  2  2 Double  20.00  20.00
v20130718_00206.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-19T00:03:03.4074  1  2  1 Double   0.00   0.00
v20130718_00207.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-19T00:03:19.7496  1  2  2 Double  20.00  20.00
v20130718_00208.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-19T00:04:05.3790  1  2  1 Double   0.00   0.00
v20130718_00209.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-19T00:04:20.0845  1  2  2 Double  20.00  20.00
v20130718_00210.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-19T00:04:40.1652  1  2  1 Double   0.00   0.00
v20130718_00211.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-19T00:04:56.2675  1  2  2 Double  20.00  20.00
v20130718_00212.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-19T00:05:15.2875  1  2  1 Double   0.00   0.00
v20130718_00213.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-19T00:05:31.2741  1  2  2 Double  20.00  20.00
v20130718_00214.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-19T00:05:51.2938  1  2  1 Double   0.00   0.00
v20130718_00215.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-19T00:06:05.3203  1  2  2 Double  20.00  20.00
v20130718_00216.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-19T00:06:26.6132  1  2  1 Double   0.00   0.00
v20130718_00217.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-19T00:06:40.6447  1  2  2 Double  20.00  20.00
v20130718_00218.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-19T00:07:01.1295  1  2  1 Double   0.00   0.00
v20130718_00219.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-19T00:07:16.6439  1  2  2 Double  20.00  20.00
v20130718_00220.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-19T00:08:13.6751  1  2  1 Double   0.00   0.00
v20130718_00221.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-19T00:08:29.2045  1  2  2 Double  20.00  20.00
v20130718_00222.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-19T00:08:49.2892  1  2  1 Double   0.00   0.00
v20130718_00223.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-19T00:09:05.6707  1  2  2 Double  20.00  20.00
v20130718_00224.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-19T00:09:25.7314  1  2  1 Double   0.00   0.00
v20130718_00225.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-19T00:09:41.1108  1  2  2 Double  20.00  20.00
v20130718_00226.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-19T00:10:03.0865  1  2  1 Double   0.00   0.00
v20130718_00227.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-19T00:10:17.8660  1  2  2 Double  20.00  20.00
v20130718_00228.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-19T00:10:36.3270  1  2  1 Double   0.00   0.00
v20130718_00229.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-19T00:10:51.8314  1  2  2 Double  20.00  20.00
v20130718_00230.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-19T00:11:11.9163  1  2  1 Double   0.00   0.00
v20130718_00231.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-19T00:11:27.5487  1  2  2 Double  20.00  20.00
v20130718_00232.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-19T00:12:14.8427  1  2  1 Double   0.00   0.00
v20130718_00233.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-19T00:12:29.9443  1  2  2 Double  20.00  20.00
v20130718_00234.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-19T00:12:50.1122  1  2  1 Double   0.00   0.00
v20130718_00235.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-19T00:13:05.7344  1  2  2 Double  20.00  20.00
v20130718_00236.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-19T00:13:24.7534  1  2  1 Double   0.00   0.00
v20130718_00237.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-19T00:13:39.7620  1  2  2 Double  20.00  20.00
v20130718_00238.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-19T00:14:01.1386  1  2  1 Double   0.00   0.00
v20130718_00239.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-19T00:14:15.7781  1  2  2 Double  20.00  20.00
v20130718_00240.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-19T00:14:34.2432  1  2  1 Double   0.00   0.00
v20130718_00241.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-19T00:14:48.8367  1  2  2 Double  20.00  20.00
v20130718_00242.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-19T00:15:08.8676  1  2  1 Double   0.00   0.00
v20130718_00243.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-19T00:15:25.1909  1  2  2 Double  20.00  20.00
v20130718_00244.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-19T00:16:14.1059  1  2  1 Double   0.00   0.00
v20130718_00245.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-19T00:16:32.5848  1  2  2 Double  20.00  20.00
v20130718_00246.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-19T00:16:52.6467  1  2  1 Double   0.00   0.00
v20130718_00247.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-19T00:17:08.4042  1  2  2 Double  20.00  20.00
v20130718_00248.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-19T00:17:28.4740  1  2  1 Double   0.00   0.00
v20130718_00249.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-19T00:17:46.9001  1  2  2 Double  20.00  20.00
v20130718_00250.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-19T00:18:07.5279  1  2  1 Double   0.00   0.00
v20130718_00251.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-19T00:18:23.4582  1  2  2 Double  20.00  20.00
v20130718_00252.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-19T00:18:42.4782  1  2  1 Double   0.00   0.00
v20130718_00253.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-19T00:18:57.3427  1  2  2 Double  20.00  20.00
v20130718_00254.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-19T00:19:16.3637  1  2  1 Double   0.00   0.00
v20130718_00255.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-19T00:19:32.8370  1  2  2 Double  20.00  20.00
v20130718_00256.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-19T00:21:19.4348  1  2  1 Double   0.00   0.00
v20130718_00257.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-19T00:21:34.1543  1  2  2 Double  20.00  20.00
v20130718_00258.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-19T00:21:54.2255  1  2  1 Double   0.00   0.00
v20130718_00259.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-19T00:22:08.4477  1  2  2 Double  20.00  20.00
v20130718_00260.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-19T00:22:28.4698  1  2  1 Double   0.00   0.00
v20130718_00261.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-19T00:22:44.3400  1  2  2 Double  20.00  20.00
v20130718_00262.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-19T00:23:05.7109  1  2  1 Double   0.00   0.00
v20130718_00263.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-19T00:23:21.6863  1  2  2 Double  20.00  20.00
v20130718_00264.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-19T00:23:40.7061  1  2  1 Double   0.00   0.00
v20130718_00265.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-19T00:23:59.1722  1  2  2 Double  20.00  20.00
v20130718_00266.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-19T00:24:18.2452  1  2  1 Double   0.00   0.00
v20130718_00267.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-19T00:24:33.1518  1  2  2 Double  20.00  20.00
v20130718_00268.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-19T00:25:23.7315  1  2  1 Double   0.00   0.00
v20130718_00269.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-19T00:25:39.7407  1  2  2 Double  20.00  20.00
v20130718_00270.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-19T00:25:59.8058  1  2  1 Double   0.00   0.00
v20130718_00271.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-19T00:26:15.0540  1  2  2 Double  20.00  20.00
v20130718_00272.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-19T00:26:35.0749  1  2  1 Double   0.00   0.00
v20130718_00273.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-19T00:26:49.8825  1  2  2 Double  20.00  20.00
v20130718_00274.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-19T00:27:14.3748  1  2  1 Double   0.00   0.00
v20130718_00275.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-19T00:27:29.2154  1  2  2 Double  20.00  20.00
v20130718_00276.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-19T00:27:48.2383  1  2  1 Double   0.00   0.00
v20130718_00277.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-19T00:28:03.1487  1  2  2 Double  20.00  20.00
v20130718_00278.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-19T00:28:23.2088  1  2  1 Double   0.00   0.00
v20130718_00279.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-19T00:28:38.6102  1  2  2 Double  20.00  20.00
v20130718_00280.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-19T00:29:27.8460  1  2  1 Double   0.00   0.00
v20130718_00281.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-19T00:29:42.3064  1  2  2 Double  20.00  20.00
v20130718_00282.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-19T00:30:02.3684  1  2  1 Double   0.00   0.00
v20130718_00283.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-19T00:30:18.1368  1  2  2 Double  20.00  20.00
v20130718_00284.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-19T00:30:39.0106  1  2  1 Double   0.00   0.00
v20130718_00285.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-19T00:30:54.4220  1  2  2 Double  20.00  20.00
v20130718_00286.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-19T00:31:16.9215  1  2  1 Double   0.00   0.00
v20130718_00287.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-19T00:31:31.9369  1  2  2 Double  20.00  20.00
v20130718_00288.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-19T00:31:54.0018  1  2  1 Double   0.00   0.00
v20130718_00289.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-19T00:32:09.0083  1  2  2 Double  20.00  20.00
v20130718_00290.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-19T00:32:30.1000  1  2  1 Double   0.00   0.00
v20130718_00291.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-19T00:32:45.2252  1  2  2 Double  20.00  20.00
v20130718_00292.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-19T00:33:43.2422  1  2  1 Double   0.00   0.00
v20130718_00293.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-19T00:33:58.1776  1  2  2 Double  20.00  20.00
v20130718_00294.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-19T00:34:19.5176  1  2  1 Double   0.00   0.00
v20130718_00295.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-19T00:34:34.1409  1  2  2 Double  20.00  20.00
v20130718_00296.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-19T00:34:54.1608  1  2  1 Double   0.00   0.00
v20130718_00297.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-19T00:35:09.9683  1  2  2 Double  20.00  20.00
v20130718_00298.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-19T00:35:32.0483  1  2  1 Double   0.00   0.00
v20130718_00299.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-19T00:35:50.5129  1  2  2 Double  20.00  20.00
v20130718_00300.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-19T00:36:09.5339  1  2  1 Double   0.00   0.00
v20130718_00301.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-19T00:36:27.9971  1  2  2 Double  20.00  20.00
v20130718_00302.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-19T00:36:48.0221  1  2  1 Double   0.00   0.00
v20130718_00303.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-19T00:37:02.8274  1  2  2 Double  20.00  20.00
v20130718_00304.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-19T00:37:51.0085  1  2  1 Double   0.00   0.00
v20130718_00305.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-19T00:38:05.5630  1  2  2 Double  20.00  20.00
v20130718_00306.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-19T00:38:26.1429  1  2  1 Double   0.00   0.00
v20130718_00307.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-19T00:38:40.4243  1  2  2 Double  20.00  20.00
v20130718_00308.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-19T00:39:03.0268  1  2  1 Double   0.00   0.00
v20130718_00309.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-19T00:39:17.6033  1  2  2 Double  20.00  20.00
v20130718_00310.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-19T00:39:37.6262  1  2  1 Double   0.00   0.00
v20130718_00311.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-19T00:39:52.8906  1  2  2 Double  20.00  20.00
v20130718_00312.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-19T00:40:12.9135  1  2  1 Double   0.00   0.00
v20130718_00313.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-19T00:40:28.5580  1  2  2 Double  20.00  20.00
v20130718_00314.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-19T00:40:47.5779  1  2  1 Double   0.00   0.00
v20130718_00315.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-19T00:41:02.3164  1  2  2 Double  20.00  20.00
v20130718_00316.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-19T00:42:54.4378  1  2  1 Double   0.00   0.00
v20130718_00317.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-19T00:43:10.7661  1  2  2 Double  20.00  20.00
v20130718_00318.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-19T00:43:35.1984  1  2  1 Double   0.00   0.00
v20130718_00319.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-19T00:43:50.2368  1  2  2 Double  20.00  20.00
v20130718_00320.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-19T00:44:09.2590  1  2  1 Double   0.00   0.00
v20130718_00321.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-19T00:44:25.0212  1  2  2 Double  20.00  20.00
v20130718_00322.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-19T00:44:45.0931  1  2  1 Double   0.00   0.00
v20130718_00323.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-19T00:44:59.8157  1  2  2 Double  20.00  20.00
v20130718_00324.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-19T00:45:19.8790  1  2  1 Double   0.00   0.00
v20130718_00325.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-19T00:45:35.5098  1  2  2 Double  20.00  20.00
v20130718_00326.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-19T00:45:55.5749  1  2  1 Double   0.00   0.00
v20130718_00327.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-19T00:46:10.5933  1  2  2 Double  20.00  20.00
v20130718_00328.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-19T00:46:59.3503  1  2  1 Double   0.00   0.00
v20130718_00329.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-19T00:47:15.0244  1  2  2 Double  20.00  20.00
v20130718_00330.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-19T00:47:34.0464  1  2  1 Double   0.00   0.00
v20130718_00331.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-19T00:47:49.0671  1  2  2 Double  20.00  20.00
v20130718_00332.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-19T00:48:09.1478  1  2  1 Double   0.00   0.00
v20130718_00333.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-19T00:48:23.9972  1  2  2 Double  20.00  20.00
v20130718_00334.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-19T00:48:46.1299  1  2  1 Double   0.00   0.00
v20130718_00335.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-19T00:49:01.1276  1  2  2 Double  20.00  20.00
v20130718_00336.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-19T00:49:19.5484  1  2  1 Double   0.00   0.00
v20130718_00337.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-19T00:49:34.2409  1  2  2 Double  20.00  20.00
v20130718_00338.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-19T00:49:53.2609  1  2  1 Double   0.00   0.00
v20130718_00339.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-19T00:50:07.9336  1  2  2 Double  20.00  20.00
v20130718_00340.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-19T00:51:09.5729  1  2  1 Double   0.00   0.00
v20130718_00341.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-19T00:51:23.9456  1  2  2 Double  20.00  20.00
v20130718_00342.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-19T00:51:45.0153  1  2  1 Double   0.00   0.00
v20130718_00343.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-19T00:51:59.0760  1  2  2 Double  20.00  20.00
v20130718_00344.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-19T00:52:18.1098  1  2  1 Double   0.00   0.00
v20130718_00345.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-19T00:52:32.4163  1  2  2 Double  20.00  20.00
v20130718_00346.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-19T00:52:52.7982  1  2  1 Double   0.00   0.00
v20130718_00347.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-19T00:53:08.7257  1  2  2 Double  20.00  20.00
v20130718_00348.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-19T00:53:28.7476  1  2  1 Double   0.00   0.00
v20130718_00349.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-19T00:53:44.0910  1  2  2 Double  20.00  20.00
v20130718_00350.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-19T00:54:03.1098  1  2  1 Double   0.00   0.00
v20130718_00351.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-19T00:54:17.1684  1  2  2 Double  20.00  20.00
v20130718_00352.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-19T00:55:03.1196  1  2  1 Double   0.00   0.00
v20130718_00353.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-19T00:55:17.7091  1  2  2 Double  20.00  20.00
v20130718_00354.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-19T00:55:37.7702  1  2  1 Double   0.00   0.00
v20130718_00355.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-19T00:55:52.2474  1  2  2 Double  20.00  20.00
v20130718_00356.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-19T00:56:13.0515  1  2  1 Double   0.00   0.00
v20130718_00357.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-19T00:56:27.0698  1  2  2 Double  20.00  20.00
v20130718_00358.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-19T00:56:47.9349  1  2  1 Double   0.00   0.00
v20130718_00359.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-19T00:57:03.0951  1  2  2 Double  20.00  20.00
v20130718_00360.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-19T00:57:22.1151  1  2  1 Double   0.00   0.00
v20130718_00361.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-19T00:57:40.5103  1  2  2 Double  20.00  20.00
v20130718_00362.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-19T00:57:59.5301  1  2  1 Double   0.00   0.00
v20130718_00363.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-19T00:58:16.2174  1  2  2 Double  20.00  20.00
v20130718_00364.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-19T00:59:07.6330  1  2  1 Double   0.00   0.00
v20130718_00365.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-19T00:59:23.1524  1  2  2 Double  20.00  20.00
v20130718_00366.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-19T00:59:43.8607  1  2  1 Double   0.00   0.00
