v20170214_00179.fit 179.A-2010(N)  88.0072 -38.5678 Str27            Ks      7.50 2017-02-15T03:50:12.0824  4  2  2 Double  20.00 -20.00
v20170214_00180.fit 179.A-2010(N)  88.1311 -38.7456 Str27            Ks      7.50 2017-02-15T03:51:04.2350  4  2  1 Double   0.00   0.00
v20170214_00181.fit 179.A-2010(N)  88.1242 -38.7512 Str27            Ks      7.50 2017-02-15T03:51:50.3762  4  2  2 Double  20.00 -20.00
v20170214_00182.fit 179.A-2010(N)  88.1313 -38.5624 Str27            Ks      7.50 2017-02-15T03:52:41.6519  4  2  1 Double   0.00   0.00
v20170214_00183.fit 179.A-2010(N)  88.1242 -38.5680 Str27            Ks      7.50 2017-02-15T03:53:27.9433  4  2  2 Double  20.00 -20.00
v20170214_00184.fit 179.A-2010(N)  88.2487 -38.7455 Str27            Ks      7.50 2017-02-15T03:54:19.9999  4  2  1 Double   0.00   0.00
v20170214_00185.fit 179.A-2010(N)  88.2418 -38.7510 Str27            Ks      7.50 2017-02-15T03:55:05.7659  4  2  2 Double  20.00 -20.00
v20170214_00186.fit 179.A-2010(N)  88.2483 -38.5622 Str27            Ks      7.50 2017-02-15T03:56:00.4512  4  2  1 Double   0.00   0.00
v20170214_00187.fit 179.A-2010(N)  88.2412 -38.5678 Str27            Ks      7.50 2017-02-15T03:56:46.8706  4  2  2 Double  20.00 -20.00
v20170214_00188.fit 179.A-2010(N)  88.0140 -38.7456 Str27            J      15.00 2017-02-15T03:58:01.0377  4  2  1 Double   0.00   0.00
v20170214_00189.fit 179.A-2010(N)  88.0066 -38.7510 Str27            J      15.00 2017-02-15T03:59:19.7366  4  2  2 Double  20.00 -20.00
v20170214_00190.fit 179.A-2010(N)  88.0143 -38.5622 Str27            J      15.00 2017-02-15T04:00:45.1459  4  2  1 Double   0.00   0.00
v20170214_00191.fit 179.A-2010(N)  88.0072 -38.5678 Str27            J      15.00 2017-02-15T04:02:02.7227  4  2  2 Double  20.00 -20.00
v20170214_00192.fit 179.A-2010(N)  88.1311 -38.7456 Str27            J      15.00 2017-02-15T04:03:28.1738  4  2  1 Double   0.00   0.00
v20170214_00193.fit 179.A-2010(N)  88.1242 -38.7512 Str27            J      15.00 2017-02-15T04:04:43.4070  4  2  2 Double  20.00 -20.00
v20170214_00194.fit 179.A-2010(N)  88.1313 -38.5624 Str27            J      15.00 2017-02-15T04:06:08.8491  4  2  1 Double   0.00   0.00
v20170214_00195.fit 179.A-2010(N)  88.1242 -38.5680 Str27            J      15.00 2017-02-15T04:07:23.4314  4  2  2 Double  20.00 -20.00
v20170214_00196.fit 179.A-2010(N)  88.2487 -38.7455 Str27            J      15.00 2017-02-15T04:08:48.8727  4  2  1 Double   0.00   0.00
v20170214_00197.fit 179.A-2010(N)  88.2418 -38.7510 Str27            J      15.00 2017-02-15T04:10:04.1649  4  2  2 Double  20.00 -20.00
v20170214_00198.fit 179.A-2010(N)  88.2483 -38.5622 Str27            J      15.00 2017-02-15T04:11:30.2290  4  2  1 Double   0.00   0.00
v20170214_00199.fit 179.A-2010(N)  88.2412 -38.5678 Str27            J      15.00 2017-02-15T04:12:47.0158  4  2  2 Double  20.00 -20.00
v20170214_00200.fit 179.A-2010(N)  85.0448 -29.9955 Str21            Ks      7.50 2017-02-15T04:21:09.9028  4  2  1 Double   0.00   0.00
v20170214_00201.fit 179.A-2010(N)  85.0383 -30.0010 Str21            Ks      7.50 2017-02-15T04:21:57.8548  4  2  2 Double  20.00 -20.00
v20170214_00202.fit 179.A-2010(N)  85.0452 -29.8123 Str21            Ks      7.50 2017-02-15T04:22:47.9726  4  2  1 Double   0.00   0.00
v20170214_00203.fit 179.A-2010(N)  85.0387 -29.8178 Str21            Ks      7.50 2017-02-15T04:23:34.1056  4  2  2 Double  20.00 -20.00
v20170214_00204.fit 179.A-2010(N)  85.1505 -29.9956 Str21            Ks      7.50 2017-02-15T04:24:25.6905  4  2  1 Double   0.00   0.00
v20170214_00205.fit 179.A-2010(N)  85.1442 -30.0011 Str21            Ks      7.50 2017-02-15T04:25:13.6365  4  2  2 Double  20.00 -20.00
v20170214_00206.fit 179.A-2010(N)  85.1506 -29.8124 Str21            Ks      7.50 2017-02-15T04:26:03.6323  4  2  1 Double   0.00   0.00
v20170214_00207.fit 179.A-2010(N)  85.1442 -29.8180 Str21            Ks      7.50 2017-02-15T04:26:49.2974  4  2  2 Double  20.00 -20.00
v20170214_00208.fit 179.A-2010(N)  85.2563 -29.9956 Str21            Ks      7.50 2017-02-15T04:27:41.6211  4  2  1 Double   0.00   0.00
v20170214_00209.fit 179.A-2010(N)  85.2500 -30.0010 Str21            Ks      7.50 2017-02-15T04:28:28.1121  4  2  2 Double  20.00 -20.00
v20170214_00210.fit 179.A-2010(N)  85.2561 -29.8123 Str21            Ks      7.50 2017-02-15T04:29:19.2238  4  2  1 Double   0.00   0.00
v20170214_00211.fit 179.A-2010(N)  85.2497 -29.8178 Str21            Ks      7.50 2017-02-15T04:30:04.1123  4  2  2 Double  20.00 -20.00
v20170214_00212.fit 179.A-2010(N)  85.0449 -29.9956 Str21            J      15.00 2017-02-15T04:31:14.9418  4  2  1 Double   0.00   0.00
v20170214_00213.fit 179.A-2010(N)  85.0383 -30.0010 Str21            J      15.00 2017-02-15T04:32:28.9422  4  2  2 Double  20.00 -20.00
v20170214_00214.fit 179.A-2010(N)  85.0452 -29.8123 Str21            J      15.00 2017-02-15T04:33:48.9610  4  2  1 Double   0.00   0.00
v20170214_00215.fit 179.A-2010(N)  85.0387 -29.8178 Str21            J      15.00 2017-02-15T04:35:04.3451  4  2  2 Double  20.00 -20.00
v20170214_00216.fit 179.A-2010(N)  85.1505 -29.9956 Str21            J      15.00 2017-02-15T04:36:30.4103  4  2  1 Double   0.00   0.00
v20170214_00217.fit 179.A-2010(N)  85.1442 -30.0011 Str21            J      15.00 2017-02-15T04:37:48.9181  4  2  2 Double  20.00 -20.00
v20170214_00218.fit 179.A-2010(N)  85.1506 -29.8124 Str21            J      15.00 2017-02-15T04:39:10.4347  4  2  1 Double   0.00   0.00
v20170214_00219.fit 179.A-2010(N)  85.1442 -29.8180 Str21            J      15.00 2017-02-15T04:40:25.8938  4  2  2 Double  20.00 -20.00
v20170214_00220.fit 179.A-2010(N)  85.2563 -29.9956 Str21            J      15.00 2017-02-15T04:41:52.9586  4  2  1 Double   0.00   0.00
v20170214_00221.fit 179.A-2010(N)  85.2500 -30.0010 Str21            J      15.00 2017-02-15T04:43:08.2868  4  2  2 Double  20.00 -20.00
v20170214_00222.fit 179.A-2010(N)  85.2561 -29.8123 Str21            J      15.00 2017-02-15T04:44:33.6579  4  2  1 Double   0.00   0.00
v20170214_00223.fit 179.A-2010(N)  85.2497 -29.8178 Str21            J      15.00 2017-02-15T04:45:48.1744  4  2  2 Double  20.00 -20.00
v20170214_00224.fit 179.A-2010(N)  91.8080 -38.7455 Str27            Ks      7.50 2017-02-15T04:52:21.1486  4  2  1 Double   0.00   0.00
v20170214_00225.fit 179.A-2010(N)  91.8007 -38.7510 Str27            Ks      7.50 2017-02-15T04:53:11.3112  4  2  2 Double  20.00 -20.00
v20170214_00226.fit 179.A-2010(N)  91.8084 -38.5622 Str27            Ks      7.50 2017-02-15T04:54:04.5797  4  2  1 Double   0.00   0.00
v20170214_00227.fit 179.A-2010(N)  91.8013 -38.5678 Str27            Ks      7.50 2017-02-15T04:54:50.3129  4  2  2 Double  20.00 -20.00
v20170214_00228.fit 179.A-2010(N)  91.9252 -38.7456 Str27            Ks      7.50 2017-02-15T04:55:43.1267  4  2  1 Double   0.00   0.00
v20170214_00229.fit 179.A-2010(N)  91.9183 -38.7512 Str27            Ks      7.50 2017-02-15T04:56:33.4103  4  2  2 Double  20.00 -20.00
v20170214_00230.fit 179.A-2010(N)  91.9254 -38.5624 Str27            Ks      7.50 2017-02-15T04:57:24.3110  4  2  1 Double   0.00   0.00
v20170214_00231.fit 179.A-2010(N)  91.9183 -38.5680 Str27            Ks      7.50 2017-02-15T04:58:10.1342  4  2  2 Double  20.00 -20.00
v20170214_00232.fit 179.A-2010(N)  92.0428 -38.7455 Str27            Ks      7.50 2017-02-15T04:59:03.1077  4  2  1 Double   0.00   0.00
v20170214_00233.fit 179.A-2010(N)  92.0359 -38.7510 Str27            Ks      7.50 2017-02-15T04:59:49.4241  4  2  2 Double  20.00 -20.00
v20170214_00234.fit 179.A-2010(N)  92.0424 -38.5622 Str27            Ks      7.50 2017-02-15T05:00:38.9478  4  2  1 Double   0.00   0.00
v20170214_00235.fit 179.A-2010(N)  92.0353 -38.5678 Str27            Ks      7.50 2017-02-15T05:01:24.9120  4  2  2 Double  20.00 -20.00
v20170214_00236.fit 179.A-2010(N)  91.8081 -38.7456 Str27            J      15.00 2017-02-15T05:02:34.3080  4  2  1 Double   0.00   0.00
v20170214_00237.fit 179.A-2010(N)  91.8007 -38.7510 Str27            J      15.00 2017-02-15T05:03:52.1900  4  2  2 Double  20.00 -20.00
v20170214_00238.fit 179.A-2010(N)  91.8084 -38.5622 Str27            J      15.00 2017-02-15T05:05:17.6319  4  2  1 Double   0.00   0.00
v20170214_00239.fit 179.A-2010(N)  91.8013 -38.5678 Str27            J      15.00 2017-02-15T05:06:33.3222  4  2  2 Double  20.00 -20.00
v20170214_00240.fit 179.A-2010(N)  91.9252 -38.7456 Str27            J      15.00 2017-02-15T05:07:58.7529  4  2  1 Double   0.00   0.00
v20170214_00241.fit 179.A-2010(N)  91.9183 -38.7512 Str27            J      15.00 2017-02-15T05:09:16.2881  4  2  2 Double  20.00 -20.00
v20170214_00242.fit 179.A-2010(N)  91.9254 -38.5624 Str27            J      15.00 2017-02-15T05:10:41.7034  4  2  1 Double   0.00   0.00
v20170214_00243.fit 179.A-2010(N)  91.9183 -38.5680 Str27            J      15.00 2017-02-15T05:11:56.5084  4  2  2 Double  20.00 -20.00
v20170214_00244.fit 179.A-2010(N)  92.0428 -38.7455 Str27            J      15.00 2017-02-15T05:13:21.9576  4  2  1 Double   0.00   0.00
v20170214_00245.fit 179.A-2010(N)  92.0359 -38.7510 Str27            J      15.00 2017-02-15T05:14:42.2102  4  2  2 Double  20.00 -20.00
v20170214_00246.fit 179.A-2010(N)  92.0424 -38.5622 Str27            J      15.00 2017-02-15T05:16:07.6516  4  2  1 Double   0.00   0.00
v20170214_00247.fit 179.A-2010(N)  92.0353 -38.5678 Str27            J      15.00 2017-02-15T05:17:23.3455  4  2  2 Double  20.00 -20.00
v20170214_00248.fit 179.A-2005(O) 149.9368   2.2144 paw2             Ks     10.00 2017-02-15T05:23:54.2771  6 30  1 Double -44.60  -2.22
v20170214_00249.fit 179.A-2005(O) 149.9483   2.2181 paw2             Ks     10.00 2017-02-15T05:25:14.3106  6 30  2 Double  -3.40  11.21
v20170214_00250.fit 179.A-2005(O) 149.9610   2.2115 paw2             Ks     10.00 2017-02-15T05:26:35.0482  6 30  3 Double  42.44 -12.43
v20170214_00251.fit 179.A-2005(O) 149.9345   2.2278 paw2             Ks     10.00 2017-02-15T05:27:55.2788  6 30  4 Double -52.85  45.92
v20170214_00252.fit 179.A-2005(O) 149.9475   2.2113 paw2             Ks     10.00 2017-02-15T05:29:15.6917  6 30  5 Double  -6.09 -13.15
v20170214_00253.fit 179.A-2005(O) 149.9361   2.2234 paw2             Ks     10.00 2017-02-15T05:30:36.9212  6 30  6 Double -47.12  30.13
v20170214_00254.fit 179.A-2005(O) 149.9419   2.2018 paw2             Ks     10.00 2017-02-15T05:31:58.5186  6 30  7 Double -26.33 -47.50
v20170214_00255.fit 179.A-2005(O) 149.9397   2.2227 paw2             Ks     10.00 2017-02-15T05:33:18.6843  6 30  8 Double -34.26  27.87
v20170214_00256.fit 179.A-2005(O) 149.9491   2.2089 paw2             Ks     10.00 2017-02-15T05:34:40.2188  6 30  9 Double  -0.25 -22.08
v20170214_00257.fit 179.A-2005(O) 149.9473   2.2225 paw2             Ks     10.00 2017-02-15T05:36:00.7726  6 30 10 Double  -6.92  27.10
v20170214_00258.fit 179.A-2005(O) 149.9560   2.2203 paw2             Ks     10.00 2017-02-15T05:37:20.3973  6 30 11 Double  24.46  19.23
v20170214_00259.fit 179.A-2005(O) 149.9474   2.2109 paw2             Ks     10.00 2017-02-15T05:38:44.8594  6 30 12 Double  -6.43 -14.89
v20170214_00260.fit 179.A-2005(O) 149.9399   2.1989 paw2             Ks     10.00 2017-02-15T05:40:03.6654  6 30 13 Double -33.52 -57.96
v20170214_00261.fit 179.A-2005(O) 149.9477   2.2311 paw2             Ks     10.00 2017-02-15T05:41:25.8638  6 30 14 Double  -5.25  58.01
v20170214_00262.fit 179.A-2005(O) 149.9508   2.2139 paw2             Ks     10.00 2017-02-15T05:42:44.3615  6 30 15 Double   5.84  -3.97
v20170214_00263.fit 179.A-2005(O) 149.9553   2.2079 paw2             Ks     10.00 2017-02-15T05:44:09.4328  6 30 16 Double  22.00 -25.38
v20170214_00264.fit 179.A-2005(O) 149.9583   2.2224 paw2             Ks     10.00 2017-02-15T05:45:28.5545  6 30 17 Double  32.65  26.72
v20170214_00265.fit 179.A-2005(O) 149.9657   2.2244 paw2             Ks     10.00 2017-02-15T05:46:51.5368  6 30 18 Double  59.30  33.80
v20170214_00266.fit 179.A-2005(O) 149.9632   2.2161 paw2             Ks     10.00 2017-02-15T05:48:10.2509  6 30 19 Double  50.43   4.12
v20170214_00267.fit 179.A-2005(O) 149.9655   2.2269 paw2             Ks     10.00 2017-02-15T05:49:29.4855  6 30 20 Double  58.80  42.97
v20170214_00268.fit 179.A-2005(O) 149.9458   2.2113 paw2             Ks     10.00 2017-02-15T05:50:54.5696  6 30 21 Double -12.33 -13.17
v20170214_00269.fit 179.A-2005(O) 149.9637   2.2144 paw2             Ks     10.00 2017-02-15T05:52:14.1994  6 30 22 Double  52.09  -2.00
v20170214_00270.fit 179.A-2005(O) 149.9406   2.2039 paw2             Ks     10.00 2017-02-15T05:53:36.0839  6 30 23 Double -30.87 -40.00
v20170214_00271.fit 179.A-2005(O) 149.9576   2.2088 paw2             Ks     10.00 2017-02-15T05:54:56.3555  6 30 24 Double  30.21 -22.36
v20170214_00272.fit 179.A-2005(O) 149.9343   2.2001 paw2             Ks     10.00 2017-02-15T05:56:18.8150  6 30 25 Double -53.54 -53.83
v20170214_00273.fit 179.A-2005(O) 149.9362   2.2291 paw2             Ks     10.00 2017-02-15T05:57:38.7487  6 30 26 Double -46.80  50.72
v20170214_00274.fit 179.A-2005(O) 149.9505   2.1985 paw2             Ks     10.00 2017-02-15T05:59:06.0146  6 30 27 Double   4.60 -59.31
v20170214_00275.fit 179.A-2005(O) 149.9361   2.2305 paw2             Ks     10.00 2017-02-15T06:00:25.6254  6 30 28 Double -47.11  55.86
v20170214_00276.fit 179.A-2005(O) 149.9511   2.2192 paw2             Ks     10.00 2017-02-15T06:01:46.9529  6 30 29 Double   6.91  15.05
v20170214_00277.fit 179.A-2005(O) 149.9471   2.2253 paw2             Ks     10.00 2017-02-15T06:03:05.7969  6 30 30 Double  -7.64  36.97
v20170214_00278.fit 179.A-2005(O) 149.9577   2.2959 paw1             Ks     10.00 2017-02-15T06:11:00.6144  6 30  1 Double  30.58 -50.78
v20170214_00279.fit 179.A-2005(O) 149.9444   2.3027 paw1             Ks     10.00 2017-02-15T06:12:20.3262  6 30  2 Double -17.32 -26.20
v20170214_00280.fit 179.A-2005(O) 149.9352   2.3115 paw1             Ks     10.00 2017-02-15T06:13:42.1907  6 30  3 Double -50.23   5.27
v20170214_00281.fit 179.A-2005(O) 149.9379   2.3036 paw1             Ks     10.00 2017-02-15T06:15:04.6561  6 30  4 Double -40.68 -22.89
v20170214_00282.fit 179.A-2005(O) 149.9450   2.3064 paw1             Ks     10.00 2017-02-15T06:16:24.8150  6 30  5 Double -15.29 -13.11
v20170214_00283.fit 179.A-2005(O) 149.9656   2.3174 paw1             Ks     10.00 2017-02-15T06:17:46.9103  6 30  6 Double  59.15  26.65
v20170214_00284.fit 179.A-2005(O) 149.9404   2.3266 paw1             Ks     10.00 2017-02-15T06:19:07.1729  6 30  7 Double -31.78  59.69
v20170214_00285.fit 179.A-2005(O) 149.9434   2.3065 paw1             Ks     10.00 2017-02-15T06:20:28.9626  6 30  8 Double -20.88 -12.73
v20170214_00286.fit 179.A-2005(O) 149.9331   2.3191 paw1             Ks     10.00 2017-02-15T06:21:49.8070  6 30  9 Double -57.91  32.86
v20170214_00287.fit 179.A-2005(O) 149.9466   2.3019 paw1             Ks     10.00 2017-02-15T06:23:10.0657  6 30 10 Double  -9.51 -29.03
v20170214_00288.fit 179.A-2005(O) 149.9647   2.3084 paw1             Ks     10.00 2017-02-15T06:24:31.0963  6 30 11 Double  55.72  -5.76
v20170214_00289.fit 179.A-2005(O) 149.9482   2.3049 paw1             Ks     10.00 2017-02-15T06:25:51.6659  6 30 12 Double  -3.50 -18.34
v20170214_00290.fit 179.A-2005(O) 149.9391   2.2965 paw1             Ks     10.00 2017-02-15T06:27:14.4713  6 30 13 Double -36.44 -48.51
v20170214_00291.fit 179.A-2005(O) 149.9568   2.3157 paw1             Ks     10.00 2017-02-15T06:28:34.3931  6 30 14 Double  27.39  20.39
v20170214_00292.fit 179.A-2005(O) 149.9539   2.3203 paw1             Ks     10.00 2017-02-15T06:29:58.8193  6 30 15 Double  16.80  37.15
v20170214_00293.fit 179.A-2005(O) 149.9434   2.3096 paw1             Ks     10.00 2017-02-15T06:31:19.6270  6 30 16 Double -20.82  -1.33
v20170214_00294.fit 179.A-2005(O) 149.9342   2.3172 paw1             Ks     10.00 2017-02-15T06:32:40.7326  6 30 17 Double -53.89  25.81
v20170214_00295.fit 179.A-2005(O) 149.9648   2.3111 paw1             Ks     10.00 2017-02-15T06:34:01.0733  6 30 18 Double  55.98   4.12
v20170214_00296.fit 179.A-2005(O) 149.9529   2.3131 paw1             Ks     10.00 2017-02-15T06:35:21.6977  6 30 19 Double  13.32  11.09
v20170214_00297.fit 179.A-2010(O) 111.6278 -28.5373 Str20            Ks      7.50 2017-02-15T06:46:00.6313  2  2  1 Double   0.00   0.00
v20170214_00298.fit 179.A-2010(O) 111.6213 -28.5427 Str20            Ks      7.50 2017-02-15T06:46:31.2043  2  2  2 Double  20.00 -20.00
v20170214_00299.fit 179.A-2010(O) 111.6280 -28.3540 Str20            Ks      7.50 2017-02-15T06:47:01.7290  2  2  1 Double   0.00   0.00
v20170214_00300.fit 179.A-2010(O) 111.6217 -28.3595 Str20            Ks      7.50 2017-02-15T06:47:31.2479  2  2  2 Double  20.00 -20.00
v20170214_00301.fit 179.A-2010(O) 111.7319 -28.5373 Str20            Ks      7.50 2017-02-15T06:48:03.4418  2  2  1 Double   0.00   0.00
v20170214_00302.fit 179.A-2010(O) 111.7257 -28.5429 Str20            Ks      7.50 2017-02-15T06:48:30.1548  2  2  2 Double  20.00 -20.00
v20170214_00303.fit 179.A-2010(O) 111.7320 -28.3541 Str20            Ks      7.50 2017-02-15T06:49:02.2965  2  2  1 Double   0.00   0.00
v20170214_00304.fit 179.A-2010(O) 111.7257 -28.3597 Str20            Ks      7.50 2017-02-15T06:49:28.6557  2  2  2 Double  20.00 -20.00
v20170214_00305.fit 179.A-2010(O) 111.8362 -28.5373 Str20            Ks      7.50 2017-02-15T06:50:01.1414  2  2  1 Double   0.00   0.00
v20170214_00306.fit 179.A-2010(O) 113.6576 -29.9955 Str21            Ks      7.50 2017-02-15T06:58:57.4187  2  2  1 Double   0.00   0.00
v20170214_00307.fit 179.A-2010(O) 113.6510 -30.0010 Str21            Ks      7.50 2017-02-15T06:59:23.8231  2  2  2 Double  20.00 -20.00
v20170214_00308.fit 179.A-2010(O) 113.6578 -29.8123 Str21            Ks      7.50 2017-02-15T06:59:56.2756  2  2  1 Double   0.00   0.00
v20170214_00309.fit 179.A-2010(O) 113.6514 -29.8178 Str21            Ks      7.50 2017-02-15T07:00:26.8364  2  2  2 Double  20.00 -20.00
v20170214_00310.fit 179.A-2010(O) 113.7632 -29.9956 Str21            Ks      7.50 2017-02-15T07:00:58.8951  2  2  1 Double   0.00   0.00
v20170214_00311.fit 179.A-2010(O) 113.7569 -30.0011 Str21            Ks      7.50 2017-02-15T07:01:27.8551  2  2  2 Double  20.00 -20.00
v20170214_00312.fit 179.A-2010(O) 113.7633 -29.8124 Str21            Ks      7.50 2017-02-15T07:01:59.0531  2  2  1 Double   0.00   0.00
v20170214_00313.fit 179.A-2010(O) 113.7569 -29.8180 Str21            Ks      7.50 2017-02-15T07:02:27.9840  2  2  2 Double  20.00 -20.00
v20170214_00314.fit 179.A-2010(O) 113.8690 -29.9956 Str21            Ks      7.50 2017-02-15T07:03:00.9347  2  2  1 Double   0.00   0.00
v20170214_00315.fit 179.A-2010(O) 113.8627 -30.0010 Str21            Ks      7.50 2017-02-15T07:03:27.4297  2  2  2 Double  20.00 -20.00
v20170214_00316.fit 179.A-2010(O) 113.8688 -29.8123 Str21            Ks      7.50 2017-02-15T07:03:59.6556  2  2  1 Double   0.00   0.00
v20170214_00317.fit 179.A-2010(O) 113.8624 -29.8178 Str21            Ks      7.50 2017-02-15T07:04:29.1853  2  2  2 Double  20.00 -20.00
v20170214_00318.fit 179.A-2010(O) 113.6576 -29.9956 Str21            J      15.00 2017-02-15T07:05:21.9508  1  2  1 Double   0.00   0.00
v20170214_00319.fit 179.A-2010(O) 113.6510 -30.0010 Str21            J      15.00 2017-02-15T07:05:46.2665  1  2  2 Double  20.00 -20.00
v20170214_00320.fit 179.A-2010(O) 113.6578 -29.8123 Str21            J      15.00 2017-02-15T07:06:16.9551  1  2  1 Double   0.00   0.00
v20170214_00321.fit 179.A-2010(O) 113.6514 -29.8178 Str21            J      15.00 2017-02-15T07:06:41.8996  1  2  2 Double  20.00 -20.00
v20170214_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T09:15:19.3671  1  2  2 Double  20.00 -20.00
v20170214_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T09:15:31.7968  1  2  2 Double  20.00 -20.00
v20170214_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T09:15:44.8366  1  2  2 Double  20.00 -20.00
v20170214_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T09:15:57.8751  1  2  2 Double  20.00 -20.00
v20170214_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T09:16:08.9411  1  2  2 Double  20.00 -20.00
v20170214_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T09:16:26.2073  1  2  2 Double  20.00 -20.00
v20170214_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T09:18:35.5207  1  2  2 Double  20.00 -20.00
v20170214_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T09:20:51.8556  1  2  2 Double  20.00 -20.00
v20170214_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T09:23:05.6179  1  2  2 Double  20.00 -20.00
v20170214_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T09:25:15.7514  1  2  2 Double  20.00 -20.00
v20170214_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:27:35.8028  6  2  2 Double  20.00 -20.00
v20170214_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:28:58.7710  6  2  2 Double  20.00 -20.00
v20170214_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:30:19.1277  6  2  2 Double  20.00 -20.00
v20170214_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:31:43.5839  6  2  2 Double  20.00 -20.00
v20170214_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:33:03.3766  6  2  2 Double  20.00 -20.00
v20170214_00337.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T09:34:39.5798  1  2  2 Uncorr  20.00 -20.00
v20170214_00338.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T09:34:47.9738  1  2  2 Uncorr  20.00 -20.00
v20170214_00339.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T09:35:00.3427  1  2  2 Uncorr  20.00 -20.00
v20170214_00340.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T09:35:10.7556  1  2  2 Uncorr  20.00 -20.00
v20170214_00341.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T09:35:21.1725  1  2  2 Uncorr  20.00 -20.00
v20170214_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T09:35:43.4320  1  2  2 Double  20.00 -20.00
v20170214_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T09:35:57.2866  1  2  2 Double  20.00 -20.00
v20170214_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T09:36:13.3180  1  2  2 Double  20.00 -20.00
v20170214_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T09:36:28.7085  1  2  2 Double  20.00 -20.00
v20170214_00346.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T09:36:44.1497  1  2  2 Double  20.00 -20.00
v20170214_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T09:37:02.7248  1  2  2 Double  20.00 -20.00
v20170214_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T09:37:20.4891  1  2  2 Double  20.00 -20.00
v20170214_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T09:37:39.3482  1  2  2 Double  20.00 -20.00
v20170214_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T09:37:59.7970  1  2  2 Double  20.00 -20.00
v20170214_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T09:38:16.8893  1  2  2 Double  20.00 -20.00
v20170214_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:38:41.2136  2  2  2 Double  20.00 -20.00
v20170214_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:39:04.2873  2  2  2 Double  20.00 -20.00
v20170214_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:39:27.9007  2  2  2 Double  20.00 -20.00
v20170214_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:39:50.9653  2  2  2 Double  20.00 -20.00
v20170214_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:40:15.1380  2  2  2 Double  20.00 -20.00
v20170214_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:40:44.4999 15  2  2 Double  20.00 -20.00
v20170214_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:42:39.1650 15  2  2 Double  20.00 -20.00
