v20221225_00167.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Ks      5.00 2022-12-26T01:32:45.7618  2  5  4 Double   8.66  -5.00
v20221225_00168.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Ks      5.00 2022-12-26T01:33:05.0178  2  5  5 Double  -5.00  -8.66
v20221225_00169.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         J       5.00 2022-12-26T01:33:52.8481  2  5  1 Double   0.00   0.00
v20221225_00170.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         J       5.00 2022-12-26T01:34:12.1450  2  5  2 Double  -8.66   5.00
v20221225_00171.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         J       5.00 2022-12-26T01:34:31.6112  2  5  3 Double   5.00   8.66
v20221225_00172.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         J       5.00 2022-12-26T01:34:50.9110  2  5  4 Double   8.66  -5.00
v20221225_00173.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         J       5.00 2022-12-26T01:35:10.1452  2  5  5 Double  -5.00  -8.66
v20221225_00174.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Y       5.00 2022-12-26T01:35:56.2344  2  5  1 Double   0.00   0.00
v20221225_00175.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Y       5.00 2022-12-26T01:36:15.4104  2  5  2 Double  -8.66   5.00
v20221225_00176.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Y       5.00 2022-12-26T01:36:34.7486  2  5  3 Double   5.00   8.66
v20221225_00177.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Y       5.00 2022-12-26T01:36:54.4024  2  5  4 Double   8.66  -5.00
v20221225_00178.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Y       5.00 2022-12-26T01:37:13.6816  2  5  5 Double  -5.00  -8.66
v20221225_00179.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Z       5.00 2022-12-26T01:38:02.1515  2  5  1 Double   0.00   0.00
v20221225_00180.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Z       5.00 2022-12-26T01:38:23.5887  2  5  2 Double  -8.66   5.00
v20221225_00181.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Z       5.00 2022-12-26T01:38:42.8945  2  5  3 Double   5.00   8.66
v20221225_00182.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Z       5.00 2022-12-26T01:39:02.1886  2  5  4 Double   8.66  -5.00
v20221225_00183.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Z       5.00 2022-12-26T01:39:21.5674  2  5  5 Double  -5.00  -8.66
v20221225_00184.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         NB118  30.00 2022-12-26T01:40:09.9985  1  5  1 Double   0.00   0.00
v20221225_00185.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         NB118  30.00 2022-12-26T01:40:47.1987  1  5  2 Double  -8.66   5.00
v20221225_00186.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         NB118  30.00 2022-12-26T01:41:24.4111  1  5  3 Double   5.00   8.66
v20221225_00187.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         NB118  30.00 2022-12-26T01:42:01.8021  1  5  4 Double   8.66  -5.00
v20221225_00188.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         NB118  30.00 2022-12-26T01:42:39.0643  1  5  5 Double  -5.00  -8.66
v20221225_00189.fit 109.230A.001  13.4423 -72.1038 No name          Ks      5.00 2022-12-26T01:46:20.4527 15  5  1 Double   0.00   0.00
v20221225_00190.fit 109.230A.001  13.4330 -72.1019 No name          Ks      5.00 2022-12-26T01:48:11.4625 15  5  2 Double  -8.66   5.00
v20221225_00191.fit 109.230A.001  13.4453 -72.1009 No name          Ks      5.00 2022-12-26T01:50:04.0630 15  5  3 Double   5.00   8.66
v20221225_00192.fit 109.230A.001  13.4486 -72.1047 No name          Ks      5.00 2022-12-26T01:51:56.4854 15  5  4 Double   8.66  -5.00
v20221225_00193.fit 109.230A.001  13.4362 -72.1057 No name          Ks      5.00 2022-12-26T01:53:48.9279 15  5  5 Double  -5.00  -8.66
v20221225_00194.fit 109.230A.001  13.4437 -72.0117 No name          Ks      5.00 2022-12-26T01:55:53.1773 15  5  1 Double   0.00   0.00
v20221225_00195.fit 109.230A.001  13.4360 -72.0103 No name          Ks      5.00 2022-12-26T01:57:47.2295 15  5  2 Double  -8.66   5.00
v20221225_00196.fit 109.230A.001  13.4483 -72.0093 No name          Ks      5.00 2022-12-26T01:59:46.6733 15  5  3 Double   5.00   8.66
v20221225_00197.fit 109.230A.001  13.4514 -72.0131 No name          Ks      5.00 2022-12-26T02:01:44.2756 15  5  4 Double   8.66  -5.00
v20221225_00198.fit 109.230A.001  13.4391 -72.0141 No name          Ks      5.00 2022-12-26T02:03:36.6976 15  5  5 Double  -5.00  -8.66
v20221225_00199.fit 109.230A.001  13.4467 -71.9201 No name          Ks      5.00 2022-12-26T02:05:38.5015 15  5  1 Double   0.00   0.00
v20221225_00200.fit 109.230A.001  13.4389 -71.9187 No name          Ks      5.00 2022-12-26T02:07:30.9519 15  5  2 Double  -8.66   5.00
v20221225_00201.fit 109.230A.001  13.4512 -71.9177 No name          Ks      5.00 2022-12-26T02:09:23.3865 15  5  3 Double   5.00   8.66
v20221225_00202.fit 109.230A.001  13.4543 -71.9216 No name          Ks      5.00 2022-12-26T02:11:15.8148 15  5  4 Double   8.66  -5.00
v20221225_00203.fit 109.230A.001  13.4420 -71.9226 No name          Ks      5.00 2022-12-26T02:13:08.2184 15  5  5 Double  -5.00  -8.66
v20221225_00204.fit 109.230A.001  14.0369 -71.9210 No name          Ks      5.00 2022-12-26T02:15:15.2704 15  5  1 Double   0.00   0.00
v20221225_00205.fit 109.230A.001  14.0262 -71.9188 No name          Ks      5.00 2022-12-26T02:17:09.9107 15  5  2 Double  -8.66   5.00
v20221225_00206.fit 109.230A.001  14.0384 -71.9177 No name          Ks      5.00 2022-12-26T02:19:02.9581 15  5  3 Double   5.00   8.66
v20221225_00207.fit 109.230A.001  14.0417 -71.9215 No name          Ks      5.00 2022-12-26T02:20:53.6498 15  5  4 Double   8.66  -5.00
v20221225_00208.fit 109.230A.001  14.0295 -71.9226 No name          Ks      5.00 2022-12-26T02:22:47.6983 15  5  5 Double  -5.00  -8.66
v20221225_00209.fit 109.230A.001  14.0369 -72.0117 No name          Ks      5.00 2022-12-26T02:24:47.1030 15  5  1 Double   0.00   0.00
v20221225_00210.fit 109.230A.001  14.0291 -72.0104 No name          Ks      5.00 2022-12-26T02:26:39.5326 15  5  2 Double  -8.66   5.00
v20221225_00211.fit 109.230A.001  14.0413 -72.0093 No name          Ks      5.00 2022-12-26T02:28:31.9600 15  5  3 Double   5.00   8.66
v20221225_00212.fit 109.230A.001  14.0447 -72.0131 No name          Ks      5.00 2022-12-26T02:30:24.3625 15  5  4 Double   8.66  -5.00
v20221225_00213.fit 109.230A.001  14.0325 -72.0141 No name          Ks      5.00 2022-12-26T02:32:16.8199 15  5  5 Double  -5.00  -8.66
v20221225_00214.fit 109.230A.001  14.0398 -72.1033 No name          Ks      5.00 2022-12-26T02:34:18.9634 15  5  1 Double   0.00   0.00
v20221225_00215.fit 109.230A.001  14.0319 -72.1019 No name          Ks      5.00 2022-12-26T02:36:11.3949 15  5  2 Double  -8.66   5.00
v20221225_00216.fit 109.230A.001  14.0442 -72.1009 No name          Ks      5.00 2022-12-26T02:38:04.4434 15  5  3 Double   5.00   8.66
v20221225_00217.fit 109.230A.001  14.0477 -72.1047 No name          Ks      5.00 2022-12-26T02:39:56.8779 15  5  4 Double   8.66  -5.00
v20221225_00218.fit 109.230A.001  14.0354 -72.1057 No name          Ks      5.00 2022-12-26T02:41:49.3084 15  5  5 Double  -5.00  -8.66
v20221225_00219.fit 108.22CC.001  54.3042 -35.6457 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:49:08.9064  3  1  1 Double   0.00   0.00
v20221225_00220.fit 108.22CC.001  54.3042 -35.5540 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:49:53.8468  3  1  1 Double   0.00   0.00
v20221225_00221.fit 108.22CC.001  54.3044 -35.4625 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:50:39.6981  3  1  1 Double   0.00   0.00
v20221225_00222.fit 108.22CC.001  54.3046 -35.2068 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:51:42.3268  3  1  1 Double   0.00   0.00
v20221225_00223.fit 108.22CC.001  54.3046 -35.1151 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:52:26.7692  3  1  1 Double   0.00   0.00
v20221225_00224.fit 108.22CC.001  54.3048 -35.0236 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:53:10.4458  3  1  1 Double   0.00   0.00
v20221225_00225.fit 108.22CC.001  54.5296 -35.6566 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:54:17.2909  3  1  1 Double   0.00   0.00
v20221225_00226.fit 108.22CC.001  54.5294 -35.5649 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:55:01.0624  3  1  1 Double   0.00   0.00
v20221225_00227.fit 108.22CC.001  54.5290 -35.4734 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:55:46.9297  3  1  1 Double   0.00   0.00
v20221225_00228.fit 108.22CC.001  54.5288 -35.2066 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:56:59.3913  3  1  1 Double   0.00   0.00
v20221225_00229.fit 108.22CC.001  54.5286 -35.1149 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:57:45.8156  3  1  1 Double   0.00   0.00
v20221225_00230.fit 108.22CC.001  54.5282 -35.0234 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:58:29.8262  3  1  1 Double   0.00   0.00
v20221225_00231.fit 108.22CC.001  54.2742 -35.5965 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T02:59:32.9256  3  1  1 Double   0.00   0.00
v20221225_00232.fit 108.22CC.001  54.2742 -35.5048 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:00:19.2939  3  1  1 Double   0.00   0.00
v20221225_00233.fit 108.22CC.001  54.2743 -35.4133 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:01:03.9925  3  1  1 Double   0.00   0.00
v20221225_00234.fit 108.22CC.001  54.2746 -35.1465 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:02:05.3192  3  1  1 Double   0.00   0.00
v20221225_00235.fit 108.22CC.001  54.2746 -35.0549 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:02:49.0476  3  1  1 Double   0.00   0.00
v20221225_00236.fit 108.22CC.001  54.2747 -34.9633 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:03:33.7610  3  1  1 Double   0.00   0.00
v20221225_00237.fit 108.22CC.001  54.4995 -35.5963 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:04:49.9382  3  1  1 Double   0.00   0.00
v20221225_00238.fit 108.22CC.001  54.4992 -35.5046 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:05:36.0385  3  1  1 Double   0.00   0.00
v20221225_00239.fit 108.22CC.001  54.4988 -35.4130 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:06:20.6319  3  1  1 Double   0.00   0.00
v20221225_00240.fit 108.22CC.001  54.4986 -35.1463 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:07:46.4632  3  1  1 Double   0.00   0.00
v20221225_00241.fit 108.22CC.001  54.4984 -35.0546 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:08:31.3717  3  1  1 Double   0.00   0.00
v20221225_00242.fit 108.22CC.001  54.4980 -34.9631 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:17:31.8932  3  1  1 Double   0.00   0.00
v20221225_00243.fit 108.22CC.001  54.3729 -35.6342 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:18:40.6472  3  1  1 Double   0.00   0.00
v20221225_00244.fit 108.22CC.001  54.3729 -35.5425 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:19:24.1269  3  1  1 Double   0.00   0.00
v20221225_00245.fit 108.22CC.001  54.3731 -35.4510 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:20:22.5777  3  1  1 Double   0.00   0.00
v20221225_00246.fit 108.22CC.001  54.3730 -35.1842 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:21:26.4852  3  1  1 Double   0.00   0.00
v20221225_00247.fit 108.22CC.001  54.3730 -35.0926 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:22:10.1147  3  1  1 Double   0.00   0.00
v20221225_00248.fit 108.22CC.001  54.3731 -35.0010 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:22:53.6094  3  1  1 Double   0.00   0.00
v20221225_00249.fit 108.22CC.001  54.6025 -35.6340 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:24:02.9752  3  1  1 Double   0.00   0.00
v20221225_00250.fit 108.22CC.001  54.6023 -35.5423 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:24:47.5486  3  1  1 Double   0.00   0.00
v20221225_00251.fit 108.22CC.001  54.6019 -35.4507 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:25:30.8642  3  1  1 Double   0.00   0.00
v20221225_00252.fit 108.22CC.001  54.5971 -35.1840 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:26:36.5126  3  1  1 Double   0.00   0.00
v20221225_00253.fit 108.22CC.001  54.5968 -35.0923 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:27:20.8691  3  1  1 Double   0.00   0.00
v20221225_00254.fit 108.22CC.001  54.5965 -35.0008 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:28:04.7464  3  1  1 Double   0.00   0.00
v20221225_00255.fit 108.22CC.001  54.4512 -35.6320 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:29:10.5117  3  1  1 Double   0.00   0.00
v20221225_00256.fit 108.22CC.001  54.4512 -35.5403 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:29:54.6742  3  1  1 Double   0.00   0.00
v20221225_00257.fit 108.22CC.001  54.4514 -35.4488 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:31:37.3877  3  1  1 Double   0.00   0.00
v20221225_00258.fit 108.22CC.001  54.4509 -35.1820 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:32:47.5065  3  1  1 Double   0.00   0.00
v20221225_00259.fit 108.22CC.001  54.4509 -35.0904 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:33:32.3019  3  1  1 Double   0.00   0.00
v20221225_00260.fit 108.22CC.001  54.4510 -34.9988 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:34:16.6183  3  1  1 Double   0.00   0.00
v20221225_00261.fit 108.22CC.001  54.6766 -35.6318 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:35:29.4759  3  1  1 Double   0.00   0.00
v20221225_00262.fit 108.22CC.001  54.6764 -35.5401 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:36:13.3084  3  1  1 Double   0.00   0.00
v20221225_00263.fit 108.22CC.001  54.6760 -35.4485 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:36:56.9829  3  1  1 Double   0.00   0.00
v20221225_00264.fit 108.22CC.001  54.6750 -35.1818 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:38:00.9034  3  1  1 Double   0.00   0.00
v20221225_00265.fit 108.22CC.001  54.6747 -35.0901 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:38:43.9801  3  1  1 Double   0.00   0.00
v20221225_00266.fit 108.22CC.001  54.6743 -34.9986 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:39:27.3605  3  1  1 Double   0.00   0.00
v20221225_00267.fit 108.22CC.001  54.4409 -35.6948 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:40:29.7021  3  1  1 Double   0.00   0.00
v20221225_00268.fit 108.22CC.001  54.4408 -35.6031 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:41:13.4526  3  1  1 Double   0.00   0.00
v20221225_00269.fit 108.22CC.001  54.4410 -35.5116 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:41:57.0062  3  1  1 Double   0.00   0.00
v20221225_00270.fit 108.22CC.001  53.9526 -35.8233 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:44:31.3933  3  1  1 Double   0.00   0.00
v20221225_00271.fit 108.22CC.001  53.9526 -35.7317 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:45:16.9151  3  1  1 Double   0.00   0.00
v20221225_00272.fit 108.22CC.001  53.9527 -35.6401 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:46:03.1959  3  1  1 Double   0.00   0.00
v20221225_00273.fit 108.22CC.001  53.9546 -35.3733 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:47:07.7783  3  1  1 Double   0.00   0.00
v20221225_00274.fit 108.22CC.001  53.9546 -35.2816 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:47:50.9809  3  1  1 Double   0.00   0.00
v20221225_00275.fit 108.22CC.001  53.9547 -35.1901 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:48:35.2533  3  1  1 Double   0.00   0.00
v20221225_00276.fit 108.22CC.001  54.1785 -35.8231 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:49:40.9396  3  1  1 Double   0.00   0.00
v20221225_00277.fit 108.22CC.001  54.1782 -35.7314 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:50:25.3092  3  1  1 Double   0.00   0.00
v20221225_00278.fit 108.22CC.001  54.1778 -35.6399 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:51:08.6816  3  1  1 Double   0.00   0.00
v20221225_00279.fit 108.22CC.001  54.1792 -35.3731 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:53:13.4228  3  1  1 Double   0.00   0.00
v20221225_00280.fit 108.22CC.001  54.1790 -35.2814 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:54:04.4466  3  1  1 Double   0.00   0.00
v20221225_00281.fit 108.22CC.001  54.1786 -35.1899 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:54:47.5702  3  1  1 Double   0.00   0.00
v20221225_00282.fit 108.22CC.001  54.0305 -35.8051 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:55:58.4749  3  1  1 Double   0.00   0.00
v20221225_00283.fit 108.22CC.001  54.0305 -35.7135 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:56:43.5523  3  1  1 Double   0.00   0.00
v20221225_00284.fit 108.22CC.001  54.0306 -35.6219 NGC1399_K_t1_v01_nx Ks      8.00 2022-12-26T03:57:28.9246  3  1  1 Double   0.00   0.00
v20221225_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-26T15:10:54.3251  1  0  0 Double   0.00   0.00
v20221225_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-26T15:11:11.3534  1  0  0 Double   0.00   0.00
v20221225_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-26T15:11:24.4781  1  0  0 Double   0.00   0.00
v20221225_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-26T15:11:35.6079  1  0  0 Double   0.00   0.00
v20221225_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-26T15:11:51.2864  1  0  0 Double   0.00   0.00
v20221225_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-26T15:12:06.8647  1  0  0 Double   0.00   0.00
v20221225_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-26T15:14:17.6315  1  0  0 Double   0.00   0.00
v20221225_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-26T15:16:28.2732  1  0  0 Double   0.00   0.00
v20221225_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-26T15:18:45.0132  1  0  0 Double   0.00   0.00
v20221225_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-26T15:20:55.3929  1  0  0 Double   0.00   0.00
v20221225_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-26T15:23:11.5620  6  0  0 Double   0.00   0.00
v20221225_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-26T15:24:31.6529  6  0  0 Double   0.00   0.00
v20221225_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-26T15:25:52.0987  6  0  0 Double   0.00   0.00
v20221225_00298.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-26T15:27:16.6861  6  0  0 Double   0.00   0.00
v20221225_00299.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-26T15:28:41.2755  6  0  0 Double   0.00   0.00
v20221225_00300.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-26T15:30:14.7419  1  0  0 Uncorr   0.00   0.00
v20221225_00301.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-26T15:30:23.0862  1  0  0 Uncorr   0.00   0.00
v20221225_00302.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-26T15:30:35.4648  1  0  0 Uncorr   0.00   0.00
v20221225_00303.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-26T15:30:53.8469  1  0  0 Uncorr   0.00   0.00
v20221225_00304.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-26T15:31:04.2280  1  0  0 Uncorr   0.00   0.00
v20221225_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-26T15:31:26.5316  1  0  0 Double   0.00   0.00
v20221225_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-26T15:31:42.1772  1  0  0 Double   0.00   0.00
v20221225_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-26T15:31:57.7476  1  0  0 Double   0.00   0.00
v20221225_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-26T15:32:13.2552  1  0  0 Double   0.00   0.00
v20221225_00309.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-26T15:32:29.3232  1  0  0 Double   0.00   0.00
v20221225_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-26T15:32:47.9243  1  0  0 Double   0.00   0.00
v20221225_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-26T15:33:02.7208  1  0  0 Double   0.00   0.00
v20221225_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-26T15:33:17.4773  1  0  0 Double   0.00   0.00
v20221225_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-26T15:33:32.4668  1  0  0 Double   0.00   0.00
v20221225_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-26T15:33:46.6704  1  0  0 Double   0.00   0.00
v20221225_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:34:08.4601  2  0  0 Double   0.00   0.00
v20221225_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:34:31.5048  2  0  0 Double   0.00   0.00
v20221225_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:34:54.7115  2  0  0 Double   0.00   0.00
v20221225_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:35:17.8021  2  0  0 Double   0.00   0.00
v20221225_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:35:40.9008  2  0  0 Double   0.00   0.00
v20221225_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-26T15:36:09.6798  4  0  0 Double   0.00   0.00
v20221225_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-26T15:36:57.4130  4  0  0 Double   0.00   0.00
v20221225_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-26T15:37:44.5322  4  0  0 Double   0.00   0.00
v20221225_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-26T15:38:30.6065  4  0  0 Double   0.00   0.00
v20221225_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-26T15:39:14.3670  4  0  0 Double   0.00   0.00
v20221225_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-26T15:40:06.9819  1  0  0 Double   0.00   0.00
v20221225_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-26T15:40:47.8865  1  0  0 Double   0.00   0.00
v20221225_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-26T15:41:28.7644  1  0  0 Double   0.00   0.00
v20221225_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-26T15:42:10.6423  1  0  0 Double   0.00   0.00
v20221225_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-26T15:42:52.2513  1  0  0 Double   0.00   0.00
v20221225_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:43:38.1554 15  0  0 Double   0.00   0.00
v20221225_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:45:31.2017 15  0  0 Double   0.00   0.00
v20221225_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:47:23.6793 15  0  0 Double   0.00   0.00
v20221225_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:49:23.3872 15  0  0 Double   0.00   0.00
v20221225_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-26T15:51:23.1209 15  0  0 Double   0.00   0.00
v20221225_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-26T15:53:21.7108  3  0  0 Double   0.00   0.00
v20221225_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-26T15:54:00.1662  3  0  0 Double   0.00   0.00
v20221225_00337.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-26T15:54:40.8218  3  0  0 Double   0.00   0.00
