v20221124_00186.fit 104.20VA.001 109.5881  -4.3483 No name          J      15.00 2022-11-25T08:13:18.1950  2  2  1 Double   0.00   0.00
v20221124_00187.fit 104.20VA.001 109.5857  -4.3557 No name          J      15.00 2022-11-25T08:13:58.4958  2  2  2 Double  20.00 -20.00
v20221124_00188.fit 104.20VA.001 109.7547  -4.4680 No name          J      15.00 2022-11-25T08:14:48.0509  2  2  1 Double   0.00   0.00
v20221124_00189.fit 104.20VA.001 109.7524  -4.4755 No name          J      15.00 2022-11-25T08:15:29.6545  2  2  2 Double  20.00 -20.00
v20221124_00190.fit 104.20VA.001 109.6694  -4.3058 No name          J      15.00 2022-11-25T08:16:17.1626  2  2  1 Double   0.00   0.00
v20221124_00191.fit 104.20VA.001 109.6671  -4.3133 No name          J      15.00 2022-11-25T08:16:58.7173  2  2  2 Double  20.00 -20.00
v20221124_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-25T08:33:46.9340  1  0  0 Double   0.00   0.00
v20221124_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-25T08:33:59.4956  1  0  0 Double   0.00   0.00
v20221124_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-25T08:34:12.5802  1  0  0 Double   0.00   0.00
v20221124_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-25T08:34:26.6978  1  0  0 Double   0.00   0.00
v20221124_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-25T08:34:39.8367  1  0  0 Double   0.00   0.00
v20221124_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-25T08:34:55.4530  1  0  0 Double   0.00   0.00
v20221124_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-25T08:37:06.6494  1  0  0 Double   0.00   0.00
v20221124_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-25T08:39:16.0943  1  0  0 Double   0.00   0.00
v20221124_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-25T08:41:30.4364  1  0  0 Double   0.00   0.00
v20221124_00201.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-25T08:43:42.2008  1  0  0 Double   0.00   0.00
v20221124_00202.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-25T08:45:59.8527  6  0  0 Double   0.00   0.00
v20221124_00203.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-25T08:47:19.2145  6  0  0 Double   0.00   0.00
v20221124_00204.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-25T08:48:39.3875  6  0  0 Double   0.00   0.00
v20221124_00205.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-25T08:50:02.1478  6  0  0 Double   0.00   0.00
v20221124_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-25T08:51:28.3753  6  0  0 Double   0.00   0.00
v20221124_00207.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-25T08:53:00.3874  1  0  0 Uncorr   0.00   0.00
v20221124_00208.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-25T08:53:08.7516  1  0  0 Uncorr   0.00   0.00
v20221124_00209.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-25T08:53:23.1211  1  0  0 Uncorr   0.00   0.00
v20221124_00210.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-25T08:53:34.1440  1  0  0 Uncorr   0.00   0.00
v20221124_00211.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-25T08:53:47.1776  1  0  0 Uncorr   0.00   0.00
v20221124_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-25T08:54:08.9384  1  0  0 Double   0.00   0.00
v20221124_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-25T08:54:21.9481  1  0  0 Double   0.00   0.00
v20221124_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-25T08:54:37.6145  1  0  0 Double   0.00   0.00
v20221124_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-25T08:54:53.3149  1  0  0 Double   0.00   0.00
v20221124_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-25T08:55:08.9329  1  0  0 Double   0.00   0.00
v20221124_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2022-11-25T08:55:27.2284  1  0  0 Double   0.00   0.00
v20221124_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2022-11-25T08:55:51.7259  1  0  0 Double   0.00   0.00
v20221124_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2022-11-25T08:56:13.3156  1  0  0 Double   0.00   0.00
v20221124_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2022-11-25T08:56:35.4368  1  0  0 Double   0.00   0.00
v20221124_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2022-11-25T08:56:56.3795  1  0  0 Double   0.00   0.00
v20221124_00222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T08:57:23.5346  2  0  0 Double   0.00   0.00
v20221124_00223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T08:57:46.5542  2  0  0 Double   0.00   0.00
v20221124_00224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T08:58:09.7568  2  0  0 Double   0.00   0.00
v20221124_00225.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T08:58:31.9754  2  0  0 Double   0.00   0.00
v20221124_00226.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T08:58:56.4991  2  0  0 Double   0.00   0.00
v20221124_00227.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-25T08:59:24.7740  4  0  0 Double   0.00   0.00
v20221124_00228.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-25T09:00:10.5088  4  0  0 Double   0.00   0.00
v20221124_00229.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-25T09:00:56.7566  4  0  0 Double   0.00   0.00
v20221124_00230.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-25T09:01:39.9401  4  0  0 Double   0.00   0.00
v20221124_00231.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-25T09:02:25.4306  4  0  0 Double   0.00   0.00
v20221124_00232.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T09:03:18.0592 15  0  0 Double   0.00   0.00
v20221124_00233.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T09:05:13.4132 15  0  0 Double   0.00   0.00
v20221124_00234.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T09:07:12.9891 15  0  0 Double   0.00   0.00
v20221124_00235.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T09:09:11.1535 15  0  0 Double   0.00   0.00
v20221124_00236.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-25T09:11:05.5687 15  0  0 Double   0.00   0.00
v20221124_00237.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-11-25T09:13:05.0838  3  0  0 Double   0.00   0.00
v20221124_00238.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-11-25T09:13:43.6403  3  0  0 Double   0.00   0.00
v20221124_00239.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-11-25T09:14:19.8251  3  0  0 Double   0.00   0.00
v20221124_00240.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-11-25T09:14:56.4475  3  0  0 Double   0.00   0.00
v20221124_00241.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-11-25T09:15:32.7046  3  0  0 Double   0.00   0.00
v20221124_00242.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-11-25T09:16:18.3609  2  0  0 Double   0.00   0.00
v20221124_00243.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-11-25T09:17:02.8654  2  0  0 Double   0.00   0.00
v20221124_00244.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-11-25T09:17:44.9931  2  0  0 Double   0.00   0.00
v20221124_00245.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-11-25T09:18:25.8190  2  0  0 Double   0.00   0.00
v20221124_00246.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-11-25T09:19:06.6468  2  0  0 Double   0.00   0.00
