v20150906_00186.fit 179.B-2002(L) 268.1234 -21.8232 b366             Ks      4.00 2015-09-07T01:12:39.4902  1  2  2 Double  20.00  20.00
v20150906_00187.fit 179.B-2002(L) 268.2105 -21.8773 b366             Ks      4.00 2015-09-07T01:12:58.5113  1  2  1 Double   0.00   0.00
v20150906_00188.fit 179.B-2002(L) 268.2084 -21.8696 b366             Ks      4.00 2015-09-07T01:13:10.8900  1  2  2 Double  20.00  20.00
v20150906_00189.fit 179.B-2002(L) 267.3025 -23.2896 b365             Ks      4.00 2015-09-07T01:13:59.2430  1  2  1 Double   0.00   0.00
v20150906_00190.fit 179.B-2002(L) 267.3005 -23.2820 b365             Ks      4.00 2015-09-07T01:14:14.2084  1  2  2 Double  20.00  20.00
v20150906_00191.fit 179.B-2002(L) 267.2170 -23.2426 b365             Ks      4.00 2015-09-07T01:14:30.1960  1  2  1 Double   0.00   0.00
v20150906_00192.fit 179.B-2002(L) 267.2149 -23.2349 b365             Ks      4.00 2015-09-07T01:14:44.2553  1  2  2 Double  20.00  20.00
v20150906_00193.fit 179.B-2002(L) 267.1315 -23.1954 b365             Ks      4.00 2015-09-07T01:15:03.2745  1  2  1 Double   0.00   0.00
v20150906_00194.fit 179.B-2002(L) 267.1294 -23.1877 b365             Ks      4.00 2015-09-07T01:15:16.3352  1  2  2 Double  20.00  20.00
v20150906_00195.fit 179.B-2002(L) 267.2341 -23.0383 b365             Ks      4.00 2015-09-07T01:15:34.7401  1  2  1 Double   0.00   0.00
v20150906_00196.fit 179.B-2002(L) 267.2319 -23.0308 b365             Ks      4.00 2015-09-07T01:15:47.7569  1  2  2 Double  20.00  20.00
v20150906_00197.fit 179.B-2002(L) 267.3194 -23.0854 b365             Ks      4.00 2015-09-07T01:16:02.7062  1  2  1 Double   0.00   0.00
v20150906_00198.fit 179.B-2002(L) 267.3172 -23.0778 b365             Ks      4.00 2015-09-07T01:16:15.0800  1  2  2 Double  20.00  20.00
v20150906_00199.fit 179.B-2002(L) 267.4048 -23.1324 b365             Ks      4.00 2015-09-07T01:16:33.4410  1  2  1 Double   0.00   0.00
v20150906_00200.fit 179.B-2002(L) 267.4027 -23.1247 b365             Ks      4.00 2015-09-07T01:16:48.1937  1  2  2 Double  20.00  20.00
v20150906_00201.fit 179.B-2002(L) 272.5154 -26.0067 b295             Ks      4.00 2015-09-07T01:17:40.9762  1  2  1 Double   0.00   0.00
v20150906_00202.fit 179.B-2002(L) 272.5130 -25.9992 b295             Ks      4.00 2015-09-07T01:17:55.0456  1  2  2 Double  20.00  20.00
v20150906_00203.fit 179.B-2002(L) 272.4261 -25.9627 b295             Ks      4.00 2015-09-07T01:18:11.0249  1  2  1 Double   0.00   0.00
v20150906_00204.fit 179.B-2002(L) 272.4236 -25.9551 b295             Ks      4.00 2015-09-07T01:18:24.0417  1  2  2 Double  20.00  20.00
v20150906_00205.fit 179.B-2002(L) 272.3368 -25.9185 b295             Ks      4.00 2015-09-07T01:18:40.6610  1  2  1 Double   0.00   0.00
v20150906_00206.fit 179.B-2002(L) 272.3344 -25.9109 b295             Ks      4.00 2015-09-07T01:18:57.3491  1  2  2 Double  20.00  20.00
v20150906_00207.fit 179.B-2002(L) 272.4350 -25.7580 b295             Ks      4.00 2015-09-07T01:19:15.7562  1  2  1 Double   0.00   0.00
v20150906_00208.fit 179.B-2002(L) 272.4325 -25.7505 b295             Ks      4.00 2015-09-07T01:19:28.7748  1  2  2 Double  20.00  20.00
v20150906_00209.fit 179.B-2002(L) 272.5241 -25.8021 b295             Ks      4.00 2015-09-07T01:19:45.5031  1  2  1 Double   0.00   0.00
v20150906_00210.fit 179.B-2002(L) 272.5216 -25.7945 b295             Ks      4.00 2015-09-07T01:19:57.8809  1  2  2 Double  20.00  20.00
v20150906_00211.fit 179.B-2002(L) 272.6133 -25.8461 b295             Ks      4.00 2015-09-07T01:20:12.4643  1  2  1 Double   0.00   0.00
v20150906_00212.fit 179.B-2002(L) 272.6108 -25.8384 b295             Ks      4.00 2015-09-07T01:20:26.4829  1  2  2 Double  20.00  20.00
v20150906_00213.fit 179.B-2002(I) 270.9263 -21.8797 b339             Ks      4.00 2015-09-07T01:21:19.7773  1  2  1 Double   0.00   0.00
v20150906_00214.fit 179.B-2002(I) 270.9240 -21.8721 b339             Ks      4.00 2015-09-07T01:21:34.1189  1  2  2 Double  20.00  20.00
v20150906_00215.fit 179.B-2002(I) 270.8404 -21.8346 b339             Ks      4.00 2015-09-07T01:21:54.8509  1  2  1 Double   0.00   0.00
v20150906_00216.fit 179.B-2002(I) 270.8381 -21.8271 b339             Ks      4.00 2015-09-07T01:22:07.2124  1  2  2 Double  20.00  20.00
v20150906_00217.fit 179.B-2002(I) 270.7545 -21.7895 b339             Ks      4.00 2015-09-07T01:22:25.5816  1  2  1 Double   0.00   0.00
v20150906_00218.fit 179.B-2002(I) 270.7522 -21.7818 b339             Ks      4.00 2015-09-07T01:22:39.6433  1  2  2 Double  20.00  20.00
v20150906_00219.fit 179.B-2002(I) 270.8517 -21.6301 b339             Ks      4.00 2015-09-07T01:22:58.7011  1  2  1 Double   0.00   0.00
v20150906_00220.fit 179.B-2002(I) 270.8494 -21.6225 b339             Ks      4.00 2015-09-07T01:23:14.5726  1  2  2 Double  20.00  20.00
v20150906_00221.fit 179.B-2002(I) 270.9374 -21.6752 b339             Ks      4.00 2015-09-07T01:23:31.4467  1  2  1 Double   0.00   0.00
v20150906_00222.fit 179.B-2002(I) 270.9351 -21.6676 b339             Ks      4.00 2015-09-07T01:23:45.5054  1  2  2 Double  20.00  20.00
v20150906_00223.fit 179.B-2002(I) 271.0232 -21.7201 b339             Ks      4.00 2015-09-07T01:24:01.7926  1  2  1 Double   0.00   0.00
v20150906_00224.fit 179.B-2002(I) 271.0209 -21.7125 b339             Ks      4.00 2015-09-07T01:24:16.5872  1  2  2 Double  20.00  20.00
v20150906_00225.fit 179.B-2002(I) 271.6925 -20.6077 b340             Ks      4.00 2015-09-07T01:25:02.0494  1  2  1 Double   0.00   0.00
v20150906_00226.fit 179.B-2002(I) 271.6902 -20.6001 b340             Ks      4.00 2015-09-07T01:25:21.1104  1  2  2 Double  20.00  20.00
v20150906_00227.fit 179.B-2002(I) 271.6071 -20.5631 b340             Ks      4.00 2015-09-07T01:25:40.1736  1  2  1 Double   0.00   0.00
v20150906_00228.fit 179.B-2002(I) 271.6048 -20.5555 b340             Ks      4.00 2015-09-07T01:25:53.1910  1  2  2 Double  20.00  20.00
v20150906_00229.fit 179.B-2002(I) 271.5217 -20.5183 b340             Ks      4.00 2015-09-07T01:26:07.4935  1  2  1 Double   0.00   0.00
v20150906_00230.fit 179.B-2002(I) 271.5194 -20.5107 b340             Ks      4.00 2015-09-07T01:26:21.5521  1  2  2 Double  20.00  20.00
v20150906_00231.fit 179.B-2002(I) 271.6173 -20.3585 b340             Ks      4.00 2015-09-07T01:27:37.5692  1  2  1 Double   0.00   0.00
v20150906_00232.fit 179.B-2002(I) 271.6149 -20.3509 b340             Ks      4.00 2015-09-07T01:27:53.7696  1  2  2 Double  20.00  20.00
v20150906_00233.fit 179.B-2002(I) 271.7025 -20.4031 b340             Ks      4.00 2015-09-07T01:28:09.7059  1  2  1 Double   0.00   0.00
v20150906_00234.fit 179.B-2002(I) 271.7001 -20.3956 b340             Ks      4.00 2015-09-07T01:28:23.7244  1  2  2 Double  20.00  20.00
v20150906_00235.fit 179.B-2002(I) 271.7878 -20.4477 b340             Ks      4.00 2015-09-07T01:28:40.1617  1  2  1 Double   0.00   0.00
v20150906_00236.fit 179.B-2002(I) 271.7855 -20.4401 b340             Ks      4.00 2015-09-07T01:28:55.2831  1  2  2 Double  20.00  20.00
v20150906_00237.fit 179.B-2002(I) 276.1838 -24.4223 b269             Ks      4.00 2015-09-07T01:29:48.6178  1  2  1 Double   0.00   0.00
v20150906_00238.fit 179.B-2002(I) 276.1812 -24.4148 b269             Ks      4.00 2015-09-07T01:30:03.5771  1  2  2 Double  20.00  20.00
v20150906_00239.fit 179.B-2002(I) 276.0945 -24.3801 b269             Ks      4.00 2015-09-07T01:30:20.2036  1  2  1 Double   0.00   0.00
v20150906_00240.fit 179.B-2002(I) 276.0919 -24.3726 b269             Ks      4.00 2015-09-07T01:30:33.2340  1  2  2 Double  20.00  20.00
v20150906_00241.fit 179.B-2002(I) 276.0053 -24.3378 b269             Ks      4.00 2015-09-07T01:30:49.8665  1  2  1 Double   0.00   0.00
v20150906_00242.fit 179.B-2002(I) 276.0027 -24.3303 b269             Ks      4.00 2015-09-07T01:31:05.3947  1  2  2 Double  20.00  20.00
v20150906_00243.fit 179.B-2002(I) 276.0980 -24.1753 b269             Ks      4.00 2015-09-07T01:31:22.2551  1  2  1 Double   0.00   0.00
v20150906_00244.fit 179.B-2002(I) 276.0954 -24.1678 b269             Ks      4.00 2015-09-07T01:31:35.2826  1  2  2 Double  20.00  20.00
v20150906_00245.fit 179.B-2002(I) 276.1871 -24.2175 b269             Ks      4.00 2015-09-07T01:31:53.6587  1  2  1 Double   0.00   0.00
v20150906_00246.fit 179.B-2002(I) 276.1844 -24.2100 b269             Ks      4.00 2015-09-07T01:32:06.6753  1  2  2 Double  20.00  20.00
v20150906_00247.fit 179.B-2002(I) 276.2762 -24.2596 b269             Ks      4.00 2015-09-07T01:32:25.0375  1  2  1 Double   0.00   0.00
v20150906_00248.fit 179.B-2002(I) 276.2736 -24.2520 b269             Ks      4.00 2015-09-07T01:32:39.1090  1  2  2 Double  20.00  20.00
v20150906_00249.fit 179.B-2002(I) 276.9145 -23.1273 b270             Ks      4.00 2015-09-07T01:33:25.8603  1  2  1 Double   0.00   0.00
v20150906_00250.fit 179.B-2002(I) 276.9120 -23.1198 b270             Ks      4.00 2015-09-07T01:33:41.3275  1  2  2 Double  20.00  20.00
v20150906_00251.fit 179.B-2002(I) 276.8260 -23.0853 b270             Ks      4.00 2015-09-07T01:34:01.3907  1  2  1 Double   0.00   0.00
v20150906_00252.fit 179.B-2002(I) 276.8234 -23.0778 b270             Ks      4.00 2015-09-07T01:34:15.4470  1  2  2 Double  20.00  20.00
v20150906_00253.fit 179.B-2002(I) 276.7375 -23.0433 b270             Ks      4.00 2015-09-07T01:34:33.8072  1  2  1 Double   0.00   0.00
v20150906_00254.fit 179.B-2002(I) 276.7349 -23.0357 b270             Ks      4.00 2015-09-07T01:34:47.8778  1  2  2 Double  20.00  20.00
v20150906_00255.fit 179.B-2002(I) 276.8289 -22.8805 b270             Ks      4.00 2015-09-07T01:35:07.9406  1  2  1 Double   0.00   0.00
v20150906_00256.fit 179.B-2002(I) 276.8262 -22.8730 b270             Ks      4.00 2015-09-07T01:35:23.7859  1  2  2 Double  20.00  20.00
v20150906_00257.fit 179.B-2002(I) 276.9172 -22.9225 b270             Ks      4.00 2015-09-07T01:35:39.5613  1  2  1 Double   0.00   0.00
v20150906_00258.fit 179.B-2002(I) 276.9145 -22.9150 b270             Ks      4.00 2015-09-07T01:35:51.9800  1  2  2 Double  20.00  20.00
v20150906_00259.fit 179.B-2002(I) 277.0056 -22.9643 b270             Ks      4.00 2015-09-07T01:36:12.0419  1  2  1 Double   0.00   0.00
v20150906_00260.fit 179.B-2002(I) 277.0029 -22.9568 b270             Ks      4.00 2015-09-07T01:36:26.8514  1  2  2 Double  20.00  20.00
v20150906_00261.fit 179.B-2002(I) 267.7118 -26.9282 b335             Ks      4.00 2015-09-07T01:37:53.5054  1  2  1 Double   0.00   0.00
v20150906_00262.fit 179.B-2002(I) 267.7097 -26.9205 b335             Ks      4.00 2015-09-07T01:38:08.8158  1  2  2 Double  20.00  20.00
v20150906_00263.fit 179.B-2002(I) 267.6236 -26.8813 b335             Ks      4.00 2015-09-07T01:39:29.8504  1  2  1 Double   0.00   0.00
v20150906_00264.fit 179.B-2002(I) 267.6214 -26.8736 b335             Ks      4.00 2015-09-07T01:39:43.9223  1  2  2 Double  20.00  20.00
v20150906_00265.fit 179.B-2002(I) 267.5355 -26.8342 b335             Ks      4.00 2015-09-07T01:39:58.9976  1  2  1 Double   0.00   0.00
v20150906_00266.fit 179.B-2002(I) 267.5333 -26.8265 b335             Ks      4.00 2015-09-07T01:40:12.0270  1  2  2 Double  20.00  20.00
v20150906_00267.fit 179.B-2002(I) 267.6408 -26.6770 b335             Ks      4.00 2015-09-07T01:40:27.0357  1  2  1 Double   0.00   0.00
v20150906_00268.fit 179.B-2002(I) 267.6385 -26.6694 b335             Ks      4.00 2015-09-07T01:40:41.0940  1  2  2 Double  20.00  20.00
v20150906_00269.fit 179.B-2002(I) 267.7287 -26.7239 b335             Ks      4.00 2015-09-07T01:40:57.6823  1  2  1 Double   0.00   0.00
v20150906_00270.fit 179.B-2002(I) 267.7265 -26.7163 b335             Ks      4.00 2015-09-07T01:41:12.6139  1  2  2 Double  20.00  20.00
v20150906_00271.fit 179.B-2002(I) 267.8168 -26.7707 b335             Ks      4.00 2015-09-07T01:41:28.7501  1  2  1 Double   0.00   0.00
v20150906_00272.fit 179.B-2002(I) 267.8146 -26.7630 b335             Ks      4.00 2015-09-07T01:41:41.1468  1  2  2 Double  20.00  20.00
v20150906_00273.fit 179.B-2002(I) 268.5402 -25.6726 b336             Ks      4.00 2015-09-07T01:42:21.5016  1  2  1 Double   0.00   0.00
v20150906_00274.fit 179.B-2002(I) 268.5381 -25.6650 b336             Ks      4.00 2015-09-07T01:42:36.4361  1  2  2 Double  20.00  20.00
v20150906_00275.fit 179.B-2002(I) 268.4527 -25.6262 b336             Ks      4.00 2015-09-07T01:42:52.6114  1  2  1 Double   0.00   0.00
v20150906_00276.fit 179.B-2002(I) 268.4504 -25.6185 b336             Ks      4.00 2015-09-07T01:43:05.6680  1  2  2 Double  20.00  20.00
v20150906_00277.fit 179.B-2002(I) 268.3651 -25.5797 b336             Ks      4.00 2015-09-07T01:43:22.2583  1  2  1 Double   0.00   0.00
v20150906_00278.fit 179.B-2002(I) 268.3629 -25.5720 b336             Ks      4.00 2015-09-07T01:43:34.6191  1  2  2 Double  20.00  20.00
v20150906_00279.fit 179.B-2002(I) 268.4682 -25.4218 b336             Ks      4.00 2015-09-07T01:43:49.2535  1  2  1 Double   0.00   0.00
v20150906_00280.fit 179.B-2002(I) 268.4659 -25.4142 b336             Ks      4.00 2015-09-07T01:44:01.6203  1  2  2 Double  20.00  20.00
v20150906_00281.fit 179.B-2002(I) 268.5555 -25.4682 b336             Ks      4.00 2015-09-07T01:44:17.0698  1  2  1 Double   0.00   0.00
v20150906_00282.fit 179.B-2002(I) 268.5533 -25.4606 b336             Ks      4.00 2015-09-07T01:44:31.1382  1  2  2 Double  20.00  20.00
v20150906_00283.fit 179.B-2002(I) 268.6430 -25.5145 b336             Ks      4.00 2015-09-07T01:44:47.1646  1  2  1 Double   0.00   0.00
v20150906_00284.fit 179.B-2002(I) 268.6408 -25.5068 b336             Ks      4.00 2015-09-07T01:45:00.2232  1  2  2 Double  20.00  20.00
v20150906_00285.fit 179.B-2002(I) 273.1326 -29.5805 b265             Ks      4.00 2015-09-07T01:45:50.3390  1  2  1 Double   0.00   0.00
v20150906_00286.fit 179.B-2002(I) 273.1301 -29.5730 b265             Ks      4.00 2015-09-07T01:46:08.7023  1  2  2 Double  20.00  20.00
v20150906_00287.fit 179.B-2002(I) 273.0399 -29.5372 b265             Ks      4.00 2015-09-07T01:46:25.3944  1  2  1 Double   0.00   0.00
v20150906_00288.fit 179.B-2002(I) 273.0372 -29.5296 b265             Ks      4.00 2015-09-07T01:46:39.4529  1  2  2 Double  20.00  20.00
v20150906_00289.fit 179.B-2002(I) 272.9472 -29.4937 b265             Ks      4.00 2015-09-07T01:46:55.8222  1  2  1 Double   0.00   0.00
v20150906_00290.fit 179.B-2002(I) 272.9446 -29.4861 b265             Ks      4.00 2015-09-07T01:47:11.9765  1  2  2 Double  20.00  20.00
v20150906_00291.fit 179.B-2002(I) 273.0471 -29.3324 b265             Ks      4.00 2015-09-07T01:47:27.2709  1  2  1 Double   0.00   0.00
v20150906_00292.fit 179.B-2002(I) 273.0444 -29.3249 b265             Ks      4.00 2015-09-07T01:47:42.9103  1  2  2 Double  20.00  20.00
v20150906_00293.fit 179.B-2002(I) 273.1395 -29.3758 b265             Ks      4.00 2015-09-07T01:47:59.0390  1  2  1 Double   0.00   0.00
v20150906_00294.fit 179.B-2002(I) 273.1368 -29.3683 b265             Ks      4.00 2015-09-07T01:48:11.3984  1  2  2 Double  20.00  20.00
v20150906_00295.fit 179.B-2002(I) 273.2321 -29.4190 b265             Ks      4.00 2015-09-07T01:48:26.6788  1  2  1 Double   0.00   0.00
v20150906_00296.fit 179.B-2002(I) 273.2294 -29.4114 b265             Ks      4.00 2015-09-07T01:48:40.6963  1  2  2 Double  20.00  20.00
v20150906_00297.fit 179.B-2002(I) 273.9171 -28.2948 b266             Ks      4.00 2015-09-07T01:49:23.7228  1  2  1 Double   0.00   0.00
v20150906_00298.fit 179.B-2002(I) 273.9145 -28.2872 b266             Ks      4.00 2015-09-07T01:49:38.6763  1  2  2 Double  20.00  20.00
v20150906_00299.fit 179.B-2002(I) 273.8253 -28.2518 b266             Ks      4.00 2015-09-07T01:49:54.7176  1  2  1 Double   0.00   0.00
v20150906_00300.fit 179.B-2002(I) 273.8226 -28.2442 b266             Ks      4.00 2015-09-07T01:50:07.0684  1  2  2 Double  20.00  20.00
v20150906_00301.fit 179.B-2002(I) 273.7335 -28.2086 b266             Ks      4.00 2015-09-07T01:50:21.6859  1  2  1 Double   0.00   0.00
v20150906_00302.fit 179.B-2002(I) 273.7309 -28.2010 b266             Ks      4.00 2015-09-07T01:50:34.7055  1  2  2 Double  20.00  20.00
v20150906_00303.fit 179.B-2002(I) 273.8314 -28.0470 b266             Ks      4.00 2015-09-07T01:50:51.4328  1  2  1 Double   0.00   0.00
v20150906_00304.fit 179.B-2002(I) 273.8287 -28.0395 b266             Ks      4.00 2015-09-07T01:51:06.6332  1  2  2 Double  20.00  20.00
v20150906_00305.fit 179.B-2002(I) 273.9229 -28.0900 b266             Ks      4.00 2015-09-07T01:51:22.3345  1  2  1 Double   0.00   0.00
v20150906_00306.fit 179.B-2002(I) 273.9202 -28.0825 b266             Ks      4.00 2015-09-07T01:51:37.8481  1  2  2 Double  20.00  20.00
v20150906_00307.fit 179.B-2002(I) 274.0145 -28.1329 b266             Ks      4.00 2015-09-07T01:51:52.9164  1  2  1 Double   0.00   0.00
v20150906_00308.fit 179.B-2002(I) 274.0119 -28.1253 b266             Ks      4.00 2015-09-07T01:52:05.2901  1  2  2 Double  20.00  20.00
v20150906_00309.fit 179.B-2002(I) 268.7695 -27.4832 b321             Ks      4.00 2015-09-07T01:54:00.3463  1  2  1 Double   0.00   0.00
v20150906_00310.fit 179.B-2002(I) 268.7673 -27.4756 b321             Ks      4.00 2015-09-07T01:54:15.7266  1  2  2 Double  20.00  20.00
v20150906_00311.fit 179.B-2002(I) 268.6804 -27.4370 b321             Ks      4.00 2015-09-07T01:54:35.7875  1  2  1 Double   0.00   0.00
v20150906_00312.fit 179.B-2002(I) 268.6781 -27.4293 b321             Ks      4.00 2015-09-07T01:54:52.0450  1  2  2 Double  20.00  20.00
v20150906_00313.fit 179.B-2002(I) 268.5914 -27.3906 b321             Ks      4.00 2015-09-07T01:55:07.9213  1  2  1 Double   0.00   0.00
v20150906_00314.fit 179.B-2002(I) 268.5891 -27.3829 b321             Ks      4.00 2015-09-07T01:55:20.2789  1  2  2 Double  20.00  20.00
v20150906_00315.fit 179.B-2002(I) 268.6958 -27.2326 b321             Ks      4.00 2015-09-07T01:55:35.2413  1  2  1 Double   0.00   0.00
v20150906_00316.fit 179.B-2002(I) 268.6934 -27.2250 b321             Ks      4.00 2015-09-07T01:55:48.2630  1  2  2 Double  20.00  20.00
v20150906_00317.fit 179.B-2002(I) 268.7846 -27.2788 b321             Ks      4.00 2015-09-07T01:56:05.0152  1  2  1 Double   0.00   0.00
v20150906_00318.fit 179.B-2002(I) 268.7822 -27.2712 b321             Ks      4.00 2015-09-07T01:56:21.4635  1  2  2 Double  20.00  20.00
v20150906_00319.fit 179.B-2002(I) 268.8735 -27.3250 b321             Ks      4.00 2015-09-07T01:56:38.1079  1  2  1 Double   0.00   0.00
v20150906_00320.fit 179.B-2002(I) 268.8712 -27.3173 b321             Ks      4.00 2015-09-07T01:56:52.1933  1  2  2 Double  20.00  20.00
v20150906_00321.fit 179.B-2002(I) 269.5901 -26.2218 b322             Ks      4.00 2015-09-07T01:57:34.4490  1  2  1 Double   0.00   0.00
v20150906_00322.fit 179.B-2002(I) 269.5879 -26.2142 b322             Ks      4.00 2015-09-07T01:57:50.0644  1  2  2 Double  20.00  20.00
v20150906_00323.fit 179.B-2002(I) 269.5017 -26.1760 b322             Ks      4.00 2015-09-07T01:58:06.5956  1  2  1 Double   0.00   0.00
v20150906_00324.fit 179.B-2002(I) 269.4994 -26.1684 b322             Ks      4.00 2015-09-07T01:58:18.9594  1  2  2 Double  20.00  20.00
v20150906_00325.fit 179.B-2002(I) 269.4133 -26.1302 b322             Ks      4.00 2015-09-07T01:58:35.3388  1  2  1 Double   0.00   0.00
v20150906_00326.fit 179.B-2002(I) 269.4111 -26.1225 b322             Ks      4.00 2015-09-07T01:58:52.2659  1  2  2 Double  20.00  20.00
v20150906_00327.fit 179.B-2002(I) 269.5155 -25.9716 b322             Ks      4.00 2015-09-07T01:59:07.4695  1  2  1 Double   0.00   0.00
v20150906_00328.fit 179.B-2002(I) 269.5131 -25.9640 b322             Ks      4.00 2015-09-07T01:59:20.4890  1  2  2 Double  20.00  20.00
v20150906_00329.fit 179.B-2002(I) 269.6037 -26.0174 b322             Ks      4.00 2015-09-07T02:00:39.5328  1  2  1 Double   0.00   0.00
v20150906_00330.fit 179.B-2002(I) 269.6013 -26.0098 b322             Ks      4.00 2015-09-07T02:00:54.4942  1  2  2 Double  20.00  20.00
v20150906_00331.fit 179.B-2002(I) 269.6919 -26.0630 b322             Ks      4.00 2015-09-07T02:01:09.5667  1  2  1 Double   0.00   0.00
v20150906_00332.fit 179.B-2002(I) 269.6896 -26.0554 b322             Ks      4.00 2015-09-07T02:01:23.5852  1  2  2 Double  20.00  20.00
v20150906_00333.fit 179.B-2002(I) 272.0217 -29.0754 b279             Ks      4.00 2015-09-07T02:02:12.9371  1  2  1 Double   0.00   0.00
v20150906_00334.fit 179.B-2002(I) 272.0192 -29.0678 b279             Ks      4.00 2015-09-07T02:02:27.7999  1  2  2 Double  20.00  20.00
v20150906_00335.fit 179.B-2002(I) 271.9299 -29.0313 b279             Ks      4.00 2015-09-07T02:02:43.5180  1  2  1 Double   0.00   0.00
v20150906_00336.fit 179.B-2002(I) 271.9273 -29.0237 b279             Ks      4.00 2015-09-07T02:02:56.5366  1  2  2 Double  20.00  20.00
v20150906_00337.fit 179.B-2002(I) 271.8381 -28.9870 b279             Ks      4.00 2015-09-07T02:03:12.8189  1  2  1 Double   0.00   0.00
v20150906_00338.fit 179.B-2002(I) 271.8356 -28.9794 b279             Ks      4.00 2015-09-07T02:03:28.2804  1  2  2 Double  20.00  20.00
v20150906_00339.fit 179.B-2002(I) 271.9392 -28.8266 b279             Ks      4.00 2015-09-07T02:03:43.0607  1  2  1 Double   0.00   0.00
v20150906_00340.fit 179.B-2002(I) 271.9366 -28.8191 b279             Ks      4.00 2015-09-07T02:03:56.0816  1  2  2 Double  20.00  20.00
v20150906_00341.fit 179.B-2002(I) 272.0307 -28.8707 b279             Ks      4.00 2015-09-07T02:04:15.1004  1  2  1 Double   0.00   0.00
v20150906_00342.fit 179.B-2002(I) 272.0281 -28.8632 b279             Ks      4.00 2015-09-07T02:04:28.1571  1  2  2 Double  20.00  20.00
v20150906_00343.fit 179.B-2002(I) 272.1224 -28.9147 b279             Ks      4.00 2015-09-07T02:04:42.7746  1  2  1 Double   0.00   0.00
v20150906_00344.fit 179.B-2002(I) 272.1198 -28.9071 b279             Ks      4.00 2015-09-07T02:04:55.7942  1  2  2 Double  20.00  20.00
v20150906_00345.fit 179.B-2002(I) 272.8160 -27.7958 b280             Ks      4.00 2015-09-07T02:05:36.7380  1  2  1 Double   0.00   0.00
v20150906_00346.fit 179.B-2002(I) 272.8136 -27.7883 b280             Ks      4.00 2015-09-07T02:05:55.1593  1  2  2 Double  20.00  20.00
v20150906_00347.fit 179.B-2002(I) 272.7251 -27.7521 b280             Ks      4.00 2015-09-07T02:06:10.6745  1  2  1 Double   0.00   0.00
v20150906_00348.fit 179.B-2002(I) 272.7225 -27.7445 b280             Ks      4.00 2015-09-07T02:06:23.7031  1  2  2 Double  20.00  20.00
v20150906_00349.fit 179.B-2002(I) 272.6342 -27.7082 b280             Ks      4.00 2015-09-07T02:06:40.2834  1  2  1 Double   0.00   0.00
v20150906_00350.fit 179.B-2002(I) 272.6317 -27.7006 b280             Ks      4.00 2015-09-07T02:06:55.0129  1  2  2 Double  20.00  20.00
v20150906_00351.fit 179.B-2002(I) 272.7332 -27.5474 b280             Ks      4.00 2015-09-07T02:07:10.7332  1  2  1 Double   0.00   0.00
v20150906_00352.fit 179.B-2002(I) 272.7306 -27.5399 b280             Ks      4.00 2015-09-07T02:07:26.4366  1  2  2 Double  20.00  20.00
v20150906_00353.fit 179.B-2002(I) 272.8239 -27.5911 b280             Ks      4.00 2015-09-07T02:07:41.7240  1  2  1 Double   0.00   0.00
v20150906_00354.fit 179.B-2002(I) 272.8213 -27.5836 b280             Ks      4.00 2015-09-07T02:07:54.7827  1  2  2 Double  20.00  20.00
v20150906_00355.fit 179.B-2002(I) 272.9147 -27.6348 b280             Ks      4.00 2015-09-07T02:08:09.5132  1  2  1 Double   0.00   0.00
v20150906_00356.fit 179.B-2002(I) 272.9121 -27.6271 b280             Ks      4.00 2015-09-07T02:08:22.5308  1  2  2 Double  20.00  20.00
v20150906_00357.fit 179.B-2002(I) 274.0465 -23.4437 b297             Ks      4.00 2015-09-07T02:09:13.9945  1  2  1 Double   0.00   0.00
v20150906_00358.fit 179.B-2002(I) 274.0441 -23.4362 b297             Ks      4.00 2015-09-07T02:09:29.1009  1  2  2 Double  20.00  20.00
v20150906_00359.fit 179.B-2002(I) 273.9586 -23.4004 b297             Ks      4.00 2015-09-07T02:09:44.8013  1  2  1 Double   0.00   0.00
v20150906_00360.fit 179.B-2002(I) 273.9561 -23.3928 b297             Ks      4.00 2015-09-07T02:09:57.8189  1  2  2 Double  20.00  20.00
v20150906_00361.fit 179.B-2002(I) 273.8708 -23.3569 b297             Ks      4.00 2015-09-07T02:10:12.5494  1  2  1 Double   0.00   0.00
v20150906_00362.fit 179.B-2002(I) 273.8683 -23.3493 b297             Ks      4.00 2015-09-07T02:10:24.9541  1  2  2 Double  20.00  20.00
v20150906_00363.fit 179.B-2002(I) 273.9655 -23.1956 b297             Ks      4.00 2015-09-07T02:10:43.3122  1  2  1 Double   0.00   0.00
v20150906_00364.fit 179.B-2002(I) 273.9629 -23.1881 b297             Ks      4.00 2015-09-07T02:10:57.9177  1  2  2 Double  20.00  20.00
v20150906_00365.fit 179.B-2002(I) 274.0531 -23.2390 b297             Ks      4.00 2015-09-07T02:11:16.2988  1  2  1 Double   0.00   0.00
v20150906_00366.fit 179.B-2002(I) 274.0506 -23.2315 b297             Ks      4.00 2015-09-07T02:11:30.7903  1  2  2 Double  20.00  20.00
v20150906_00367.fit 179.B-2002(I) 274.1409 -23.2823 b297             Ks      4.00 2015-09-07T02:11:47.3167  1  2  1 Double   0.00   0.00
v20150906_00368.fit 179.B-2002(I) 274.1384 -23.2747 b297             Ks      4.00 2015-09-07T02:11:59.6923  1  2  2 Double  20.00  20.00
v20150906_00369.fit 179.B-2002(I) 274.7926 -22.1581 b298             Ks      4.00 2015-09-07T02:12:39.6312  1  2  1 Double   0.00   0.00
