v20151213_00178.fit 179.B-2003(N)  76.4960 -75.1789 lmc_tk1          Ks      5.00 2015-12-14T03:48:17.7517 15  5  2 Double  -8.66   5.00
v20151213_00179.fit 179.B-2003(N)  76.4983 -75.1827 lmc_tk1          Ks      5.00 2015-12-14T03:50:10.1183 15  5  3 Double   5.00   8.66
v20151213_00180.fit 179.B-2003(N)  76.4831 -75.1833 lmc_tk1          Ks      5.00 2015-12-14T03:52:07.6599 15  5  4 Double   8.66  -5.00
v20151213_00181.fit 179.B-2003(N)  76.4808 -75.1794 lmc_tk1          Ks      5.00 2015-12-14T03:54:00.1043 15  5  5 Double  -5.00  -8.66
v20151213_00182.fit 179.B-2003(N)  76.5724 -74.9992 lmc_tk1          Ks      5.00 2015-12-14T03:56:04.0344 15  5  1 Double   0.00   0.00
v20151213_00183.fit 179.B-2003(N)  76.5783 -74.9968 lmc_tk1          Ks      5.00 2015-12-14T03:57:57.0847 15  5  2 Double  -8.66   5.00
v20151213_00184.fit 179.B-2003(N)  76.5805 -75.0006 lmc_tk1          Ks      5.00 2015-12-14T03:59:53.4517 15  5  3 Double   5.00   8.66
v20151213_00185.fit 179.B-2003(N)  76.5655 -75.0012 lmc_tk1          Ks      5.00 2015-12-14T04:01:52.8224 15  5  4 Double   8.66  -5.00
v20151213_00186.fit 179.B-2003(N)  76.5633 -74.9974 lmc_tk1          Ks      5.00 2015-12-14T04:03:45.9236 15  5  5 Double  -5.00  -8.66
v20151213_00187.fit 179.A-2006(M)  52.6345 -28.5379 No name          Y      30.00 2015-12-14T04:12:14.4512  2  8  1 Double  10.73 -12.79
v20151213_00188.fit 179.A-2006(M)  52.6354 -28.5370 No name          Y      30.00 2015-12-14T04:13:23.8569  2  8  2 Double   7.37 -15.95
v20151213_00189.fit 179.A-2006(M)  52.6380 -28.5461 No name          Y      30.00 2015-12-14T04:14:34.6905  2  8  3 Double  -0.61  16.84
v20151213_00190.fit 179.A-2006(M)  52.6440 -28.5393 No name          Y      30.00 2015-12-14T04:15:50.3519  2  8  4 Double -19.82  -7.56
v20151213_00191.fit 179.A-2006(M)  52.6362 -28.5465 No name          Y      30.00 2015-12-14T04:17:01.4626  2  8  5 Double   5.12  18.58
v20151213_00192.fit 179.A-2006(M)  52.6408 -28.5367 No name          Y      30.00 2015-12-14T04:18:16.0838  2  8  6 Double  -9.61 -16.92
v20151213_00193.fit 179.A-2006(M)  52.6437 -28.5411 No name          Y      30.00 2015-12-14T04:19:26.9907  2  8  7 Double -18.92  -1.17
v20151213_00194.fit 179.A-2006(M)  52.6338 -28.5456 No name          Y      30.00 2015-12-14T04:20:38.2772  2  8  8 Double  12.68  15.16
v20151213_00195.fit 179.A-2006(M)  52.6346 -28.6294 No name          Y      30.00 2015-12-14T04:21:58.1970  2  8  1 Double  10.73 -12.79
v20151213_00196.fit 179.A-2006(M)  52.6356 -28.6286 No name          Y      30.00 2015-12-14T04:23:11.5205  2  8  2 Double   7.37 -15.95
v20151213_00197.fit 179.A-2006(M)  52.6382 -28.6377 No name          Y      30.00 2015-12-14T04:24:23.4011  2  8  3 Double  -0.61  16.84
v20151213_00198.fit 179.A-2006(M)  52.6442 -28.6309 No name          Y      30.00 2015-12-14T04:25:36.8855  2  8  4 Double -19.82  -7.56
v20151213_00199.fit 179.A-2006(M)  52.6364 -28.6381 No name          Y      30.00 2015-12-14T04:26:52.0230  2  8  5 Double   5.12  18.58
v20151213_00200.fit 179.A-2006(M)  52.6410 -28.6283 No name          Y      30.00 2015-12-14T04:28:04.1626  2  8  6 Double  -9.61 -16.92
v20151213_00201.fit 179.A-2006(M)  52.6439 -28.6326 No name          Y      30.00 2015-12-14T04:29:17.9608  2  8  7 Double -18.92  -1.17
v20151213_00202.fit 179.A-2006(M)  52.6340 -28.6372 No name          Y      30.00 2015-12-14T04:30:30.9613  2  8  8 Double  12.68  15.16
v20151213_00203.fit 179.A-2006(M)  52.6347 -28.7210 No name          Y      30.00 2015-12-14T04:31:47.6164  2  8  1 Double  10.73 -12.79
v20151213_00204.fit 179.A-2006(M)  52.6358 -28.7201 No name          Y      30.00 2015-12-14T04:32:56.8532  2  8  2 Double   7.37 -15.95
v20151213_00205.fit 179.A-2006(M)  52.6383 -28.7292 No name          Y      30.00 2015-12-14T04:34:08.4218  2  8  3 Double  -0.61  16.84
v20151213_00206.fit 179.A-2006(M)  52.6444 -28.7225 No name          Y      30.00 2015-12-14T04:35:21.0723  2  8  4 Double -19.82  -7.56
v20151213_00207.fit 179.A-2006(M)  52.6365 -28.7297 No name          Y      30.00 2015-12-14T04:36:32.3739  2  8  5 Double   5.12  18.58
v20151213_00208.fit 179.A-2006(M)  52.6412 -28.7199 No name          Y      30.00 2015-12-14T04:37:47.5372  2  8  6 Double  -9.61 -16.92
v20151213_00209.fit 179.A-2006(M)  52.6441 -28.7242 No name          Y      30.00 2015-12-14T04:38:57.6208  2  8  7 Double -18.92  -1.17
v20151213_00210.fit 179.A-2006(M)  52.6341 -28.7288 No name          Y      30.00 2015-12-14T04:40:10.8912  2  8  8 Double  12.68  15.16
v20151213_00211.fit 179.A-2006(M)  52.4258 -28.7212 No name          Y      30.00 2015-12-14T04:41:31.9008  2  8  1 Double  10.73 -12.79
v20151213_00212.fit 179.A-2006(M)  52.4267 -28.7201 No name          Y      30.00 2015-12-14T04:42:40.9018  2  8  2 Double   7.37 -15.95
v20151213_00213.fit 179.A-2006(M)  52.4293 -28.7292 No name          Y      30.00 2015-12-14T04:43:51.0384  2  8  3 Double  -0.61  16.84
v20151213_00214.fit 179.A-2006(M)  52.4353 -28.7225 No name          Y      30.00 2015-12-14T04:45:07.2736  2  8  4 Double -19.82  -7.56
v20151213_00215.fit 179.A-2006(M)  52.4274 -28.7297 No name          Y      30.00 2015-12-14T04:46:18.8291  2  8  5 Double   5.12  18.58
v20151213_00216.fit 179.A-2006(M)  52.4321 -28.7199 No name          Y      30.00 2015-12-14T04:47:30.7126  2  8  6 Double  -9.61 -16.92
v20151213_00217.fit 179.A-2006(M)  52.4351 -28.7243 No name          Y      30.00 2015-12-14T04:48:41.6352  2  8  7 Double -18.92  -1.17
v20151213_00218.fit 179.A-2006(M)  52.4251 -28.7288 No name          Y      30.00 2015-12-14T04:49:53.9267  2  8  8 Double  12.68  15.16
v20151213_00219.fit 179.A-2006(M)  52.4259 -28.6294 No name          Y      30.00 2015-12-14T04:51:13.3695  2  8  1 Double  10.73 -12.79
v20151213_00220.fit 179.A-2006(M)  52.4269 -28.6285 No name          Y      30.00 2015-12-14T04:52:28.5937  2  8  2 Double   7.37 -15.95
v20151213_00221.fit 179.A-2006(M)  52.4294 -28.6377 No name          Y      30.00 2015-12-14T04:53:40.6482  2  8  3 Double  -0.61  16.84
v20151213_00222.fit 179.A-2006(M)  52.4355 -28.6309 No name          Y      30.00 2015-12-14T04:54:51.7878  2  8  4 Double -19.82  -7.56
v20151213_00223.fit 179.A-2006(M)  52.4276 -28.6381 No name          Y      30.00 2015-12-14T04:56:07.1270  2  8  5 Double   5.12  18.58
v20151213_00224.fit 179.A-2006(M)  52.4323 -28.6283 No name          Y      30.00 2015-12-14T04:57:22.2472  2  8  6 Double  -9.61 -16.92
v20151213_00225.fit 179.A-2006(M)  52.4352 -28.6327 No name          Y      30.00 2015-12-14T04:58:37.6066  2  8  7 Double -18.92  -1.17
v20151213_00226.fit 179.A-2006(M)  52.4252 -28.6372 No name          Y      30.00 2015-12-14T04:59:52.3727  2  8  8 Double  12.68  15.16
v20151213_00227.fit 179.A-2006(M)  52.4261 -28.5378 No name          Y      30.00 2015-12-14T05:01:11.8624  2  8  1 Double  10.73 -12.79
v20151213_00228.fit 179.A-2006(M)  52.4271 -28.5370 No name          Y      30.00 2015-12-14T05:02:22.6051  2  8  2 Double   7.37 -15.95
v20151213_00229.fit 179.A-2006(M)  52.4296 -28.5461 No name          Y      30.00 2015-12-14T05:03:34.3557  2  8  3 Double  -0.61  16.84
v20151213_00230.fit 179.A-2006(M)  52.4357 -28.5393 No name          Y      30.00 2015-12-14T05:04:45.8562  2  8  4 Double -19.82  -7.56
v20151213_00231.fit 179.A-2006(M)  52.4278 -28.5466 No name          Y      30.00 2015-12-14T05:06:00.6577  2  8  5 Double   5.12  18.58
v20151213_00232.fit 179.A-2006(M)  52.4325 -28.5367 No name          Y      30.00 2015-12-14T05:07:17.2795  2  8  6 Double  -9.61 -16.92
v20151213_00233.fit 179.A-2006(M)  52.4354 -28.5411 No name          Y      30.00 2015-12-14T05:08:27.7772  2  8  7 Double -18.92  -1.17
v20151213_00234.fit 179.A-2006(M)  52.4254 -28.5456 No name          Y      30.00 2015-12-14T05:09:42.1665  2  8  8 Double  12.68  15.16
v20151213_00235.fit 179.A-2006(M)  52.6387 -28.5408 No name          Y      30.00 2015-12-14T05:11:21.0615  2  8  1 Double  -2.56  -2.50
v20151213_00236.fit 179.A-2006(M)  52.6354 -28.5373 No name          Y      30.00 2015-12-14T05:12:35.3986  2  8  2 Double   7.32 -14.95
v20151213_00237.fit 179.A-2006(M)  52.6414 -28.5463 No name          Y      30.00 2015-12-14T05:13:47.1985  2  8  3 Double -11.44  17.78
v20151213_00238.fit 179.A-2006(M)  52.6331 -28.5435 No name          Y      30.00 2015-12-14T05:14:59.9266  2  8  4 Double  14.79   7.53
v20151213_00239.fit 179.A-2006(M)  52.6364 -28.5361 No name          Y      30.00 2015-12-14T05:16:10.2925  2  8  5 Double   4.22 -19.13
v20151213_00240.fit 179.A-2006(M)  52.6328 -28.5419 No name          Y      30.00 2015-12-14T05:17:22.7938  2  8  6 Double  15.85   1.90
v20151213_00241.fit 179.A-2006(M)  52.6427 -28.5393 No name          Y      30.00 2015-12-14T05:18:33.6824  2  8  7 Double -15.49  -7.64
v20151213_00242.fit 179.A-2006(M)  52.6413 -28.5446 No name          Y      30.00 2015-12-14T05:19:43.7241  2  8  8 Double -11.10  11.63
v20151213_00243.fit 179.A-2006(M)  52.6388 -28.6323 No name          Y      30.00 2015-12-14T05:21:24.7779  2  8  1 Double  -2.56  -2.50
v20151213_00244.fit 179.A-2006(M)  52.6356 -28.6288 No name          Y      30.00 2015-12-14T05:22:36.3843  2  8  2 Double   7.32 -14.95
v20151213_00245.fit 179.A-2006(M)  52.6416 -28.6379 No name          Y      30.00 2015-12-14T05:23:51.8156  2  8  3 Double -11.44  17.78
v20151213_00246.fit 179.A-2006(M)  52.6333 -28.6351 No name          Y      30.00 2015-12-14T05:25:05.0880  2  8  4 Double  14.79   7.53
v20151213_00247.fit 179.A-2006(M)  52.6366 -28.6277 No name          Y      30.00 2015-12-14T05:26:21.6599  2  8  5 Double   4.22 -19.13
v20151213_00248.fit 179.A-2006(M)  52.6329 -28.6335 No name          Y      30.00 2015-12-14T05:27:33.4224  2  8  6 Double  15.85   1.90
v20151213_00249.fit 179.A-2006(M)  52.6429 -28.6308 No name          Y      30.00 2015-12-14T05:28:45.9639  2  8  7 Double -15.49  -7.64
v20151213_00250.fit 179.A-2006(M)  52.6415 -28.6362 No name          Y      30.00 2015-12-14T05:29:56.2538  2  8  8 Double -11.10  11.63
v20151213_00251.fit 179.A-2006(M)  52.6389 -28.7239 No name          Y      30.00 2015-12-14T05:31:15.7426  2  8  1 Double  -2.56  -2.50
v20151213_00252.fit 179.A-2006(M)  52.6358 -28.7204 No name          Y      30.00 2015-12-14T05:32:27.6009  2  8  2 Double   7.32 -14.95
v20151213_00253.fit 179.A-2006(M)  52.6418 -28.7295 No name          Y      30.00 2015-12-14T05:33:39.2335  2  8  3 Double -11.44  17.78
v20151213_00254.fit 179.A-2006(M)  52.6335 -28.7267 No name          Y      30.00 2015-12-14T05:34:55.5466  2  8  4 Double  14.79   7.53
v20151213_00255.fit 179.A-2006(M)  52.6368 -28.7193 No name          Y      30.00 2015-12-14T05:36:06.0824  2  8  5 Double   4.22 -19.13
v20151213_00256.fit 179.A-2006(M)  52.6331 -28.7251 No name          Y      30.00 2015-12-14T05:37:20.0477  2  8  6 Double  15.85   1.90
v20151213_00257.fit 179.A-2006(M)  52.6430 -28.7224 No name          Y      30.00 2015-12-14T05:38:30.4413  2  8  7 Double -15.49  -7.64
v20151213_00258.fit 179.A-2006(M)  52.6417 -28.7278 No name          Y      30.00 2015-12-14T05:39:39.9801  2  8  8 Double -11.10  11.63
v20151213_00259.fit 179.A-2006(M)  52.4301 -28.7240 No name          Y      30.00 2015-12-14T05:42:53.0071  2  8  1 Double  -2.56  -2.50
v20151213_00260.fit 179.A-2006(M)  52.4268 -28.7204 No name          Y      30.00 2015-12-14T05:44:02.0080  2  8  2 Double   7.32 -14.95
v20151213_00261.fit 179.A-2006(M)  52.4327 -28.7295 No name          Y      30.00 2015-12-14T05:45:14.5316  2  8  3 Double -11.44  17.78
v20151213_00262.fit 179.A-2006(M)  52.4244 -28.7266 No name          Y      30.00 2015-12-14T05:46:24.7982  2  8  4 Double  14.79   7.53
v20151213_00263.fit 179.A-2006(M)  52.4277 -28.7192 No name          Y      30.00 2015-12-14T05:47:35.2129  2  8  5 Double   4.22 -19.13
v20151213_00264.fit 179.A-2006(M)  52.4241 -28.7251 No name          Y      30.00 2015-12-14T05:48:48.5894  2  8  6 Double  15.85   1.90
v20151213_00265.fit 179.A-2006(M)  52.4340 -28.7224 No name          Y      30.00 2015-12-14T05:50:01.9026  2  8  7 Double -15.49  -7.64
v20151213_00266.fit 179.A-2006(M)  52.4326 -28.7278 No name          Y      30.00 2015-12-14T05:51:14.6361  2  8  8 Double -11.10  11.63
v20151213_00267.fit 179.A-2006(M)  52.4301 -28.6323 No name          Y      30.00 2015-12-14T05:52:36.2456  2  8  1 Double  -2.56  -2.50
v20151213_00268.fit 179.A-2006(M)  52.4269 -28.6288 No name          Y      30.00 2015-12-14T05:53:46.3034  2  8  2 Double   7.32 -14.95
v20151213_00269.fit 179.A-2006(M)  52.4329 -28.6379 No name          Y      30.00 2015-12-14T05:54:57.4360  2  8  3 Double -11.44  17.78
v20151213_00270.fit 179.A-2006(M)  52.4246 -28.6351 No name          Y      30.00 2015-12-14T05:56:10.5834  2  8  4 Double  14.79   7.53
v20151213_00271.fit 179.A-2006(M)  52.4279 -28.6277 No name          Y      30.00 2015-12-14T05:57:21.9760  2  8  5 Double   4.22 -19.13
v20151213_00272.fit 179.A-2006(M)  52.4242 -28.6335 No name          Y      30.00 2015-12-14T05:58:33.5826  2  8  6 Double  15.85   1.90
v20151213_00273.fit 179.A-2006(M)  52.4341 -28.6309 No name          Y      30.00 2015-12-14T05:59:44.5886  2  8  7 Double -15.49  -7.64
v20151213_00274.fit 179.A-2006(M)  52.4327 -28.6362 No name          Y      30.00 2015-12-14T06:00:54.7640  2  8  8 Double -11.10  11.63
v20151213_00275.fit 179.A-2006(M)  52.4302 -28.5407 No name          Y      30.00 2015-12-14T06:02:13.8320  2  8  1 Double  -2.56  -2.50
v20151213_00276.fit 179.A-2006(M)  52.4271 -28.5372 No name          Y      30.00 2015-12-14T06:03:26.9872  2  8  2 Double   7.32 -14.95
v20151213_00277.fit 179.A-2006(M)  52.4330 -28.5463 No name          Y      30.00 2015-12-14T06:04:39.9248  2  8  3 Double -11.44  17.78
v20151213_00278.fit 179.A-2006(M)  52.4248 -28.5435 No name          Y      30.00 2015-12-14T06:05:50.9513  2  8  4 Double  14.79   7.53
v20151213_00279.fit 179.A-2006(M)  52.4281 -28.5361 No name          Y      30.00 2015-12-14T06:07:02.4439  2  8  5 Double   4.22 -19.13
v20151213_00280.fit 179.A-2006(M)  52.4244 -28.5419 No name          Y      30.00 2015-12-14T06:08:13.8815  2  8  6 Double  15.85   1.90
v20151213_00281.fit 179.A-2006(M)  52.4343 -28.5393 No name          Y      30.00 2015-12-14T06:09:25.4753  2  8  7 Double -15.49  -7.64
v20151213_00282.fit 179.A-2006(M)  52.4329 -28.5446 No name          Y      30.00 2015-12-14T06:10:36.5029  2  8  8 Double -11.10  11.63
v20151213_00283.fit 179.A-2005(N) 149.9602   2.3165 paw1             Y      60.00 2015-12-14T06:22:24.2746  2 15  1 Double  39.61  23.36
v20151213_00284.fit 179.A-2005(N) 149.9559   2.3003 paw1             Y      60.00 2015-12-14T06:24:34.7409  2 15  2 Double  24.03 -35.03
v20151213_00285.fit 179.A-2005(N) 149.9641   2.3234 paw1             Y      60.00 2015-12-14T06:26:47.6583  2 15  3 Double  53.56  48.38
v20151213_00286.fit 179.A-2005(N) 149.9473   2.3134 paw1             Y      60.00 2015-12-14T06:28:59.4735  2 15  4 Double  -6.85  12.10
v20151213_00287.fit 179.A-2005(N) 149.9575   2.2982 paw1             Y      60.00 2015-12-14T06:31:10.9289  2 15  5 Double  29.87 -42.53
v20151213_00288.fit 179.A-2005(N) 149.9416   2.3190 paw1             Y      60.00 2015-12-14T06:33:24.6990  2 15  6 Double -27.48  32.58
v20151213_00289.fit 179.A-2005(N) 149.9550   2.3230 paw1             Y      60.00 2015-12-14T06:35:36.3675  2 15  7 Double  20.93  46.92
v20151213_00290.fit 179.A-2005(N) 149.9496   2.3198 paw1             Y      60.00 2015-12-14T06:37:48.8266  2 15  8 Double   1.52  35.35
v20151213_00291.fit 179.A-2005(N) 149.9368   2.3024 paw1             Y      60.00 2015-12-14T06:40:01.0180  2 15  9 Double -44.44 -27.25
v20151213_00292.fit 179.A-2005(N) 149.9492   2.3202 paw1             Y      60.00 2015-12-14T06:42:15.8780  2 15 10 Double   0.16  36.70
v20151213_00293.fit 179.A-2005(N) 149.9359   2.2950 paw1             Y      60.00 2015-12-14T06:44:28.0723  2 15 11 Double -47.95 -53.94
v20151213_00294.fit 179.A-2005(N) 149.9453   2.3214 paw1             Y      60.00 2015-12-14T06:46:39.7838  2 15 12 Double -13.94  41.05
v20151213_00295.fit 179.A-2005(N) 149.9491   2.3071 paw1             Y      60.00 2015-12-14T06:48:50.7750  2 15 13 Double  -0.38 -10.35
v20151213_00296.fit 179.A-2005(N) 149.9619   2.3178 paw1             Y      60.00 2015-12-14T06:51:02.9595  2 15 14 Double  45.64  27.96
v20151213_00297.fit 179.A-2005(N) 149.9535   2.2989 paw1             Y      60.00 2015-12-14T06:53:15.3517  2 15 15 Double  15.33 -39.89
v20151213_00298.fit 179.A-2005(M) 149.9472   2.1282 paw3             H      10.00 2015-12-14T06:56:14.5042  6 60  1 Double  -7.35  17.25
v20151213_00299.fit 179.A-2005(M) 149.9658   2.1397 paw3             H      10.00 2015-12-14T06:57:39.5342  6 60  2 Double  59.78  58.66
v20151213_00300.fit 179.A-2005(M) 149.9334   2.1169 paw3             H      10.00 2015-12-14T06:59:01.3178  6 60  3 Double -56.71 -23.55
v20151213_00301.fit 179.A-2005(M) 149.9467   2.1362 paw3             H      10.00 2015-12-14T07:00:20.2486  6 60  4 Double  -8.86  45.98
v20151213_00302.fit 179.A-2005(M) 149.9403   2.1305 paw3             H      10.00 2015-12-14T07:01:38.4555  6 60  5 Double -31.86  25.74
v20151213_00303.fit 179.A-2005(M) 149.9579   2.1141 paw3             H      10.00 2015-12-14T07:03:02.8797  6 60  6 Double  31.38 -33.33
v20151213_00304.fit 179.A-2005(M) 149.9597   2.1118 paw3             H      10.00 2015-12-14T07:04:19.9199  6 60  7 Double  37.80 -41.77
v20151213_00305.fit 179.A-2005(M) 149.9409   2.1198 paw3             H      10.00 2015-12-14T07:05:38.2658  6 60  8 Double -29.89 -12.96
v20151213_00306.fit 179.A-2005(M) 149.9587   2.1287 paw3             H      10.00 2015-12-14T07:06:58.7843  6 60  9 Double  34.07  19.15
v20151213_00307.fit 179.A-2005(M) 149.9654   2.1317 paw3             H      10.00 2015-12-14T07:08:18.5702  6 60 10 Double  58.38  29.96
v20151213_00308.fit 179.A-2005(M) 149.9549   2.1347 paw3             H      10.00 2015-12-14T07:09:35.7502  6 60 11 Double  20.67  40.81
v20151213_00309.fit 179.A-2005(M) 149.9571   2.1326 paw3             H      10.00 2015-12-14T07:10:52.9160  6 60 12 Double  28.52  32.97
v20151213_00310.fit 179.A-2005(M) 149.9552   2.1146 paw3             H      10.00 2015-12-14T07:12:12.9439  6 60 13 Double  21.72 -31.62
v20151213_00311.fit 179.A-2005(M) 149.9340   2.1170 paw3             H      10.00 2015-12-14T07:13:35.2822  6 60 14 Double -54.84 -22.99
v20151213_00312.fit 179.A-2005(M) 149.9459   2.1349 paw3             H      10.00 2015-12-14T07:14:59.6267  6 60 15 Double -11.94  41.34
v20151213_00313.fit 179.A-2005(M) 149.9362   2.1096 paw3             H      10.00 2015-12-14T07:16:24.6566  6 60 16 Double -46.86 -49.74
v20151213_00314.fit 179.A-2005(M) 149.9492   2.1396 paw3             H      10.00 2015-12-14T07:17:49.0520  6 60 17 Double   0.16  58.17
v20151213_00315.fit 179.A-2005(M) 149.9414   2.1286 paw3             H      10.00 2015-12-14T07:19:10.6215  6 60 18 Double -28.20  18.55
v20151213_00316.fit 179.A-2005(M) 149.9450   2.1264 paw3             H      10.00 2015-12-14T07:20:28.7734  6 60 19 Double -15.13  10.81
v20151213_00317.fit 179.A-2005(M) 149.9516   2.1286 paw3             H      10.00 2015-12-14T07:21:53.1577  6 60 20 Double   8.57  18.55
v20151213_00318.fit 179.A-2005(M) 149.9450   2.1172 paw3             H      10.00 2015-12-14T07:23:13.1923  6 60 21 Double -15.24 -22.25
v20151213_00319.fit 179.A-2005(M) 149.9387   2.1370 paw3             H      10.00 2015-12-14T07:24:32.7821  6 60 22 Double -37.89  49.12
v20151213_00320.fit 179.A-2005(M) 149.9432   2.1319 paw3             H      10.00 2015-12-14T07:25:51.1200  6 60 23 Double -21.50  30.58
v20151213_00321.fit 179.A-2005(M) 149.9596   2.1211 paw3             H      10.00 2015-12-14T07:27:14.1516  6 60 24 Double  37.24  -8.20
v20151213_00322.fit 179.A-2005(M) 149.9646   2.1362 paw3             H      10.00 2015-12-14T07:28:33.8681  6 60 25 Double  55.41  46.21
v20151213_00323.fit 179.A-2005(M) 149.9338   2.1245 paw3             H      10.00 2015-12-14T07:29:58.2554  6 60 26 Double -55.36   4.10
v20151213_00324.fit 179.A-2005(M) 149.9454   2.1303 paw3             H      10.00 2015-12-14T07:31:22.6888  6 60 27 Double -13.59  24.81
v20151213_00325.fit 179.A-2005(M) 149.9629   2.1239 paw3             H      10.00 2015-12-14T07:32:44.3752  6 60 28 Double  49.22   1.70
v20151213_00326.fit 179.A-2005(M) 149.9537   2.1363 paw3             H      10.00 2015-12-14T07:34:04.3849  6 60 29 Double  16.01  46.34
v20151213_00327.fit 179.A-2005(M) 149.9347   2.1121 paw3             H      10.00 2015-12-14T07:35:26.2864  6 60 30 Double -52.29 -40.59
v20151213_00328.fit 179.A-2005(M) 149.9566   2.1289 paw3             H      10.00 2015-12-14T07:36:48.1409  6 60 31 Double  26.78  19.92
v20151213_00329.fit 179.A-2005(M) 149.9620   2.1205 paw3             H      10.00 2015-12-14T07:38:09.5297  6 60 32 Double  46.16 -10.37
v20151213_00330.fit 179.A-2005(M) 149.9459   2.1139 paw3             H      10.00 2015-12-14T07:39:28.4203  6 60 33 Double -11.78 -34.24
v20151213_00331.fit 179.A-2005(M) 149.9657   2.1349 paw3             H      10.00 2015-12-14T07:40:51.4048  6 60 34 Double  59.29  41.44
v20151213_00332.fit 179.A-2005(M) 149.9627   2.1142 paw3             H      10.00 2015-12-14T07:42:11.3227  6 60 35 Double  48.73 -33.04
v20151213_00333.fit 179.A-2005(M) 149.9495   2.1214 paw3             H      10.00 2015-12-14T07:43:36.3647  6 60 36 Double   0.92  -7.11
v20151213_00334.fit 179.A-2005(M) 149.9567   2.1235 paw3             H      10.00 2015-12-14T07:44:53.7897  6 60 37 Double  26.85   0.32
v20151213_00335.fit 179.A-2005(M) 149.9394   2.1070 paw3             H      10.00 2015-12-14T07:46:18.2140  6 60 38 Double -35.28 -59.08
v20151213_00336.fit 179.A-2005(M) 149.9488   2.1394 paw3             H      10.00 2015-12-14T07:47:40.8594  6 60 39 Double  -1.27  57.50
v20151213_00337.fit 179.A-2005(M) 149.9525   2.1150 paw3             H      10.00 2015-12-14T07:49:05.2417  6 60 40 Double  11.89 -30.29
v20151213_00338.fit 179.A-2005(M) 149.9477   2.1183 paw3             H      10.00 2015-12-14T07:50:23.2505  6 60 41 Double  -5.23 -18.39
v20151213_00339.fit 179.A-2005(M) 149.9576   2.1099 paw3             H      10.00 2015-12-14T07:51:47.6760  6 60 42 Double  30.18 -48.62
v20151213_00340.fit 179.A-2005(M) 149.9441   2.1383 paw3             H      10.00 2015-12-14T07:53:12.0521  6 60 43 Double -18.44  53.48
v20151213_00341.fit 179.A-2005(M) 149.9472   2.1298 paw3             H      10.00 2015-12-14T07:54:38.1223  6 60 44 Double  -7.24  22.96
v20151213_00342.fit 179.A-2005(M) 149.9367   2.1159 paw3             H      10.00 2015-12-14T07:55:58.2319  6 60 45 Double -44.88 -26.93
v20151213_00343.fit 179.A-2005(M) 149.9544   2.1379 paw3             H      10.00 2015-12-14T07:57:22.6701  6 60 46 Double  18.88  52.04
v20151213_00344.fit 179.A-2005(M) 149.9502   2.1101 paw3             H      10.00 2015-12-14T07:58:47.6993  6 60 47 Double   3.50 -47.97
v20151213_00345.fit 179.A-2005(M) 149.9625   2.1258 paw3             H      10.00 2015-12-14T08:00:12.0506  6 60 48 Double  47.79   8.56
v20151213_00346.fit 179.A-2005(M) 149.9355   2.1234 paw3             H      10.00 2015-12-14T08:01:31.2334  6 60 49 Double -49.29   0.00
v20151213_00347.fit 179.A-2005(M) 149.9557   2.1258 paw3             H      10.00 2015-12-14T08:02:53.6199  6 60 50 Double  23.29   8.57
v20151213_00348.fit 179.A-2005(M) 149.9370   2.1165 paw3             H      10.00 2015-12-14T08:04:16.3153  6 60 51 Double -43.90 -24.73
v20151213_00349.fit 179.A-2005(M) 149.9446   2.1093 paw3             H      10.00 2015-12-14T08:05:39.2257  6 60 52 Double -16.67 -50.60
v20151213_00350.fit 179.A-2005(M) 149.9553   2.1236 paw3             H      10.00 2015-12-14T08:07:01.4612  6 60 53 Double  21.96   0.67
v20151213_00351.fit 179.A-2005(M) 149.9464   2.1287 paw3             H      10.00 2015-12-14T08:08:26.5034  6 60 54 Double -10.02  19.17
v20151213_00352.fit 179.A-2005(M) 149.9581   2.1242 paw3             H      10.00 2015-12-14T08:09:49.1808  6 60 55 Double  31.96   3.01
v20151213_00353.fit 179.A-2005(M) 149.9449   2.1175 paw3             H      10.00 2015-12-14T08:11:08.9496  6 60 56 Double -15.47 -21.38
v20151213_00354.fit 179.A-2005(M) 149.9592   2.1290 paw3             H      10.00 2015-12-14T08:12:29.3703  6 60 57 Double  35.99  20.30
v20151213_00355.fit 179.A-2005(M) 149.9462   2.1239 paw3             H      10.00 2015-12-14T08:13:52.1789  6 60 58 Double -10.66   1.97
v20151213_00356.fit 179.A-2005(M) 149.9543   2.1382 paw3             H      10.00 2015-12-14T08:15:17.2091  6 60 59 Double  18.49  53.21
v20151213_00357.fit 179.A-2005(M) 149.9365   2.1343 paw3             H      10.00 2015-12-14T08:16:42.2901  6 60 60 Double -45.61  39.15
v20151213_00358.fit 179.A-2010(M) 123.9755 -82.4950 Str57            J      15.00 2015-12-14T08:26:20.6664  1  2  1 Double   0.00   0.00
v20151213_00359.fit 179.A-2010(M) 123.9236 -82.4993 Str57            J      15.00 2015-12-14T08:26:48.1734  1  2  2 Double  20.00 -20.00
v20151213_00360.fit 179.A-2010(M) 124.0012 -82.3107 Str57            J      15.00 2015-12-14T08:27:17.0894  1  2  1 Double   0.00   0.00
v20151213_00361.fit 179.A-2010(M) 123.9577 -82.3162 Str57            J      15.00 2015-12-14T08:27:42.0648  1  2  2 Double  20.00 -20.00
v20151213_00362.fit 179.A-2010(M) 124.6680 -82.4956 Str57            J      15.00 2015-12-14T08:28:11.5029  1  2  1 Double   0.00   0.00
