v20140622_00348.fit 179.B-2002(G) 219.7876 -60.6248 d053             Ks      4.00 2014-06-23T01:10:24.3166  1  2  1 Double   0.00   0.00
v20140622_00349.fit 179.B-2002(G) 219.8027 -60.6275 d053             Ks      4.00 2014-06-23T01:10:42.6858  1  2  2 Double  20.00 -20.00
v20140622_00350.fit 179.B-2002(G) 220.1292 -60.5510 d053             Ks      4.00 2014-06-23T01:11:03.2718  1  2  1 Double   0.00   0.00
v20140622_00351.fit 179.B-2002(G) 220.1430 -60.5536 d053             Ks      4.00 2014-06-23T01:11:19.8960  1  2  2 Double  20.00 -20.00
v20140622_00352.fit 179.B-2002(G) 220.2044 -60.6343 d053             Ks      4.00 2014-06-23T01:11:39.9790  1  2  1 Double   0.00   0.00
v20140622_00353.fit 179.B-2002(G) 220.2193 -60.6370 d053             Ks      4.00 2014-06-23T01:12:00.0399  1  2  2 Double  20.00 -20.00
v20140622_00354.fit 179.B-2002(G) 220.2814 -60.7177 d053             Ks      4.00 2014-06-23T01:12:20.0626  1  2  1 Double   0.00   0.00
v20140622_00355.fit 179.B-2002(G) 220.2965 -60.7203 d053             Ks      4.00 2014-06-23T01:12:38.4557  1  2  2 Double  20.00 -20.00
v20140622_00356.fit 179.B-2002(G) 222.6208 -60.1746 d054             Ks      4.00 2014-06-23T01:13:43.2010  1  2  1 Double   0.00   0.00
v20140622_00357.fit 179.B-2002(G) 222.6354 -60.1771 d054             Ks      4.00 2014-06-23T01:14:02.2460  1  2  2 Double  20.00 -20.00
v20140622_00358.fit 179.B-2002(G) 222.5395 -60.0924 d054             Ks      4.00 2014-06-23T01:14:21.2740  1  2  1 Double   0.00   0.00
v20140622_00359.fit 179.B-2002(G) 222.5543 -60.0948 d054             Ks      4.00 2014-06-23T01:14:37.6973  1  2  2 Double  20.00 -20.00
v20140622_00360.fit 179.B-2002(G) 222.4591 -60.0100 d054             Ks      4.00 2014-06-23T01:14:56.7193  1  2  1 Double   0.00   0.00
v20140622_00361.fit 179.B-2002(G) 222.4740 -60.0123 d054             Ks      4.00 2014-06-23T01:15:15.0785  1  2  2 Double  20.00 -20.00
v20140622_00362.fit 179.B-2002(G) 222.7881 -59.9294 d054             Ks      4.00 2014-06-23T01:15:35.9133  1  2  1 Double   0.00   0.00
v20140622_00363.fit 179.B-2002(G) 222.8018 -59.9317 d054             Ks      4.00 2014-06-23T01:15:54.2644  1  2  2 Double  20.00 -20.00
v20140622_00364.fit 179.B-2002(G) 222.8685 -60.0112 d054             Ks      4.00 2014-06-23T01:16:14.3003  1  2  1 Double   0.00   0.00
v20140622_00365.fit 179.B-2002(G) 222.8833 -60.0136 d054             Ks      4.00 2014-06-23T01:16:33.3203  1  2  2 Double  20.00 -20.00
v20140622_00366.fit 179.B-2002(G) 222.9506 -60.0930 d054             Ks      4.00 2014-06-23T01:16:53.3452  1  2  1 Double   0.00   0.00
v20140622_00367.fit 179.B-2002(G) 222.9656 -60.0953 d054             Ks      4.00 2014-06-23T01:17:11.7026  1  2  2 Double  20.00 -20.00
v20140622_00368.fit 179.B-2002(G) 220.8741 -61.7662 d015             Ks      4.00 2014-06-23T01:20:17.8090  1  2  1 Double   0.00   0.00
v20140622_00369.fit 179.B-2002(G) 220.8893 -61.7689 d015             Ks      4.00 2014-06-23T01:20:34.6824  1  2  2 Double  20.00 -20.00
v20140622_00370.fit 179.B-2002(G) 220.7932 -61.6829 d015             Ks      4.00 2014-06-23T01:21:48.7655  1  2  1 Double   0.00   0.00
v20140622_00371.fit 179.B-2002(G) 220.8086 -61.6855 d015             Ks      4.00 2014-06-23T01:22:07.1286  1  2  2 Double  20.00 -20.00
v20140622_00372.fit 179.B-2002(G) 220.7133 -61.5994 d015             Ks      4.00 2014-06-23T01:22:33.1921  1  2  1 Double   0.00   0.00
v20140622_00373.fit 179.B-2002(G) 220.7288 -61.6020 d015             Ks      4.00 2014-06-23T01:22:49.9912  1  2  2 Double  20.00 -20.00
v20140622_00374.fit 179.B-2002(G) 221.0633 -61.5233 d015             Ks      4.00 2014-06-23T01:23:11.4991  1  2  1 Double   0.00   0.00
v20140622_00375.fit 179.B-2002(G) 221.0775 -61.5257 d015             Ks      4.00 2014-06-23T01:23:29.8521  1  2  2 Double  20.00 -20.00
v20140622_00376.fit 179.B-2002(G) 221.1433 -61.6060 d015             Ks      4.00 2014-06-23T01:23:49.8731  1  2  1 Double   0.00   0.00
v20140622_00377.fit 179.B-2002(G) 221.1588 -61.6086 d015             Ks      4.00 2014-06-23T01:24:06.0553  1  2  2 Double  20.00 -20.00
v20140622_00378.fit 179.B-2002(G) 221.2252 -61.6888 d015             Ks      4.00 2014-06-23T01:24:26.0752  1  2  1 Double   0.00   0.00
v20140622_00379.fit 179.B-2002(G) 221.2409 -61.6913 d015             Ks      4.00 2014-06-23T01:24:42.8055  1  2  2 Double  20.00 -20.00
v20140622_00380.fit 179.B-2002(G) 223.5791 -61.1611 d016             Ks      4.00 2014-06-23T01:25:46.9208  1  2  1 Double   0.00   0.00
v20140622_00381.fit 179.B-2002(G) 223.5942 -61.1635 d016             Ks      4.00 2014-06-23T01:26:03.6153  1  2  2 Double  20.00 -20.00
v20140622_00382.fit 179.B-2002(G) 223.4928 -61.0795 d016             Ks      4.00 2014-06-23T01:26:23.6452  1  2  1 Double   0.00   0.00
v20140622_00383.fit 179.B-2002(G) 223.5081 -61.0818 d016             Ks      4.00 2014-06-23T01:26:42.0481  1  2  2 Double  20.00 -20.00
v20140622_00384.fit 179.B-2002(G) 223.4074 -60.9976 d016             Ks      4.00 2014-06-23T01:27:01.1073  1  2  1 Double   0.00   0.00
v20140622_00385.fit 179.B-2002(G) 223.4230 -60.9999 d016             Ks      4.00 2014-06-23T01:27:17.7744  1  2  2 Double  20.00 -20.00
v20140622_00386.fit 179.B-2002(G) 223.7442 -60.9147 d016             Ks      4.00 2014-06-23T01:27:40.5640  1  2  1 Double   0.00   0.00
v20140622_00387.fit 179.B-2002(G) 223.7584 -60.9169 d016             Ks      4.00 2014-06-23T01:27:58.9941  1  2  2 Double  20.00 -20.00
v20140622_00388.fit 179.B-2002(G) 223.8295 -60.9959 d016             Ks      4.00 2014-06-23T01:28:19.5611  1  2  1 Double   0.00   0.00
v20140622_00389.fit 179.B-2002(G) 223.8449 -60.9982 d016             Ks      4.00 2014-06-23T01:28:35.7393  1  2  2 Double  20.00 -20.00
v20140622_00390.fit 179.B-2002(G) 223.9166 -61.0771 d016             Ks      4.00 2014-06-23T01:28:55.8064  1  2  1 Double   0.00   0.00
v20140622_00391.fit 179.B-2002(G) 223.9322 -61.0793 d016             Ks      4.00 2014-06-23T01:29:12.3687  1  2  2 Double  20.00 -20.00
v20140622_00392.fit 179.B-2002(G) 219.9387 -60.7927 d053             Ks      4.00 2014-06-23T01:30:15.4150  1  2  1 Double   0.00   0.00
v20140622_00393.fit 179.B-2002(G) 219.9534 -60.7954 d053             Ks      4.00 2014-06-23T01:30:33.8230  1  2  2 Double  20.00 -20.00
v20140622_00394.fit 179.B-2002(G) 219.8628 -60.7088 d053             Ks      4.00 2014-06-23T01:30:52.8850  1  2  1 Double   0.00   0.00
v20140622_00395.fit 179.B-2002(G) 219.8776 -60.7116 d053             Ks      4.00 2014-06-23T01:31:11.2711  1  2  2 Double  20.00 -20.00
v20140622_00396.fit 179.B-2002(G) 219.7876 -60.6248 d053             Ks      4.00 2014-06-23T01:31:32.6491  1  2  1 Double   0.00   0.00
v20140622_00397.fit 179.B-2002(G) 219.8027 -60.6275 d053             Ks      4.00 2014-06-23T01:31:49.0492  1  2  2 Double  20.00 -20.00
v20140622_00398.fit 179.B-2002(G) 220.1292 -60.5510 d053             Ks      4.00 2014-06-23T01:32:09.7130  1  2  1 Double   0.00   0.00
v20140622_00399.fit 179.B-2002(G) 220.1430 -60.5536 d053             Ks      4.00 2014-06-23T01:32:28.7361  1  2  2 Double  20.00 -20.00
v20140622_00400.fit 179.B-2002(G) 220.2044 -60.6343 d053             Ks      4.00 2014-06-23T01:32:48.7650  1  2  1 Double   0.00   0.00
v20140622_00401.fit 179.B-2002(G) 220.2193 -60.6370 d053             Ks      4.00 2014-06-23T01:33:05.4934  1  2  2 Double  20.00 -20.00
v20140622_00402.fit 179.B-2002(G) 220.2814 -60.7177 d053             Ks      4.00 2014-06-23T01:33:25.5544  1  2  1 Double   0.00   0.00
v20140622_00403.fit 179.B-2002(G) 220.2965 -60.7203 d053             Ks      4.00 2014-06-23T01:33:42.3104  1  2  2 Double  20.00 -20.00
v20140622_00404.fit 179.B-2002(G) 222.6208 -60.1746 d054             Ks      4.00 2014-06-23T01:34:41.0034  1  2  1 Double   0.00   0.00
v20140622_00405.fit 179.B-2002(G) 222.6354 -60.1771 d054             Ks      4.00 2014-06-23T01:34:57.3916  1  2  2 Double  20.00 -20.00
v20140622_00406.fit 179.B-2002(G) 222.5395 -60.0924 d054             Ks      4.00 2014-06-23T01:35:17.4257  1  2  1 Double   0.00   0.00
v20140622_00407.fit 179.B-2002(G) 222.5543 -60.0948 d054             Ks      4.00 2014-06-23T01:35:34.2468  1  2  2 Double  20.00 -20.00
v20140622_00408.fit 179.B-2002(G) 222.4591 -60.0100 d054             Ks      4.00 2014-06-23T01:35:56.0827  1  2  1 Double   0.00   0.00
v20140622_00409.fit 179.B-2002(G) 222.4740 -60.0123 d054             Ks      4.00 2014-06-23T01:36:12.8628  1  2  2 Double  20.00 -20.00
v20140622_00410.fit 179.B-2002(G) 222.7881 -59.9294 d054             Ks      4.00 2014-06-23T01:36:35.0817  1  2  1 Double   0.00   0.00
v20140622_00411.fit 179.B-2002(G) 222.8018 -59.9317 d054             Ks      4.00 2014-06-23T01:36:51.3959  1  2  2 Double  20.00 -20.00
v20140622_00412.fit 179.B-2002(G) 222.8685 -60.0112 d054             Ks      4.00 2014-06-23T01:37:10.4538  1  2  1 Double   0.00   0.00
v20140622_00413.fit 179.B-2002(G) 222.8833 -60.0136 d054             Ks      4.00 2014-06-23T01:37:28.8489  1  2  2 Double  20.00 -20.00
v20140622_00414.fit 179.B-2002(G) 222.9506 -60.0930 d054             Ks      4.00 2014-06-23T01:37:48.9088  1  2  1 Double   0.00   0.00
v20140622_00415.fit 179.B-2002(G) 222.9656 -60.0953 d054             Ks      4.00 2014-06-23T01:38:07.2729  1  2  2 Double  20.00 -20.00
v20140622_00416.fit 179.B-2002(F) 270.1151 -36.4858 b246             Ks      4.00 2014-06-23T01:40:24.7297  1  2  1 Double   0.00   0.00
v20140622_00417.fit 179.B-2002(F) 270.1125 -36.4782 b246             Ks      4.00 2014-06-23T01:40:38.7512  1  2  2 Double  20.00  20.00
v20140622_00418.fit 179.B-2002(F) 270.0157 -36.4412 b246             Ks      4.00 2014-06-23T01:40:59.0970  1  2  1 Double   0.00   0.00
v20140622_00419.fit 179.B-2002(F) 270.0129 -36.4336 b246             Ks      4.00 2014-06-23T01:41:14.3555  1  2  2 Double  20.00  20.00
v20140622_00420.fit 179.B-2002(F) 269.9163 -36.3964 b246             Ks      4.00 2014-06-23T01:41:37.3761  1  2  1 Double   0.00   0.00
v20140622_00421.fit 179.B-2002(F) 269.9136 -36.3887 b246             Ks      4.00 2014-06-23T01:43:41.1732  1  2  2 Double  20.00  20.00
v20140622_00422.fit 179.B-2002(F) 270.0275 -36.2365 b246             Ks      4.00 2014-06-23T01:44:07.2355  1  2  1 Double   0.00   0.00
v20140622_00423.fit 179.B-2002(F) 270.0247 -36.2290 b246             Ks      4.00 2014-06-23T01:44:21.3102  1  2  2 Double  20.00  20.00
v20140622_00424.fit 179.B-2002(F) 270.1265 -36.2812 b246             Ks      4.00 2014-06-23T01:44:41.3801  1  2  1 Double   0.00   0.00
v20140622_00425.fit 179.B-2002(F) 270.1237 -36.2736 b246             Ks      4.00 2014-06-23T01:44:55.9714  1  2  2 Double  20.00  20.00
v20140622_00426.fit 179.B-2002(F) 270.2257 -36.3257 b246             Ks      4.00 2014-06-23T01:45:16.0314  1  2  1 Double   0.00   0.00
v20140622_00427.fit 179.B-2002(F) 270.2230 -36.3180 b246             Ks      4.00 2014-06-23T01:45:30.9038  1  2  2 Double  20.00  20.00
v20140622_00428.fit 179.B-2002(F) 271.3167 -37.0014 b232             Ks      4.00 2014-06-23T01:46:27.0052  1  2  1 Double   0.00   0.00
v20140622_00429.fit 179.B-2002(F) 271.3140 -36.9939 b232             Ks      4.00 2014-06-23T01:46:41.0336  1  2  2 Double  20.00  20.00
v20140622_00430.fit 179.B-2002(F) 271.2160 -36.9579 b232             Ks      4.00 2014-06-23T01:47:00.0538  1  2  1 Double   0.00   0.00
v20140622_00431.fit 179.B-2002(F) 271.2131 -36.9503 b232             Ks      4.00 2014-06-23T01:47:14.0861  1  2  2 Double  20.00  20.00
v20140622_00432.fit 179.B-2002(F) 271.1152 -36.9141 b232             Ks      4.00 2014-06-23T01:47:34.1460  1  2  1 Double   0.00   0.00
v20140622_00433.fit 179.B-2002(F) 271.1124 -36.9064 b232             Ks      4.00 2014-06-23T01:47:48.1666  1  2  2 Double  20.00  20.00
v20140622_00434.fit 179.B-2002(F) 271.2247 -36.7531 b232             Ks      4.00 2014-06-23T01:48:09.6443  1  2  1 Double   0.00   0.00
v20140622_00435.fit 179.B-2002(F) 271.2217 -36.7456 b232             Ks      4.00 2014-06-23T01:48:23.6769  1  2  2 Double  20.00  20.00
v20140622_00436.fit 179.B-2002(F) 271.3250 -36.7968 b232             Ks      4.00 2014-06-23T01:48:43.6980  1  2  1 Double   0.00   0.00
v20140622_00437.fit 179.B-2002(F) 271.3221 -36.7892 b232             Ks      4.00 2014-06-23T01:48:57.7563  1  2  2 Double  20.00  20.00
v20140622_00438.fit 179.B-2002(F) 271.4256 -36.8402 b232             Ks      4.00 2014-06-23T01:49:18.8122  1  2  1 Double   0.00   0.00
v20140622_00439.fit 179.B-2002(F) 271.4227 -36.8325 b232             Ks      4.00 2014-06-23T01:49:33.5946  1  2  2 Double  20.00  20.00
v20140622_00440.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2014-06-23T01:55:58.3016  1  2  1 Double   0.00   0.00
v20140622_00441.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2014-06-23T01:56:16.7148  1  2  2 Double  20.00  20.00
v20140622_00442.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2014-06-23T01:56:35.7758  1  2  1 Double   0.00   0.00
v20140622_00443.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2014-06-23T01:56:49.8345  1  2  2 Double  20.00  20.00
v20140622_00444.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2014-06-23T01:57:09.8554  1  2  1 Double   0.00   0.00
v20140622_00445.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2014-06-23T01:57:25.6086  1  2  2 Double  20.00  20.00
v20140622_00446.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2014-06-23T01:57:44.6726  1  2  1 Double   0.00   0.00
v20140622_00447.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2014-06-23T01:57:58.6942  1  2  2 Double  20.00  20.00
v20140622_00448.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2014-06-23T01:58:18.7141  1  2  1 Double   0.00   0.00
v20140622_00449.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2014-06-23T01:58:34.9324  1  2  2 Double  20.00  20.00
v20140622_00450.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2014-06-23T01:58:54.9945  1  2  1 Double   0.00   0.00
v20140622_00451.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2014-06-23T01:59:10.0908  1  2  2 Double  20.00  20.00
v20140622_00452.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2014-06-23T02:00:07.0839  1  2  1 Double   0.00   0.00
v20140622_00453.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2014-06-23T02:00:24.0371  1  2  2 Double  20.00  20.00
v20140622_00454.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2014-06-23T02:00:43.0561  1  2  1 Double   0.00   0.00
v20140622_00455.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2014-06-23T02:00:58.5715  1  2  2 Double  20.00  20.00
v20140622_00456.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2014-06-23T02:01:17.5905  1  2  1 Double   0.00   0.00
v20140622_00457.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2014-06-23T02:01:31.6080  1  2  2 Double  20.00  20.00
v20140622_00458.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2014-06-23T02:01:54.1369  1  2  1 Double   0.00   0.00
v20140622_00459.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2014-06-23T02:02:09.5781  1  2  2 Double  20.00  20.00
v20140622_00460.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2014-06-23T02:02:31.9639  1  2  1 Double   0.00   0.00
v20140622_00461.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2014-06-23T02:02:46.0753  1  2  2 Double  20.00  20.00
v20140622_00462.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2014-06-23T02:03:06.9841  1  2  1 Double   0.00   0.00
v20140622_00463.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2014-06-23T02:03:21.6746  1  2  2 Double  20.00  20.00
v20140622_00464.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2014-06-23T02:05:28.2267  1  2  1 Double   0.00   0.00
v20140622_00465.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2014-06-23T02:05:43.2529  1  2  2 Double  20.00  20.00
v20140622_00466.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2014-06-23T02:06:09.3194  1  2  1 Double   0.00   0.00
v20140622_00467.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2014-06-23T02:06:23.3767  1  2  2 Double  20.00  20.00
v20140622_00468.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2014-06-23T02:06:42.3957  1  2  1 Double   0.00   0.00
v20140622_00469.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2014-06-23T02:06:58.0711  1  2  2 Double  20.00  20.00
v20140622_00470.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2014-06-23T02:07:18.7770  1  2  1 Double   0.00   0.00
v20140622_00471.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2014-06-23T02:07:33.1015  1  2  2 Double  20.00  20.00
v20140622_00472.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2014-06-23T02:07:53.1604  1  2  1 Double   0.00   0.00
v20140622_00473.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2014-06-23T02:08:07.2334  1  2  2 Double  20.00  20.00
v20140622_00474.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2014-06-23T02:08:27.3181  1  2  1 Double   0.00   0.00
v20140622_00475.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2014-06-23T02:08:41.3754  1  2  2 Double  20.00  20.00
v20140622_00476.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2014-06-23T02:09:37.7745  1  2  1 Double   0.00   0.00
v20140622_00477.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2014-06-23T02:09:53.0300  1  2  2 Double  20.00  20.00
v20140622_00478.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2014-06-23T02:10:13.1141  1  2  1 Double   0.00   0.00
v20140622_00479.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2014-06-23T02:10:27.6314  1  2  2 Double  20.00  20.00
v20140622_00480.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2014-06-23T02:10:46.6526  1  2  1 Double   0.00   0.00
v20140622_00481.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2014-06-23T02:11:00.7099  1  2  2 Double  20.00  20.00
v20140622_00482.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2014-06-23T02:11:20.7340  1  2  1 Double   0.00   0.00
v20140622_00483.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2014-06-23T02:11:35.6373  1  2  2 Double  20.00  20.00
v20140622_00484.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2014-06-23T02:11:55.7162  1  2  1 Double   0.00   0.00
v20140622_00485.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2014-06-23T02:12:11.4336  1  2  2 Double  20.00  20.00
v20140622_00486.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2014-06-23T02:12:30.4536  1  2  1 Double   0.00   0.00
v20140622_00487.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2014-06-23T02:12:44.5051  1  2  2 Double  20.00  20.00
v20140622_00488.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-06-23T02:20:24.4296  1  2  1 Double   0.00   0.00
v20140622_00489.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-06-23T02:20:44.9073  1  2  2 Double  20.00  20.00
v20140622_00490.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-06-23T02:21:03.9503  1  2  1 Double   0.00   0.00
v20140622_00491.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-06-23T02:21:18.3608  1  2  2 Double  20.00  20.00
v20140622_00492.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-06-23T02:21:37.3798  1  2  1 Double   0.00   0.00
v20140622_00493.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-06-23T02:21:52.5392  1  2  2 Double  20.00  20.00
v20140622_00494.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-06-23T02:22:12.5604  1  2  1 Double   0.00   0.00
v20140622_00495.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-06-23T02:22:26.8447  1  2  2 Double  20.00  20.00
v20140622_00496.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-06-23T02:22:49.0425  1  2  1 Double   0.00   0.00
v20140622_00497.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-06-23T02:23:04.1808  1  2  2 Double  20.00  20.00
v20140622_00498.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-06-23T02:23:24.2639  1  2  1 Double   0.00   0.00
v20140622_00499.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-06-23T02:23:40.4030  1  2  2 Double  20.00  20.00
v20140622_00500.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-06-23T02:24:35.7843  1  2  1 Double   0.00   0.00
v20140622_00501.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-06-23T02:24:51.5827  1  2  2 Double  20.00  20.00
v20140622_00502.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-06-23T02:25:11.6437  1  2  1 Double   0.00   0.00
v20140622_00503.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-06-23T02:25:28.3940  1  2  2 Double  20.00  20.00
v20140622_00504.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-06-23T02:25:49.6198  1  2  1 Double   0.00   0.00
v20140622_00505.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-06-23T02:26:05.5394  1  2  2 Double  20.00  20.00
v20140622_00506.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-06-23T02:26:24.5990  1  2  1 Double   0.00   0.00
v20140622_00507.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-06-23T02:26:38.6306  1  2  2 Double  20.00  20.00
v20140622_00508.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-06-23T02:26:58.7016  1  2  1 Double   0.00   0.00
v20140622_00509.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-06-23T02:27:14.1680  1  2  2 Double  20.00  20.00
v20140622_00510.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-06-23T02:27:33.1878  1  2  1 Double   0.00   0.00
v20140622_00511.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-06-23T02:27:47.6573  1  2  2 Double  20.00  20.00
v20140622_00512.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-06-23T02:28:45.3254  1  2  1 Double   0.00   0.00
v20140622_00513.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-06-23T02:29:01.2367  1  2  2 Double  20.00  20.00
v20140622_00514.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-06-23T02:29:20.2567  1  2  1 Double   0.00   0.00
v20140622_00515.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-06-23T02:29:34.2763  1  2  2 Double  20.00  20.00
v20140622_00516.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-06-23T02:29:54.3112  1  2  1 Double   0.00   0.00
v20140622_00517.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-06-23T02:30:09.2386  1  2  2 Double  20.00  20.00
v20140622_00518.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-06-23T02:30:31.3475  1  2  1 Double   0.00   0.00
v20140622_00519.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-06-23T02:30:46.3429  1  2  2 Double  20.00  20.00
v20140622_00520.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-06-23T02:31:06.3649  1  2  1 Double   0.00   0.00
v20140622_00521.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-06-23T02:31:21.3843  1  2  2 Double  20.00  20.00
v20140622_00522.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-06-23T02:31:40.4071  1  2  1 Double   0.00   0.00
v20140622_00523.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-06-23T02:31:55.7576  1  2  2 Double  20.00  20.00
v20140622_00524.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-06-23T02:32:51.8818  1  2  1 Double   0.00   0.00
v20140622_00525.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-06-23T02:33:05.9413  1  2  2 Double  20.00  20.00
v20140622_00526.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-06-23T02:33:24.9603  1  2  1 Double   0.00   0.00
v20140622_00527.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-06-23T02:33:39.8678  1  2  2 Double  20.00  20.00
v20140622_00528.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-06-23T02:33:58.8870  1  2  1 Double   0.00   0.00
v20140622_00529.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-06-23T02:34:14.2282  1  2  2 Double  20.00  20.00
v20140622_00530.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-06-23T02:34:36.1871  1  2  1 Double   0.00   0.00
