v20180819_00174.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2018-08-20T01:35:59.5089  2  5  5 Double  -5.00  -8.66
v20180819_00175.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         NB118  30.00 2018-08-20T01:37:31.0275  1  5  1 Double   0.00   0.00
v20180819_00176.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         NB118  30.00 2018-08-20T01:38:18.2645  1  5  2 Double  -8.66   5.00
v20180819_00177.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         NB118  30.00 2018-08-20T01:39:01.2381  1  5  3 Double   5.00   8.66
v20180819_00178.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         NB118  30.00 2018-08-20T01:39:42.6638  1  5  4 Double   8.66  -5.00
v20180819_00179.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         NB118  30.00 2018-08-20T01:42:21.2575  1  5  5 Double  -5.00  -8.66
v20180819_00180.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         NB980  30.00 2018-08-20T01:43:48.2816  1  5  1 Double   0.00   0.00
v20180819_00181.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         NB980  30.00 2018-08-20T01:44:31.1983  1  5  2 Double  -8.66   5.00
v20180819_00182.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         NB980  30.00 2018-08-20T01:45:13.6718  1  5  3 Double   5.00   8.66
v20180819_00183.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         NB980  30.00 2018-08-20T01:45:50.9401  1  5  4 Double   8.66  -5.00
v20180819_00184.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         NB980  30.00 2018-08-20T01:46:33.8995  1  5  5 Double  -5.00  -8.66
v20180819_00185.fit 198.A-2006(D) 342.8505 -35.0878 No name          Ks     10.00 2018-08-20T01:52:27.8010  6  6  1 Double  17.46  14.70
v20180819_00186.fit 198.A-2006(D) 342.8429 -35.0891 No name          Ks     10.00 2018-08-20T01:53:59.4646  6  6  2 Double  -4.67   9.46
v20180819_00187.fit 198.A-2006(D) 342.8404 -35.0866 No name          Ks     10.00 2018-08-20T01:55:19.4905  6  6  3 Double -11.89  18.45
v20180819_00188.fit 198.A-2006(D) 342.8477 -35.0912 No name          Ks     10.00 2018-08-20T01:56:42.3638  6  6  4 Double   9.73   1.95
v20180819_00189.fit 198.A-2006(D) 342.8437 -35.0883 No name          Ks     10.00 2018-08-20T01:58:06.7632  6  6  5 Double  -2.10  12.55
v20180819_00190.fit 198.A-2006(D) 342.8377 -35.0913 No name          Ks     10.00 2018-08-20T01:59:25.5060  6  6  6 Double -19.90   1.35
v20180819_00191.fit 198.A-2006(D) 342.8506 -34.9961 No name          Ks     10.00 2018-08-20T02:00:58.3105  6  6  1 Double  17.46  14.70
v20180819_00192.fit 198.A-2006(D) 342.8431 -34.9975 No name          Ks     10.00 2018-08-20T02:02:24.3446  6  6  2 Double  -4.67   9.46
v20180819_00193.fit 198.A-2006(D) 342.8407 -34.9950 No name          Ks     10.00 2018-08-20T02:03:45.5464  6  6  3 Double -11.89  18.45
v20180819_00194.fit 198.A-2006(D) 342.8480 -34.9996 No name          Ks     10.00 2018-08-20T02:05:06.8870  6  6  4 Double   9.73   1.95
v20180819_00195.fit 198.A-2006(D) 342.8440 -34.9967 No name          Ks     10.00 2018-08-20T02:06:37.1285  6  6  5 Double  -2.10  12.55
v20180819_00196.fit 198.A-2006(D) 342.8379 -34.9998 No name          Ks     10.00 2018-08-20T02:08:02.1587  6  6  6 Double -19.90   1.35
v20180819_00197.fit 198.A-2006(D) 342.8509 -34.9045 No name          Ks     10.00 2018-08-20T02:09:45.3001  6  6  1 Double  17.46  14.70
v20180819_00198.fit 198.A-2006(D) 342.8434 -34.9059 No name          Ks     10.00 2018-08-20T02:11:22.5353  6  6  2 Double  -4.67   9.46
v20180819_00199.fit 198.A-2006(D) 342.8409 -34.9034 No name          Ks     10.00 2018-08-20T02:12:46.9303  6  6  3 Double -11.89  18.45
v20180819_00200.fit 198.A-2006(D) 342.8482 -34.9080 No name          Ks     10.00 2018-08-20T02:14:07.6942  6  6  4 Double   9.73   1.95
v20180819_00201.fit 198.A-2006(D) 342.8442 -34.9051 No name          Ks     10.00 2018-08-20T02:15:35.6341  6  6  5 Double  -2.10  12.55
v20180819_00202.fit 198.A-2006(D) 342.8382 -34.9082 No name          Ks     10.00 2018-08-20T02:17:01.6661  6  6  6 Double -19.90   1.35
v20180819_00203.fit 198.A-2006(D) 343.0742 -34.9047 No name          Ks     10.00 2018-08-20T02:18:30.5190  6  6  1 Double  17.46  14.70
v20180819_00204.fit 198.A-2006(D) 343.0665 -34.9059 No name          Ks     10.00 2018-08-20T02:19:55.5502  6  6  2 Double  -4.67   9.46
v20180819_00205.fit 198.A-2006(D) 343.0640 -34.9034 No name          Ks     10.00 2018-08-20T02:21:18.5228  6  6  3 Double -11.89  18.45
v20180819_00206.fit 198.A-2006(D) 343.0714 -34.9080 No name          Ks     10.00 2018-08-20T02:22:41.5171  6  6  4 Double   9.73   1.95
v20180819_00207.fit 198.A-2006(D) 343.0673 -34.9051 No name          Ks     10.00 2018-08-20T02:24:19.5851  6  6  5 Double  -2.10  12.55
v20180819_00208.fit 198.A-2006(D) 343.0613 -34.9082 No name          Ks     10.00 2018-08-20T02:25:50.1726  6  6  6 Double -19.90   1.35
v20180819_00209.fit 198.A-2006(D) 343.0742 -34.9961 No name          Ks     10.00 2018-08-20T02:27:23.0761  6  6  1 Double  17.46  14.70
v20180819_00210.fit 198.A-2006(D) 343.0667 -34.9975 No name          Ks     10.00 2018-08-20T02:29:02.7228  6  6  2 Double  -4.67   9.46
v20180819_00211.fit 198.A-2006(D) 343.0643 -34.9950 No name          Ks     10.00 2018-08-20T02:30:21.8096  6  6  3 Double -11.89  18.45
v20180819_00212.fit 198.A-2006(D) 343.0716 -34.9996 No name          Ks     10.00 2018-08-20T02:31:51.9003  6  6  4 Double   9.73   1.95
v20180819_00213.fit 198.A-2006(D) 343.0676 -34.9967 No name          Ks     10.00 2018-08-20T02:33:13.7779  6  6  5 Double  -2.10  12.55
v20180819_00214.fit 198.A-2006(D) 343.0616 -34.9998 No name          Ks     10.00 2018-08-20T02:34:45.8483  6  6  6 Double -19.90   1.35
v20180819_00215.fit 198.A-2006(D) 343.0745 -35.0876 No name          Ks     10.00 2018-08-20T02:36:22.2744  6  6  1 Double  17.46  14.70
v20180819_00216.fit 198.A-2006(D) 343.0670 -35.0891 No name          Ks     10.00 2018-08-20T02:38:02.2001  6  6  2 Double  -4.67   9.46
v20180819_00217.fit 198.A-2006(D) 343.0645 -35.0866 No name          Ks     10.00 2018-08-20T02:39:21.3739  6  6  3 Double -11.89  18.45
v20180819_00218.fit 198.A-2006(D) 343.0719 -35.0912 No name          Ks     10.00 2018-08-20T02:40:41.2627  6  6  4 Double   9.73   1.95
v20180819_00219.fit 198.A-2006(D) 343.0678 -35.0883 No name          Ks     10.00 2018-08-20T02:42:14.4230  6  6  5 Double  -2.10  12.55
v20180819_00220.fit 198.A-2006(D) 343.0618 -35.0914 No name          Ks     10.00 2018-08-20T02:43:34.6218  6  6  6 Double -19.90   1.35
v20180819_00221.fit 198.A-2006(D) 344.5360 -30.7559 No name          Ks     10.00 2018-08-20T02:45:46.2343  6  6  1 Double   4.80   9.94
v20180819_00222.fit 198.A-2006(D) 344.5310 -30.7629 No name          Ks     10.00 2018-08-20T02:47:08.3347  6  6  2 Double -10.23 -15.60
v20180819_00223.fit 198.A-2006(D) 344.5363 -30.7596 No name          Ks     10.00 2018-08-20T02:48:28.9514  6  6  3 Double   6.14  -3.61
v20180819_00224.fit 198.A-2006(D) 344.5303 -30.7536 No name          Ks     10.00 2018-08-20T02:49:53.3507  6  6  4 Double -12.51  17.98
v20180819_00225.fit 198.A-2006(D) 344.5293 -30.7545 No name          Ks     10.00 2018-08-20T02:51:13.7204  6  6  5 Double -15.63  14.51
v20180819_00226.fit 198.A-2006(D) 344.5382 -30.7609 No name          Ks     10.00 2018-08-20T02:52:35.0510  6  6  6 Double  12.02  -8.30
v20180819_00227.fit 198.A-2006(D) 344.5361 -30.6642 No name          Ks     10.00 2018-08-20T02:54:05.6158  6  6  1 Double   4.80   9.94
v20180819_00228.fit 198.A-2006(D) 344.5312 -30.6713 No name          Ks     10.00 2018-08-20T02:55:28.6223  6  6  2 Double -10.23 -15.60
v20180819_00229.fit 198.A-2006(D) 344.5365 -30.6680 No name          Ks     10.00 2018-08-20T02:56:48.9528  6  6  3 Double   6.14  -3.61
v20180819_00230.fit 198.A-2006(D) 344.5305 -30.6620 No name          Ks     10.00 2018-08-20T02:58:16.8308  6  6  4 Double -12.51  17.98
v20180819_00231.fit 198.A-2006(D) 344.5295 -30.6629 No name          Ks     10.00 2018-08-20T02:59:54.0007  6  6  5 Double -15.63  14.51
v20180819_00232.fit 198.A-2006(D) 344.5384 -30.6693 No name          Ks     10.00 2018-08-20T03:01:20.0338  6  6  6 Double  12.02  -8.30
v20180819_00233.fit 198.A-2006(D) 344.5363 -30.5726 No name          Ks     10.00 2018-08-20T03:02:48.8947  6  6  1 Double   4.80   9.94
v20180819_00234.fit 198.A-2006(D) 344.5314 -30.5797 No name          Ks     10.00 2018-08-20T03:04:10.5663  6  6  2 Double -10.23 -15.60
v20180819_00235.fit 198.A-2006(D) 344.5367 -30.5764 No name          Ks     10.00 2018-08-20T03:05:33.0248  6  6  3 Double   6.14  -3.61
v20180819_00236.fit 198.A-2006(D) 344.5307 -30.5704 No name          Ks     10.00 2018-08-20T03:07:02.4507  6  6  4 Double -12.51  17.98
v20180819_00237.fit 198.A-2006(D) 344.5297 -30.5713 No name          Ks     10.00 2018-08-20T03:08:31.0174  6  6  5 Double -15.63  14.51
v20180819_00238.fit 198.A-2006(D) 344.5386 -30.5777 No name          Ks     10.00 2018-08-20T03:09:52.9280  6  6  6 Double  12.02  -8.30
v20180819_00239.fit 198.A-2006(D) 344.7490 -30.5728 No name          Ks     10.00 2018-08-20T03:11:29.9641  6  6  1 Double   4.80   9.94
v20180819_00240.fit 198.A-2006(D) 344.7440 -30.5797 No name          Ks     10.00 2018-08-20T03:12:51.1727  6  6  2 Double -10.23 -15.60
v20180819_00241.fit 198.A-2006(D) 344.7493 -30.5764 No name          Ks     10.00 2018-08-20T03:14:11.7423  6  6  3 Double   6.14  -3.61
v20180819_00242.fit 198.A-2006(D) 344.7432 -30.5704 No name          Ks     10.00 2018-08-20T03:15:31.7900  6  6  4 Double -12.51  17.98
v20180819_00243.fit 198.A-2006(D) 344.7422 -30.5714 No name          Ks     10.00 2018-08-20T03:16:50.3209  6  6  5 Double -15.63  14.51
v20180819_00244.fit 198.A-2006(D) 344.7512 -30.5777 No name          Ks     10.00 2018-08-20T03:18:18.5078  6  6  6 Double  12.02  -8.30
v20180819_00245.fit 198.A-2006(D) 344.7490 -30.6642 No name          Ks     10.00 2018-08-20T03:19:56.5448  6  6  1 Double   4.80   9.94
v20180819_00246.fit 198.A-2006(D) 344.7442 -30.6713 No name          Ks     10.00 2018-08-20T03:21:22.5768  6  6  2 Double -10.23 -15.60
v20180819_00247.fit 198.A-2006(D) 344.7495 -30.6680 No name          Ks     10.00 2018-08-20T03:22:42.6927  6  6  3 Double   6.14  -3.61
v20180819_00248.fit 198.A-2006(D) 344.7434 -30.6620 No name          Ks     10.00 2018-08-20T03:24:04.5281  6  6  4 Double -12.51  17.98
v20180819_00249.fit 198.A-2006(D) 344.7424 -30.6629 No name          Ks     10.00 2018-08-20T03:25:25.3827  6  6  5 Double -15.63  14.51
v20180819_00250.fit 198.A-2006(D) 344.7514 -30.6693 No name          Ks     10.00 2018-08-20T03:26:46.9555  6  6  6 Double  12.02  -8.30
v20180819_00251.fit 198.A-2006(D) 344.7492 -30.7558 No name          Ks     10.00 2018-08-20T03:28:14.4463  6  6  1 Double   4.80   9.94
v20180819_00252.fit 198.A-2006(D) 344.7444 -30.7629 No name          Ks     10.00 2018-08-20T03:29:42.1682  6  6  2 Double -10.23 -15.60
v20180819_00253.fit 198.A-2006(D) 344.7497 -30.7596 No name          Ks     10.00 2018-08-20T03:31:18.5773  6  6  3 Double   6.14  -3.61
v20180819_00254.fit 198.A-2006(D) 344.7436 -30.7536 No name          Ks     10.00 2018-08-20T03:32:43.6085  6  6  4 Double -12.51  17.98
v20180819_00255.fit 198.A-2006(D) 344.7426 -30.7545 No name          Ks     10.00 2018-08-20T03:34:03.2543  6  6  5 Double -15.63  14.51
v20180819_00256.fit 198.A-2006(D) 344.7516 -30.7609 No name          Ks     10.00 2018-08-20T03:35:33.4880  6  6  6 Double  12.02  -8.30
v20180819_00257.fit 198.A-2005(D)   7.9726 -43.7571 ES Pointing 2    Ks     10.00 2018-08-20T03:39:04.5552  8 12  1 Double  -1.63   4.84
v20180819_00258.fit 198.A-2005(D)   7.9809 -43.7601 ES Pointing 2    Ks     10.00 2018-08-20T03:40:47.8927  8 12  2 Double  19.37  -6.66
v20180819_00259.fit 198.A-2005(D)   7.9704 -43.7635 ES Pointing 2    Ks     10.00 2018-08-20T03:42:36.9283  8 12  3 Double  -7.76 -18.98
v20180819_00260.fit 198.A-2005(D)   7.9732 -43.7542 ES Pointing 2    Ks     10.00 2018-08-20T03:44:23.7754  8 12  4 Double  -0.40  14.69
v20180819_00261.fit 198.A-2005(D)   7.9779 -43.7633 ES Pointing 2    Ks     10.00 2018-08-20T03:46:07.6465  8 12  5 Double  11.57 -18.23
v20180819_00262.fit 198.A-2005(D)   7.9788 -43.7537 ES Pointing 2    Ks     10.00 2018-08-20T03:47:56.0484  8 12  6 Double  14.18  16.36
v20180819_00263.fit 198.A-2005(D)   7.9697 -43.7635 ES Pointing 2    Ks     10.00 2018-08-20T03:49:41.5745  8 12  7 Double  -9.79 -18.96
v20180819_00264.fit 198.A-2005(D)   7.9712 -43.7550 ES Pointing 2    Ks     10.00 2018-08-20T03:51:25.8279  8 12  8 Double  -5.79  11.90
v20180819_00265.fit 198.A-2005(D)   7.9677 -43.7637 ES Pointing 2    Ks     10.00 2018-08-20T03:53:11.4708  8 12  9 Double -14.73 -19.60
v20180819_00266.fit 198.A-2005(D)   7.9766 -43.7549 ES Pointing 2    Ks     10.00 2018-08-20T03:54:56.4910  8 12 10 Double   8.50  12.17
v20180819_00267.fit 198.A-2005(D)   7.9713 -43.7625 ES Pointing 2    Ks     10.00 2018-08-20T03:56:53.0590  8 12 11 Double  -5.40 -15.08
v20180819_00268.fit 198.A-2005(D)   7.9807 -43.7584 ES Pointing 2    Ks     10.00 2018-08-20T03:58:55.2554  8 12 12 Double  18.96  -0.43
v20180819_00269.fit 198.A-2005(D)   7.9724 -43.6653 ES Pointing 2    Ks     10.00 2018-08-20T04:00:55.6769  8 12  1 Double  -1.63   4.84
v20180819_00270.fit 198.A-2005(D)   7.9805 -43.6685 ES Pointing 2    Ks     10.00 2018-08-20T04:02:39.1313  8 12  2 Double  19.37  -6.66
v20180819_00271.fit 198.A-2005(D)   7.9701 -43.6720 ES Pointing 2    Ks     10.00 2018-08-20T04:04:42.8815  8 12  3 Double  -7.76 -18.98
v20180819_00272.fit 198.A-2005(D)   7.9729 -43.6626 ES Pointing 2    Ks     10.00 2018-08-20T04:06:31.2853  8 12  4 Double  -0.40  14.69
v20180819_00273.fit 198.A-2005(D)   7.9775 -43.6717 ES Pointing 2    Ks     10.00 2018-08-20T04:08:14.9716  8 12  5 Double  11.57 -18.23
v20180819_00274.fit 198.A-2005(D)   7.9784 -43.6621 ES Pointing 2    Ks     10.00 2018-08-20T04:10:07.1131  8 12  6 Double  14.18  16.36
v20180819_00275.fit 198.A-2005(D)   7.9693 -43.6720 ES Pointing 2    Ks     10.00 2018-08-20T04:12:01.2555  8 12  7 Double  -9.79 -18.96
v20180819_00276.fit 198.A-2005(D)   7.9708 -43.6634 ES Pointing 2    Ks     10.00 2018-08-20T04:13:44.8958  8 12  8 Double  -5.79  11.90
v20180819_00277.fit 198.A-2005(D)   7.9674 -43.6722 ES Pointing 2    Ks     10.00 2018-08-20T04:15:43.1434  8 12  9 Double -14.73 -19.60
v20180819_00278.fit 198.A-2005(D)   7.9763 -43.6633 ES Pointing 2    Ks     10.00 2018-08-20T04:17:44.1839  8 12 10 Double   8.50  12.17
v20180819_00279.fit 198.A-2005(D)   7.9710 -43.6709 ES Pointing 2    Ks     10.00 2018-08-20T04:19:45.2236  8 12 11 Double  -5.40 -15.08
v20180819_00280.fit 198.A-2005(D)   7.9803 -43.6668 ES Pointing 2    Ks     10.00 2018-08-20T04:21:35.9140  8 12 12 Double  18.96  -0.43
v20180819_00281.fit 198.A-2005(D)   7.9720 -43.5738 ES Pointing 2    Ks     10.00 2018-08-20T04:23:46.4647  8 12  1 Double  -1.63   4.84
v20180819_00282.fit 198.A-2005(D)   7.9801 -43.5769 ES Pointing 2    Ks     10.00 2018-08-20T04:25:30.3140  8 12  2 Double  19.37  -6.66
v20180819_00283.fit 198.A-2005(D)   7.9697 -43.5804 ES Pointing 2    Ks     10.00 2018-08-20T04:27:20.3514  8 12  3 Double  -7.76 -18.98
v20180819_00284.fit 198.A-2005(D)   7.9725 -43.5710 ES Pointing 2    Ks     10.00 2018-08-20T04:29:10.9530  8 12  4 Double  -0.40  14.69
v20180819_00285.fit 198.A-2005(D)   7.9771 -43.5802 ES Pointing 2    Ks     10.00 2018-08-20T04:31:11.5616  8 12  5 Double  11.57 -18.23
v20180819_00286.fit 198.A-2005(D)   7.9780 -43.5705 ES Pointing 2    Ks     10.00 2018-08-20T04:33:00.5963  8 12  6 Double  14.18  16.36
v20180819_00287.fit 198.A-2005(D)   7.9689 -43.5804 ES Pointing 2    Ks     10.00 2018-08-20T04:34:54.6555  8 12  7 Double  -9.79 -18.96
v20180819_00288.fit 198.A-2005(D)   7.9704 -43.5718 ES Pointing 2    Ks     10.00 2018-08-20T04:36:41.3917  8 12  8 Double  -5.79  11.90
v20180819_00289.fit 198.A-2005(D)   7.9670 -43.5806 ES Pointing 2    Ks     10.00 2018-08-20T04:38:27.8825  8 12  9 Double -14.73 -19.60
v20180819_00290.fit 198.A-2005(D)   7.9759 -43.5717 ES Pointing 2    Ks     10.00 2018-08-20T04:40:14.0577  8 12 10 Double   8.50  12.17
v20180819_00291.fit 198.A-2005(D)   7.9706 -43.5793 ES Pointing 2    Ks     10.00 2018-08-20T04:42:09.1507  8 12 11 Double  -5.40 -15.08
v20180819_00292.fit 198.A-2005(D)   7.9799 -43.5752 ES Pointing 2    Ks     10.00 2018-08-20T04:44:00.0492  8 12 12 Double  18.96  -0.43
v20180819_00293.fit 198.A-2005(D)   7.7240 -42.4907 ES Pointing 1    Ks     10.00 2018-08-20T04:48:42.9042  8 12  1 Double  -4.48  -6.43
v20180819_00294.fit 198.A-2005(D)   7.7163 -42.4938 ES Pointing 1    Ks     10.00 2018-08-20T04:50:31.3198  8 12  2 Double  16.45   5.36
v20180819_00295.fit 198.A-2005(D)   7.7289 -42.4879 ES Pointing 1    Ks     10.00 2018-08-20T04:52:24.3242  8 12  3 Double -16.88 -16.11
v20180819_00296.fit 198.A-2005(D)   7.7184 -42.4952 ES Pointing 1    Ks     10.00 2018-08-20T04:54:12.7310  8 12  4 Double  10.70  10.56
v20180819_00297.fit 198.A-2005(D)   7.7196 -42.4876 ES Pointing 1    Ks     10.00 2018-08-20T04:56:19.6961  8 12  5 Double   7.74 -16.78
v20180819_00298.fit 198.A-2005(D)   7.7298 -42.4937 ES Pointing 1    Ks     10.00 2018-08-20T04:58:18.5366  8 12  6 Double -19.48   5.00
v20180819_00299.fit 198.A-2005(D)   7.7285 -42.4873 ES Pointing 1    Ks     10.00 2018-08-20T05:00:19.0813  8 12  7 Double -15.92 -18.10
v20180819_00300.fit 198.A-2005(D)   7.7297 -42.4946 ES Pointing 1    Ks     10.00 2018-08-20T05:02:04.5073  8 12  8 Double -19.33   8.20
v20180819_00301.fit 198.A-2005(D)   7.7246 -42.4897 ES Pointing 1    Ks     10.00 2018-08-20T05:03:55.4269  8 12  9 Double  -5.58  -9.32
v20180819_00302.fit 198.A-2005(D)   7.7206 -42.4913 ES Pointing 1    Ks     10.00 2018-08-20T05:05:51.8249  8 12 10 Double   5.12  -3.67
v20180819_00303.fit 198.A-2005(D)   7.7245 -42.4950 ES Pointing 1    Ks     10.00 2018-08-20T05:07:43.6775  8 12 11 Double  -5.39   9.50
v20180819_00304.fit 198.A-2005(D)   7.7182 -42.4883 ES Pointing 1    Ks     10.00 2018-08-20T05:09:37.4176  8 12 12 Double  11.42 -14.28
v20180819_00305.fit 198.A-2005(D)   7.7238 -42.5821 ES Pointing 1    Ks     10.00 2018-08-20T05:11:43.9665  8 12  1 Double  -4.48  -6.43
v20180819_00306.fit 198.A-2005(D)   7.7159 -42.5854 ES Pointing 1    Ks     10.00 2018-08-20T05:13:30.5605  8 12  2 Double  16.45   5.36
v20180819_00307.fit 198.A-2005(D)   7.7285 -42.5794 ES Pointing 1    Ks     10.00 2018-08-20T05:15:15.6357  8 12  3 Double -16.88 -16.11
v20180819_00308.fit 198.A-2005(D)   7.7180 -42.5868 ES Pointing 1    Ks     10.00 2018-08-20T05:17:01.1128  8 12  4 Double  10.70  10.56
v20180819_00309.fit 198.A-2005(D)   7.7192 -42.5792 ES Pointing 1    Ks     10.00 2018-08-20T05:18:49.5299  8 12  5 Double   7.74 -16.78
v20180819_00310.fit 198.A-2005(D)   7.7294 -42.5853 ES Pointing 1    Ks     10.00 2018-08-20T05:20:44.5748  8 12  6 Double -19.48   5.00
v20180819_00311.fit 198.A-2005(D)   7.7281 -42.5789 ES Pointing 1    Ks     10.00 2018-08-20T05:22:45.0323  8 12  7 Double -15.92 -18.10
v20180819_00312.fit 198.A-2005(D)   7.7294 -42.5862 ES Pointing 1    Ks     10.00 2018-08-20T05:24:30.5466  8 12  8 Double -19.33   8.20
v20180819_00313.fit 198.A-2005(D)   7.7242 -42.5813 ES Pointing 1    Ks     10.00 2018-08-20T05:26:14.4747  8 12  9 Double  -5.58  -9.32
v20180819_00314.fit 198.A-2005(D)   7.7202 -42.5829 ES Pointing 1    Ks     10.00 2018-08-20T05:28:02.8787  8 12 10 Double   5.12  -3.67
v20180819_00315.fit 198.A-2005(D)   7.7241 -42.5865 ES Pointing 1    Ks     10.00 2018-08-20T05:29:48.2267  8 12 11 Double  -5.39   9.50
v20180819_00316.fit 198.A-2005(D)   7.7178 -42.5799 ES Pointing 1    Ks     10.00 2018-08-20T05:31:58.4303  8 12 12 Double  11.42 -14.28
v20180819_00317.fit 198.A-2005(D)   7.7234 -42.6737 ES Pointing 1    Ks     10.00 2018-08-20T05:34:02.4714  8 12  1 Double  -4.48  -6.43
v20180819_00318.fit 198.A-2005(D)   7.7155 -42.6770 ES Pointing 1    Ks     10.00 2018-08-20T05:35:48.0105  8 12  2 Double  16.45   5.36
v20180819_00319.fit 198.A-2005(D)   7.7281 -42.6710 ES Pointing 1    Ks     10.00 2018-08-20T05:37:44.6995  8 12  3 Double -16.88 -16.11
v20180819_00320.fit 198.A-2005(D)   7.7177 -42.6784 ES Pointing 1    Ks     10.00 2018-08-20T05:39:41.7176  8 12  4 Double  10.70  10.56
v20180819_00321.fit 198.A-2005(D)   7.7188 -42.6708 ES Pointing 1    Ks     10.00 2018-08-20T05:41:26.8026  8 12  5 Double   7.74 -16.78
v20180819_00322.fit 198.A-2005(D)   7.7291 -42.6769 ES Pointing 1    Ks     10.00 2018-08-20T05:43:19.1540  8 12  6 Double -19.48   5.00
v20180819_00323.fit 198.A-2005(D)   7.7278 -42.6705 ES Pointing 1    Ks     10.00 2018-08-20T05:45:08.1898  8 12  7 Double -15.92 -18.10
v20180819_00324.fit 198.A-2005(D)   7.7290 -42.6778 ES Pointing 1    Ks     10.00 2018-08-20T05:46:56.6326  8 12  8 Double -19.33   8.20
v20180819_00325.fit 198.A-2005(D)   7.7239 -42.6729 ES Pointing 1    Ks     10.00 2018-08-20T05:49:00.8947  8 12  9 Double  -5.58  -9.32
v20180819_00326.fit 198.A-2005(D)   7.7198 -42.6745 ES Pointing 1    Ks     10.00 2018-08-20T05:51:07.5208  8 12 10 Double   5.12  -3.67
v20180819_00327.fit 198.A-2005(D)   7.7238 -42.6781 ES Pointing 1    Ks     10.00 2018-08-20T05:52:52.4808  8 12 11 Double  -5.39   9.50
v20180819_00328.fit 198.A-2005(D)   7.7175 -42.6715 ES Pointing 1    Ks     10.00 2018-08-20T05:54:41.5166  8 12 12 Double  11.42 -14.28
v20180819_00329.fit 198.A-2005(D)  35.0931  -6.0225 XMM Pointing 2   J      30.00 2018-08-20T06:24:39.7003  2 16  1 Double  18.58  -2.59
v20180819_00330.fit 198.A-2005(D)  35.0877  -6.0281 XMM Pointing 2   J      30.00 2018-08-20T06:25:52.9926  2 16  2 Double  -1.34  16.66
v20180819_00331.fit 198.A-2005(D)  35.0871  -6.0227 XMM Pointing 2   J      30.00 2018-08-20T06:27:03.3683  2 16  3 Double  17.99  19.03
v20180819_00332.fit 198.A-2005(D)  35.0902  -6.0313 XMM Pointing 2   J      30.00 2018-08-20T06:28:18.3226  2 16  4 Double -12.95   7.70
v20180819_00333.fit 198.A-2005(D)  35.0974  -6.0240 XMM Pointing 2   J      30.00 2018-08-20T06:29:32.8359  2 16  5 Double  13.26 -18.15
v20180819_00334.fit 198.A-2005(D)  35.0929  -6.0289 XMM Pointing 2   J      30.00 2018-08-20T06:30:56.1783  2 16  6 Double  -4.46  -2.00
v20180819_00335.fit 198.A-2005(D)  35.0887  -6.0277 XMM Pointing 2   J      30.00 2018-08-20T06:32:12.1625  2 16  7 Double  -0.11  13.24
v20180819_00336.fit 198.A-2005(D)  35.0948  -6.0299 XMM Pointing 2   J      30.00 2018-08-20T06:33:31.3175  2 16  8 Double  -8.09  -8.82
v20180819_00337.fit 198.A-2005(D)  35.0877  -6.0233 XMM Pointing 2   J      30.00 2018-08-20T06:34:40.9963  2 16  9 Double  15.78  16.91
v20180819_00338.fit 198.A-2005(D)  35.0967  -6.0260 XMM Pointing 2   J      30.00 2018-08-20T06:36:09.7180  2 16 10 Double   5.93 -15.53
v20180819_00339.fit 198.A-2005(D)  35.0868  -6.0292 XMM Pointing 2   J      30.00 2018-08-20T06:37:34.3272  2 16 11 Double  -5.51  19.99
v20180819_00340.fit 198.A-2005(D)  35.0979  -6.0228 XMM Pointing 2   J      30.00 2018-08-20T06:38:48.2026  2 16 12 Double  17.49 -19.92
v20180819_00341.fit 198.A-2005(D)  35.0884  -6.0286 XMM Pointing 2   J      30.00 2018-08-20T06:40:03.1059  2 16 13 Double  -3.47  14.29
v20180819_00342.fit 198.A-2005(D)  35.0922  -6.0236 XMM Pointing 2   J      30.00 2018-08-20T06:41:22.4197  2 16 14 Double  14.77   0.48
v20180819_00343.fit 198.A-2005(D)  35.0971  -6.0270 XMM Pointing 2   J      30.00 2018-08-20T06:42:35.2342  2 16 15 Double   2.40 -16.73
v20180819_00344.fit 198.A-2005(D)  35.0948  -6.0316 XMM Pointing 2   J      30.00 2018-08-20T06:43:57.7159  2 16 16 Double -14.22  -8.72
v20180819_00345.fit 198.A-2005(D)  35.0010  -6.0225 XMM Pointing 2   J      30.00 2018-08-20T06:45:18.8975  2 16  1 Double  18.58  -2.59
v20180819_00346.fit 198.A-2005(D)  34.9956  -6.0281 XMM Pointing 2   J      30.00 2018-08-20T06:46:41.2550  2 16  2 Double  -1.34  16.66
v20180819_00347.fit 198.A-2005(D)  34.9950  -6.0227 XMM Pointing 2   J      30.00 2018-08-20T06:47:55.9261  2 16  3 Double  17.99  19.03
v20180819_00348.fit 198.A-2005(D)  34.9982  -6.0313 XMM Pointing 2   J      30.00 2018-08-20T06:49:10.4086  2 16  4 Double -12.95   7.70
