v20130828_00182.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-29T00:34:56.7697  1  2  2 Double  20.00  20.00
v20130828_00183.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-29T00:35:52.2529  1  2  1 Double   0.00   0.00
v20130828_00184.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-29T00:36:07.2062  1  2  2 Double  20.00  20.00
v20130828_00185.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-29T00:36:27.2682  1  2  1 Double   0.00   0.00
v20130828_00186.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-29T00:36:42.4706  1  2  2 Double  20.00  20.00
v20130828_00187.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-29T00:37:00.9706  1  2  1 Double   0.00   0.00
v20130828_00188.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-29T00:37:15.5582  1  2  2 Double  20.00  20.00
v20130828_00189.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-29T00:37:36.7438  1  2  1 Double   0.00   0.00
v20130828_00190.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-29T00:37:51.2093  1  2  2 Double  20.00  20.00
v20130828_00191.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-29T00:38:13.0912  1  2  1 Double   0.00   0.00
v20130828_00192.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-29T00:40:23.3694  1  2  2 Double  20.00  20.00
v20130828_00193.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-29T00:40:49.4327  1  2  1 Double   0.00   0.00
v20130828_00194.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-29T00:41:04.3071  1  2  2 Double  20.00  20.00
v20130828_00195.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-29T00:41:58.7974  1  2  1 Double   0.00   0.00
v20130828_00196.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-29T00:42:14.7378  1  2  2 Double  20.00  20.00
v20130828_00197.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-29T00:42:34.8019  1  2  1 Double   0.00   0.00
v20130828_00198.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-29T00:42:50.1831  1  2  2 Double  20.00  20.00
v20130828_00199.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-29T00:43:10.2492  1  2  1 Double   0.00   0.00
v20130828_00200.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-29T00:43:26.6295  1  2  2 Double  20.00  20.00
v20130828_00201.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-29T00:43:46.6934  1  2  1 Double   0.00   0.00
v20130828_00202.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-29T00:44:02.7315  1  2  2 Double  20.00  20.00
v20130828_00203.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-29T00:44:24.0595  1  2  1 Double   0.00   0.00
v20130828_00204.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-29T00:44:39.7948  1  2  2 Double  20.00  20.00
v20130828_00205.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-29T00:44:59.8677  1  2  1 Double   0.00   0.00
v20130828_00206.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-29T00:45:16.3248  1  2  2 Double  20.00  20.00
v20130828_00207.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-29T00:46:12.5280  1  2  1 Double   0.00   0.00
v20130828_00208.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-29T00:46:28.7133  1  2  2 Double  20.00  20.00
v20130828_00209.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-29T00:46:47.1766  1  2  1 Double   0.00   0.00
v20130828_00210.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-29T00:47:02.3818  1  2  2 Double  20.00  20.00
v20130828_00211.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-29T00:47:23.3224  1  2  1 Double   0.00   0.00
v20130828_00212.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-29T00:47:39.1399  1  2  2 Double  20.00  20.00
v20130828_00213.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-29T00:47:59.1619  1  2  1 Double   0.00   0.00
v20130828_00214.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-29T00:48:14.5773  1  2  2 Double  20.00  20.00
v20130828_00215.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-29T00:48:34.7693  1  2  1 Double   0.00   0.00
v20130828_00216.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-29T00:48:50.7675  1  2  2 Double  20.00  20.00
v20130828_00217.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-29T00:49:12.6224  1  2  1 Double   0.00   0.00
v20130828_00218.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-29T00:49:28.7586  1  2  2 Double  20.00  20.00
v20130828_00219.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-29T00:50:43.5807  1  2  1 Double   0.00   0.00
v20130828_00220.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-29T00:51:00.0562  1  2  2 Double  20.00  20.00
v20130828_00221.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-29T00:51:19.3002  1  2  1 Double   0.00   0.00
v20130828_00222.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-29T00:51:34.6504  1  2  2 Double  20.00  20.00
v20130828_00223.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-29T00:51:53.6706  1  2  1 Double   0.00   0.00
v20130828_00224.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-29T00:52:08.6459  1  2  2 Double  20.00  20.00
v20130828_00225.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-29T00:52:29.8941  1  2  1 Double   0.00   0.00
v20130828_00226.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-29T00:52:44.2443  1  2  2 Double  20.00  20.00
v20130828_00227.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-29T00:53:03.3031  1  2  1 Double   0.00   0.00
v20130828_00228.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-29T00:53:17.3228  1  2  2 Double  20.00  20.00
v20130828_00229.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-29T00:53:36.3437  1  2  1 Double   0.00   0.00
v20130828_00230.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-08-29T00:53:50.8702  1  2  2 Double  20.00  20.00
v20130828_00231.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-08-29T00:54:47.5555  1  2  1 Double   0.00   0.00
v20130828_00232.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-08-29T00:55:03.6158  1  2  2 Double  20.00  20.00
v20130828_00233.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-08-29T00:55:23.6807  1  2  1 Double   0.00   0.00
v20130828_00234.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-08-29T00:55:40.2418  1  2  2 Double  20.00  20.00
v20130828_00235.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-08-29T00:56:00.8398  1  2  1 Double   0.00   0.00
v20130828_00236.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-08-29T00:56:15.5781  1  2  2 Double  20.00  20.00
v20130828_00237.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-08-29T00:56:35.6002  1  2  1 Double   0.00   0.00
v20130828_00238.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-08-29T00:56:51.2334  1  2  2 Double  20.00  20.00
v20130828_00239.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-08-29T00:57:10.2544  1  2  1 Double   0.00   0.00
v20130828_00240.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-08-29T00:57:25.5918  1  2  2 Double  20.00  20.00
v20130828_00241.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-08-29T00:57:45.6637  1  2  1 Double   0.00   0.00
v20130828_00242.fit 179.B-2002(F) 267.0064 -19.4840 b395             Ks      4.00 2013-08-29T00:58:00.2982  1  2  2 Double  20.00  20.00
v20130828_00243.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-08-29T00:58:57.0044  1  2  1 Double   0.00   0.00
v20130828_00244.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-08-29T00:59:12.8856  1  2  2 Double  20.00  20.00
v20130828_00245.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-08-29T00:59:32.9707  1  2  1 Double   0.00   0.00
v20130828_00246.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-08-29T00:59:48.4669  1  2  2 Double  20.00  20.00
v20130828_00247.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-08-29T01:00:09.7527  1  2  1 Double   0.00   0.00
v20130828_00248.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-08-29T01:02:17.8625  1  2  2 Double  20.00  20.00
v20130828_00249.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-08-29T01:02:43.9116  1  2  1 Double   0.00   0.00
v20130828_00250.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-08-29T01:02:59.9541  1  2  2 Double  20.00  20.00
v20130828_00251.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-08-29T01:03:18.9769  1  2  1 Double   0.00   0.00
v20130828_00252.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-08-29T01:03:34.4383  1  2  2 Double  20.00  20.00
v20130828_00253.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-08-29T01:03:55.9361  1  2  1 Double   0.00   0.00
v20130828_00254.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-08-29T01:04:11.9604  1  2  2 Double  20.00  20.00
v20130828_00255.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-08-29T01:05:09.5876  1  2  1 Double   0.00   0.00
v20130828_00256.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-08-29T01:05:25.0128  1  2  2 Double  20.00  20.00
v20130828_00257.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-08-29T01:05:45.0749  1  2  1 Double   0.00   0.00
v20130828_00258.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-08-29T01:06:00.9061  1  2  2 Double  20.00  20.00
v20130828_00259.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-08-29T01:06:19.4071  1  2  1 Double   0.00   0.00
v20130828_00260.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-08-29T01:06:35.0415  1  2  2 Double  20.00  20.00
v20130828_00261.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-08-29T01:06:56.9364  1  2  1 Double   0.00   0.00
v20130828_00262.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-08-29T01:07:15.3665  1  2  2 Double  20.00  20.00
v20130828_00263.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-08-29T01:07:35.4294  1  2  1 Double   0.00   0.00
v20130828_00264.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-08-29T01:07:50.9066  1  2  2 Double  20.00  20.00
v20130828_00265.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-08-29T01:08:09.9396  1  2  1 Double   0.00   0.00
v20130828_00266.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-08-29T01:08:25.2502  1  2  2 Double  20.00  20.00
v20130828_00267.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-29T01:09:19.6473  1  2  1 Double   0.00   0.00
v20130828_00268.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-29T01:09:36.0666  1  2  2 Double  20.00  20.00
v20130828_00269.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-29T01:09:55.0866  1  2  1 Double   0.00   0.00
v20130828_00270.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-29T01:10:10.2500  1  2  2 Double  20.00  20.00
v20130828_00271.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-29T01:10:31.6798  1  2  1 Double   0.00   0.00
v20130828_00272.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-29T01:10:46.6392  1  2  2 Double  20.00  20.00
v20130828_00273.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-29T01:11:06.7011  1  2  1 Double   0.00   0.00
v20130828_00274.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-29T01:11:23.2854  1  2  2 Double  20.00  20.00
v20130828_00275.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-29T01:11:42.3194  1  2  1 Double   0.00   0.00
v20130828_00276.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-29T01:11:57.3370  1  2  2 Double  20.00  20.00
v20130828_00277.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-29T01:12:17.4009  1  2  1 Double   0.00   0.00
v20130828_00278.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-29T01:12:32.2792  1  2  2 Double  20.00  20.00
v20130828_00279.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-29T01:14:25.3174  1  2  1 Double   0.00   0.00
v20130828_00280.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-29T01:14:40.4090  1  2  2 Double  20.00  20.00
v20130828_00281.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-29T01:15:04.8435  1  2  1 Double   0.00   0.00
v20130828_00282.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-29T01:15:19.3868  1  2  2 Double  20.00  20.00
v20130828_00283.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-29T01:15:39.4519  1  2  1 Double   0.00   0.00
v20130828_00284.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-29T01:15:53.9392  1  2  2 Double  20.00  20.00
v20130828_00285.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-29T01:16:14.8310  1  2  1 Double   0.00   0.00
v20130828_00286.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-29T01:16:29.0715  1  2  2 Double  20.00  20.00
v20130828_00287.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-29T01:16:49.0914  1  2  1 Double   0.00   0.00
v20130828_00288.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-29T01:17:04.0069  1  2  2 Double  20.00  20.00
v20130828_00289.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-29T01:17:26.0157  1  2  1 Double   0.00   0.00
v20130828_00290.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-29T01:17:40.6550  1  2  2 Double  20.00  20.00
v20130828_00291.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-29T01:18:29.3081  1  2  1 Double   0.00   0.00
v20130828_00292.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-29T01:18:43.3685  1  2  2 Double  20.00  20.00
v20130828_00293.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-29T01:19:03.4436  1  2  1 Double   0.00   0.00
v20130828_00294.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-29T01:19:18.7948  1  2  2 Double  20.00  20.00
v20130828_00295.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-29T01:19:40.8158  1  2  1 Double   0.00   0.00
v20130828_00296.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-29T01:19:55.6950  1  2  2 Double  20.00  20.00
v20130828_00297.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-29T01:20:20.1894  1  2  1 Double   0.00   0.00
v20130828_00298.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-29T01:20:35.6198  1  2  2 Double  20.00  20.00
v20130828_00299.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-29T01:20:54.7220  1  2  1 Double   0.00   0.00
v20130828_00300.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-29T01:21:09.5785  1  2  2 Double  20.00  20.00
v20130828_00301.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-29T01:21:31.3950  1  2  1 Double   0.00   0.00
v20130828_00302.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-29T01:21:45.6435  1  2  2 Double  20.00  20.00
v20130828_00303.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-29T01:22:39.4909  1  2  1 Double   0.00   0.00
v20130828_00304.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-29T01:22:54.4616  1  2  2 Double  20.00  20.00
v20130828_00305.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-29T01:23:13.5143  1  2  1 Double   0.00   0.00
v20130828_00306.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-29T01:23:28.2258  1  2  2 Double  20.00  20.00
v20130828_00307.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-29T01:23:50.2358  1  2  1 Double   0.00   0.00
v20130828_00308.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-29T01:24:05.5959  1  2  2 Double  20.00  20.00
v20130828_00309.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-29T01:24:26.5247  1  2  1 Double   0.00   0.00
v20130828_00310.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-29T01:24:41.6692  1  2  2 Double  20.00  20.00
v20130828_00311.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-29T01:25:01.7332  1  2  1 Double   0.00   0.00
v20130828_00312.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-29T01:25:16.9334  1  2  2 Double  20.00  20.00
v20130828_00313.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-29T01:25:35.9536  1  2  1 Double   0.00   0.00
v20130828_00314.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-29T01:25:50.5841  1  2  2 Double  20.00  20.00
v20130828_00315.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-29T01:26:57.2652  1  2  1 Double   0.00   0.00
v20130828_00316.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-29T01:27:11.3245  1  2  2 Double  20.00  20.00
v20130828_00317.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-29T01:27:30.3885  1  2  1 Double   0.00   0.00
v20130828_00318.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-29T01:27:44.7861  1  2  2 Double  20.00  20.00
v20130828_00319.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-29T01:28:04.8081  1  2  1 Double   0.00   0.00
v20130828_00320.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-29T01:28:20.5343  1  2  2 Double  20.00  20.00
v20130828_00321.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-29T01:28:40.5563  1  2  1 Double   0.00   0.00
v20130828_00322.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-29T01:28:57.0515  1  2  2 Double  20.00  20.00
v20130828_00323.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-29T01:29:15.5126  1  2  1 Double   0.00   0.00
v20130828_00324.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-29T01:29:30.1830  1  2  2 Double  20.00  20.00
v20130828_00325.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-29T01:29:50.2471  1  2  1 Double   0.00   0.00
v20130828_00326.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-29T01:30:04.2665  1  2  2 Double  20.00  20.00
v20130828_00327.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-29T01:30:55.5823  1  2  1 Double   0.00   0.00
v20130828_00328.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-29T01:31:12.0444  1  2  2 Double  20.00  20.00
v20130828_00329.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-29T01:31:31.0644  1  2  1 Double   0.00   0.00
v20130828_00330.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-29T01:31:46.1378  1  2  2 Double  20.00  20.00
v20130828_00331.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-29T01:32:05.1588  1  2  1 Double   0.00   0.00
v20130828_00332.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-29T01:32:19.8725  1  2  2 Double  20.00  20.00
v20130828_00333.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-29T01:32:40.4292  1  2  1 Double   0.00   0.00
v20130828_00334.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-29T01:32:55.9287  1  2  2 Double  20.00  20.00
v20130828_00335.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-29T01:33:14.3608  1  2  1 Double   0.00   0.00
v20130828_00336.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-29T01:33:28.3802  1  2  2 Double  20.00  20.00
v20130828_00337.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-29T01:33:49.2540  1  2  1 Double   0.00   0.00
v20130828_00338.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-29T01:34:05.8635  1  2  2 Double  20.00  20.00
v20130828_00339.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-29T01:35:58.1168  1  2  1 Double   0.00   0.00
v20130828_00340.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-29T01:36:12.1401  1  2  2 Double  20.00  20.00
v20130828_00341.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-29T01:36:34.4328  1  2  1 Double   0.00   0.00
v20130828_00342.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-29T01:36:49.2175  1  2  2 Double  20.00  20.00
v20130828_00343.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-29T01:37:10.1591  1  2  1 Double   0.00   0.00
v20130828_00344.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-29T01:37:25.9465  1  2  2 Double  20.00  20.00
v20130828_00345.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-29T01:37:48.0171  1  2  1 Double   0.00   0.00
v20130828_00346.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-29T01:38:04.0797  1  2  2 Double  20.00  20.00
v20130828_00347.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-29T01:38:26.2391  1  2  1 Double   0.00   0.00
v20130828_00348.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-29T01:38:40.7146  1  2  2 Double  20.00  20.00
v20130828_00349.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-29T01:39:01.5516  1  2  1 Double   0.00   0.00
v20130828_00350.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-29T01:39:17.9929  1  2  2 Double  20.00  20.00
v20130828_00351.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-29T01:40:06.3039  1  2  1 Double   0.00   0.00
v20130828_00352.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-29T01:40:20.3222  1  2  2 Double  20.00  20.00
v20130828_00353.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-29T01:40:40.9971  1  2  1 Double   0.00   0.00
v20130828_00354.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-29T01:40:55.7855  1  2  2 Double  20.00  20.00
v20130828_00355.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-29T01:41:15.8646  1  2  1 Double   0.00   0.00
v20130828_00356.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-29T01:41:30.1090  1  2  2 Double  20.00  20.00
v20130828_00357.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-29T01:41:50.1320  1  2  1 Double   0.00   0.00
v20130828_00358.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-29T01:42:06.2962  1  2  2 Double  20.00  20.00
v20130828_00359.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-29T01:42:26.6581  1  2  1 Double   0.00   0.00
v20130828_00360.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-29T01:42:42.8854  1  2  2 Double  20.00  20.00
v20130828_00361.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-29T01:43:02.9513  1  2  1 Double   0.00   0.00
v20130828_00362.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-29T01:43:19.4816  1  2  2 Double  20.00  20.00
v20130828_00363.fit 179.B-2002(F) 266.8648 -28.1788 b334             Ks      4.00 2013-08-29T01:44:17.6747  1  2  1 Double   0.00   0.00
v20130828_00364.fit 179.B-2002(F) 266.8627 -28.1711 b334             Ks      4.00 2013-08-29T01:44:32.7949  1  2  2 Double  20.00  20.00
v20130828_00365.fit 179.B-2002(F) 266.7759 -28.1314 b334             Ks      4.00 2013-08-29T01:44:52.8170  1  2  1 Double   0.00   0.00
