v20150101_00176.fit 179.A-2010(K)  67.8289 -28.5429 Str20            Ks      7.50 2015-01-02T02:53:34.6505  4  2  2 Double  20.00 -20.00
v20150101_00177.fit 179.A-2010(K)  67.8352 -28.3541 Str20            Ks      7.50 2015-01-02T02:54:27.7962  4  2  1 Double   0.00   0.00
v20150101_00178.fit 179.A-2010(K)  67.8289 -28.3597 Str20            Ks      7.50 2015-01-02T02:55:16.3191  4  2  2 Double  20.00 -20.00
v20150101_00179.fit 179.A-2010(K)  67.9394 -28.5373 Str20            Ks      7.50 2015-01-02T02:56:11.4764  4  2  1 Double   0.00   0.00
v20150101_00180.fit 179.A-2010(K)  67.9332 -28.5427 Str20            Ks      7.50 2015-01-02T02:57:01.0393  4  2  2 Double  20.00 -20.00
v20150101_00181.fit 179.A-2010(K)  67.9392 -28.3540 Str20            Ks      7.50 2015-01-02T02:57:54.3205  4  2  1 Double   0.00   0.00
v20150101_00182.fit 179.A-2010(K)  67.9329 -28.3596 Str20            Ks      7.50 2015-01-02T02:58:42.8445  4  2  2 Double  20.00 -20.00
v20150101_00183.fit 179.A-2010(K)  67.7310 -28.5373 Str20            J      15.00 2015-01-02T02:59:51.8034  4  2  1 Double   0.00   0.00
v20150101_00184.fit 179.A-2010(K)  67.7245 -28.5427 Str20            J      15.00 2015-01-02T03:01:09.3253  4  2  2 Double  20.00 -20.00
v20150101_00185.fit 179.A-2010(K)  67.7312 -28.3540 Str20            J      15.00 2015-01-02T03:02:37.1902  4  2  1 Double   0.00   0.00
v20150101_00186.fit 179.A-2010(K)  67.7249 -28.3595 Str20            J      15.00 2015-01-02T03:03:56.0800  4  2  2 Double  20.00 -20.00
v20150101_00187.fit 179.A-2010(K)  67.8351 -28.5373 Str20            J      15.00 2015-01-02T03:05:21.4921  4  2  1 Double   0.00   0.00
v20150101_00188.fit 179.A-2010(K)  67.8289 -28.5429 Str20            J      15.00 2015-01-02T03:06:42.9599  4  2  2 Double  20.00 -20.00
v20150101_00189.fit 179.A-2010(K)  67.8352 -28.3541 Str20            J      15.00 2015-01-02T03:08:13.3105  4  2  1 Double   0.00   0.00
v20150101_00190.fit 179.A-2010(K)  67.8289 -28.3597 Str20            J      15.00 2015-01-02T03:09:31.5764  4  2  2 Double  20.00 -20.00
v20150101_00191.fit 179.A-2010(K)  67.9394 -28.5373 Str20            J      15.00 2015-01-02T03:11:02.7339  4  2  1 Double   0.00   0.00
v20150101_00192.fit 179.A-2010(K)  67.9332 -28.5427 Str20            J      15.00 2015-01-02T03:12:21.4046  4  2  2 Double  20.00 -20.00
v20150101_00193.fit 179.A-2010(K)  67.9392 -28.3540 Str20            J      15.00 2015-01-02T03:13:44.1932  4  2  1 Double   0.00   0.00
v20150101_00194.fit 179.A-2010(K)  67.9329 -28.3596 Str20            J      15.00 2015-01-02T03:15:01.0240  4  2  2 Double  20.00 -20.00
v20150101_00195.fit 179.A-2006(J)  52.6352 -28.5362 No name          Ks     10.00 2015-01-02T03:18:54.2148  6  7  1 Double   8.29 -19.13
v20150101_00196.fit 179.A-2006(J)  52.6332 -28.5440 No name          Ks     10.00 2015-01-02T03:20:15.1554  6  7  2 Double  14.50   9.29
v20150101_00197.fit 179.A-2006(J)  52.6399 -28.5390 No name          Ks     10.00 2015-01-02T03:21:35.1511  6  7  3 Double  -6.71  -8.48
v20150101_00198.fit 179.A-2006(J)  52.6415 -28.5469 No name          Ks     10.00 2015-01-02T03:22:55.5827  6  7  4 Double -11.65  19.76
v20150101_00199.fit 179.A-2006(J)  52.6358 -28.5396 No name          Ks     10.00 2015-01-02T03:24:16.2933  6  7  5 Double   6.11  -6.42
v20150101_00200.fit 179.A-2006(J)  52.6334 -28.5429 No name          Ks     10.00 2015-01-02T03:25:37.3110  6  7  6 Double  13.80   5.27
v20150101_00201.fit 179.A-2006(J)  52.6386 -28.5444 No name          Ks     10.00 2015-01-02T03:26:58.8035  6  7  7 Double  -2.71  10.63
v20150101_00202.fit 179.A-2006(J)  52.6353 -28.6277 No name          Ks     10.00 2015-01-02T03:28:35.2305  6  7  1 Double   8.29 -19.13
v20150101_00203.fit 179.A-2006(J)  52.6334 -28.6356 No name          Ks     10.00 2015-01-02T03:29:55.1733  6  7  2 Double  14.50   9.29
v20150101_00204.fit 179.A-2006(J)  52.6401 -28.6306 No name          Ks     10.00 2015-01-02T03:31:16.4035  6  7  3 Double  -6.71  -8.48
v20150101_00205.fit 179.A-2006(J)  52.6417 -28.6385 No name          Ks     10.00 2015-01-02T03:32:36.6894  6  7  4 Double -11.65  19.76
v20150101_00206.fit 179.A-2006(J)  52.6360 -28.6312 No name          Ks     10.00 2015-01-02T03:33:57.4950  6  7  5 Double   6.11  -6.42
v20150101_00207.fit 179.A-2006(J)  52.6336 -28.6345 No name          Ks     10.00 2015-01-02T03:35:19.0795  6  7  6 Double  13.80   5.27
v20150101_00208.fit 179.A-2006(J)  52.6388 -28.6359 No name          Ks     10.00 2015-01-02T03:36:38.7143  6  7  7 Double  -2.71  10.63
v20150101_00209.fit 179.A-2006(J)  52.6355 -28.7193 No name          Ks     10.00 2015-01-02T03:38:07.1401  6  7  1 Double   8.29 -19.13
v20150101_00210.fit 179.A-2006(J)  52.6335 -28.7272 No name          Ks     10.00 2015-01-02T03:39:26.8778  6  7  2 Double  14.50   9.29
v20150101_00211.fit 179.A-2006(J)  52.6402 -28.7222 No name          Ks     10.00 2015-01-02T03:40:51.3141  6  7  3 Double  -6.71  -8.48
v20150101_00212.fit 179.A-2006(J)  52.6418 -28.7300 No name          Ks     10.00 2015-01-02T03:42:10.2820  6  7  4 Double -11.65  19.76
v20150101_00213.fit 179.A-2006(J)  52.6362 -28.7228 No name          Ks     10.00 2015-01-02T03:43:34.7141  6  7  5 Double   6.11  -6.42
v20150101_00214.fit 179.A-2006(J)  52.6338 -28.7260 No name          Ks     10.00 2015-01-02T03:44:53.6589  6  7  6 Double  13.80   5.27
v20150101_00215.fit 179.A-2006(J)  52.6390 -28.7275 No name          Ks     10.00 2015-01-02T03:46:16.5763  6  7  7 Double  -2.71  10.63
v20150101_00216.fit 179.A-2006(J)  52.4266 -28.7194 No name          Ks     10.00 2015-01-02T03:47:46.6561  6  7  1 Double   8.29 -19.13
v20150101_00217.fit 179.A-2006(J)  52.4245 -28.7271 No name          Ks     10.00 2015-01-02T03:49:06.2438  6  7  2 Double  14.50   9.29
v20150101_00218.fit 179.A-2006(J)  52.4312 -28.7222 No name          Ks     10.00 2015-01-02T03:50:28.0572  6  7  3 Double  -6.71  -8.48
v20150101_00219.fit 179.A-2006(J)  52.4328 -28.7301 No name          Ks     10.00 2015-01-02T03:51:47.1540  6  7  4 Double -11.65  19.76
v20150101_00220.fit 179.A-2006(J)  52.4271 -28.7228 No name          Ks     10.00 2015-01-02T03:53:09.1755  6  7  5 Double   6.11  -6.42
v20150101_00221.fit 179.A-2006(J)  52.4247 -28.7260 No name          Ks     10.00 2015-01-02T03:54:30.7732  6  7  6 Double  13.80   5.27
v20150101_00222.fit 179.A-2006(J)  52.4299 -28.7275 No name          Ks     10.00 2015-01-02T03:55:50.3230  6  7  7 Double  -2.71  10.63
v20150101_00223.fit 179.A-2006(J)  52.4266 -28.6277 No name          Ks     10.00 2015-01-02T03:57:21.7922  6  7  1 Double   8.29 -19.13
v20150101_00224.fit 179.A-2006(J)  52.4246 -28.6355 No name          Ks     10.00 2015-01-02T03:58:40.8241  6  7  2 Double  14.50   9.29
v20150101_00225.fit 179.A-2006(J)  52.4314 -28.6306 No name          Ks     10.00 2015-01-02T04:00:03.4935  6  7  3 Double  -6.71  -8.48
v20150101_00226.fit 179.A-2006(J)  52.4329 -28.6385 No name          Ks     10.00 2015-01-02T04:01:22.8513  6  7  4 Double -11.65  19.76
v20150101_00227.fit 179.A-2006(J)  52.4273 -28.6312 No name          Ks     10.00 2015-01-02T04:02:44.5528  6  7  5 Double   6.11  -6.42
v20150101_00228.fit 179.A-2006(J)  52.4249 -28.6344 No name          Ks     10.00 2015-01-02T04:04:02.8266  6  7  6 Double  13.80   5.27
v20150101_00229.fit 179.A-2006(J)  52.4301 -28.6359 No name          Ks     10.00 2015-01-02T04:05:23.1653  6  7  7 Double  -2.71  10.63
v20150101_00230.fit 179.A-2006(J)  52.4268 -28.5361 No name          Ks     10.00 2015-01-02T04:06:49.7873  6  7  1 Double   8.29 -19.13
v20150101_00231.fit 179.A-2006(J)  52.4248 -28.5440 No name          Ks     10.00 2015-01-02T04:08:08.5784  6  7  2 Double  14.50   9.29
v20150101_00232.fit 179.A-2006(J)  52.4316 -28.5390 No name          Ks     10.00 2015-01-02T04:09:27.7409  6  7  3 Double  -6.71  -8.48
v20150101_00233.fit 179.A-2006(J)  52.4331 -28.5469 No name          Ks     10.00 2015-01-02T04:10:47.1817  6  7  4 Double -11.65  19.76
v20150101_00234.fit 179.A-2006(J)  52.4275 -28.5396 No name          Ks     10.00 2015-01-02T04:12:08.9822  6  7  5 Double   6.11  -6.42
v20150101_00235.fit 179.A-2006(J)  52.4251 -28.5429 No name          Ks     10.00 2015-01-02T04:13:30.3689  6  7  6 Double  13.80   5.27
v20150101_00236.fit 179.A-2006(J)  52.4303 -28.5443 No name          Ks     10.00 2015-01-02T04:14:50.2924  6  7  7 Double  -2.71  10.63
v20150101_00237.fit 179.A-2005(L) 150.1255   2.2100 paw5             Ks     10.00 2015-01-02T04:24:00.8225  6 60  1 Double -24.10  -1.00
v20150101_00238.fit 179.A-2005(L) 150.1380   2.2241 paw5             Ks     10.00 2015-01-02T04:25:18.9844  6 60  2 Double  20.96  49.62
v20150101_00239.fit 179.A-2005(L) 150.1354   2.2268 paw5             Ks     10.00 2015-01-02T04:26:36.0782  6 60  3 Double  11.41  59.42
v20150101_00240.fit 179.A-2005(L) 150.1209   2.1953 paw5             Ks     10.00 2015-01-02T04:27:54.5083  6 60  4 Double -40.56 -53.81
v20150101_00241.fit 179.A-2005(L) 150.1254   2.1998 paw5             Ks     10.00 2015-01-02T04:29:11.5501  6 60  5 Double -24.31 -37.67
v20150101_00242.fit 179.A-2005(L) 150.1209   2.2265 paw5             Ks     10.00 2015-01-02T04:30:30.0669  6 60  6 Double -40.52  58.36
v20150101_00243.fit 179.A-2005(L) 150.1385   2.2021 paw5             Ks     10.00 2015-01-02T04:31:47.8009  6 60  7 Double  22.50 -29.48
v20150101_00244.fit 179.A-2005(L) 150.1279   2.1996 paw5             Ks     10.00 2015-01-02T04:33:05.3738  6 60  8 Double -15.44 -38.42
v20150101_00245.fit 179.A-2005(L) 150.1423   2.2019 paw5             Ks     10.00 2015-01-02T04:34:24.2347  6 60  9 Double  36.51 -30.10
v20150101_00246.fit 179.A-2005(L) 150.1243   2.2197 paw5             Ks     10.00 2015-01-02T04:35:43.8804  6 60 10 Double -28.51  33.75
v20150101_00247.fit 179.A-2005(L) 150.1299   2.2052 paw5             Ks     10.00 2015-01-02T04:37:01.8013  6 60 11 Double  -8.33 -18.23
v20150101_00248.fit 179.A-2005(L) 150.1159   2.2103 paw5             Ks     10.00 2015-01-02T04:38:19.4942  6 60 12 Double -58.56  -0.06
v20150101_00249.fit 179.A-2005(L) 150.1336   2.2163 paw5             Ks     10.00 2015-01-02T04:39:41.6417  6 60 13 Double   5.02  21.75
v20150101_00250.fit 179.A-2005(L) 150.1209   2.2079 paw5             Ks     10.00 2015-01-02T04:41:02.5674  6 60 14 Double -40.56  -8.50
v20150101_00251.fit 179.A-2005(L) 150.1232   2.2153 paw5             Ks     10.00 2015-01-02T04:42:20.3403  6 60 15 Double -32.56  18.05
v20150101_00252.fit 179.A-2005(L) 150.1214   2.2117 paw5             Ks     10.00 2015-01-02T04:51:28.1376  6 60 16 Double -38.88   4.89
v20150101_00253.fit 179.A-2005(L) 150.1183   2.2217 paw5             Ks     10.00 2015-01-02T04:52:48.4581  6 60 17 Double -50.12  41.16
v20150101_00254.fit 179.A-2005(L) 150.1469   2.2075 paw5             Ks     10.00 2015-01-02T04:54:08.8298  6 60 18 Double  52.71 -10.09
v20150101_00255.fit 179.A-2005(L) 150.1360   2.2174 paw5             Ks     10.00 2015-01-02T04:55:28.6777  6 60 19 Double  13.55  25.49
v20150101_00256.fit 179.A-2005(L) 150.1295   2.2035 paw5             Ks     10.00 2015-01-02T04:56:50.4900  6 60 20 Double  -9.57 -24.50
v20150101_00257.fit 179.A-2005(L) 150.1382   2.2210 paw5             Ks     10.00 2015-01-02T04:58:14.9303  6 60 21 Double  21.62  38.57
v20150101_00258.fit 179.A-2005(L) 150.1213   2.2027 paw5             Ks     10.00 2015-01-02T04:59:36.0559  6 60 22 Double -39.29 -27.54
v20150101_00259.fit 179.A-2005(L) 150.1448   2.2198 paw5             Ks     10.00 2015-01-02T05:00:54.9087  6 60 23 Double  45.43  34.20
v20150101_00260.fit 179.A-2005(L) 150.1183   2.2105 paw5             Ks     10.00 2015-01-02T05:02:17.3791  6 60 24 Double -50.14   0.63
v20150101_00261.fit 179.A-2005(L) 150.1478   2.2059 paw5             Ks     10.00 2015-01-02T05:03:37.0568  6 60 25 Double  55.98 -15.68
v20150101_00262.fit 179.A-2005(L) 150.1296   2.2005 paw5             Ks     10.00 2015-01-02T05:04:57.4105  6 60 26 Double  -9.36 -35.22
v20150101_00263.fit 179.A-2005(L) 150.1263   2.2245 paw5             Ks     10.00 2015-01-02T05:06:16.5233  6 60 27 Double -21.37  51.17
v20150101_00264.fit 179.A-2005(L) 150.1298   2.2172 paw5             Ks     10.00 2015-01-02T05:07:38.4890  6 60 28 Double  -8.50  24.91
v20150101_00265.fit 179.A-2005(L) 150.1444   2.2261 paw5             Ks     10.00 2015-01-02T05:08:57.5858  6 60 29 Double  43.74  56.83
v20150101_00266.fit 179.A-2005(L) 150.1360   2.2083 paw5             Ks     10.00 2015-01-02T05:10:17.6803  6 60 30 Double  13.79  -7.24
v20150101_00267.fit 179.A-2005(L) 150.1336   2.2173 paw5             Ks     10.00 2015-01-02T05:11:35.4413  6 60 31 Double   4.85  25.05
v20150101_00268.fit 179.A-2005(L) 150.1356   2.1956 paw5             Ks     10.00 2015-01-02T05:12:58.0349  6 60 32 Double  12.37 -53.01
v20150101_00269.fit 179.A-2005(L) 150.1442   2.2162 paw5             Ks     10.00 2015-01-02T05:14:16.7297  6 60 33 Double  43.13  21.38
v20150101_00270.fit 179.A-2005(L) 150.1363   2.2226 paw5             Ks     10.00 2015-01-02T05:15:34.5396  6 60 34 Double  14.78  44.29
v20150101_00271.fit 179.A-2005(L) 150.1271   2.2181 paw5             Ks     10.00 2015-01-02T05:16:52.2965  6 60 35 Double -18.51  28.05
v20150101_00272.fit 179.A-2005(L) 150.1203   2.2047 paw5             Ks     10.00 2015-01-02T05:18:10.7902  6 60 36 Double -42.66 -20.00
v20150101_00273.fit 179.A-2005(L) 150.1479   2.2124 paw5             Ks     10.00 2015-01-02T05:19:35.2315  6 60 37 Double  56.51   7.65
v20150101_00274.fit 179.A-2005(L) 150.1444   2.1996 paw5             Ks     10.00 2015-01-02T05:20:53.3895  6 60 38 Double  43.92 -38.63
v20150101_00275.fit 179.A-2005(L) 150.1365   2.2033 paw5             Ks     10.00 2015-01-02T05:22:18.4325  6 60 39 Double  15.65 -25.38
v20150101_00276.fit 179.A-2005(L) 150.1255   2.1937 paw5             Ks     10.00 2015-01-02T05:23:36.7146  6 60 40 Double -24.06 -59.77
v20150101_00277.fit 179.A-2005(L) 150.1219   2.2082 paw5             Ks     10.00 2015-01-02T05:24:55.4072  6 60 41 Double -36.96  -7.46
v20150101_00278.fit 179.A-2005(L) 150.1390   2.2212 paw5             Ks     10.00 2015-01-02T05:26:13.9531  6 60 42 Double  24.44  39.38
v20150101_00279.fit 179.A-2005(L) 150.1320   2.2020 paw5             Ks     10.00 2015-01-02T05:27:32.1749  6 60 43 Double  -0.64 -29.72
v20150101_00280.fit 179.A-2005(L) 150.1225   2.2228 paw5             Ks     10.00 2015-01-02T05:28:50.7988  6 60 44 Double -34.98  44.87
v20150101_00281.fit 179.A-2005(L) 150.1331   2.2019 paw5             Ks     10.00 2015-01-02T05:30:10.9044  6 60 45 Double   3.27 -30.23
v20150101_00282.fit 179.A-2005(L) 150.1352   2.2197 paw5             Ks     10.00 2015-01-02T05:31:28.4964  6 60 46 Double  10.83  33.69
v20150101_00283.fit 179.A-2005(L) 150.1432   2.2078 paw5             Ks     10.00 2015-01-02T05:32:46.9553  6 60 47 Double  39.50  -8.99
v20150101_00284.fit 179.A-2005(L) 150.1202   2.2241 paw5             Ks     10.00 2015-01-02T05:34:05.7661  6 60 48 Double -43.25  49.71
v20150101_00285.fit 179.A-2005(L) 150.1364   2.2176 paw5             Ks     10.00 2015-01-02T05:35:25.5398  6 60 49 Double  15.25  26.21
v20150101_00286.fit 179.A-2005(L) 150.1187   2.1993 paw5             Ks     10.00 2015-01-02T05:36:45.6015  6 60 50 Double -48.75 -39.56
v20150101_00287.fit 179.A-2005(L) 150.1333   2.2134 paw5             Ks     10.00 2015-01-02T05:38:04.7864  6 60 51 Double   4.10  11.35
v20150101_00288.fit 179.A-2005(L) 150.1474   2.2110 paw5             Ks     10.00 2015-01-02T05:39:24.8439  6 60 52 Double  54.69   2.48
v20150101_00289.fit 179.A-2005(L) 150.1451   2.2047 paw5             Ks     10.00 2015-01-02T05:40:42.6049  6 60 53 Double  46.29 -20.04
v20150101_00290.fit 179.A-2005(L) 150.1297   2.2020 paw5             Ks     10.00 2015-01-02T05:42:00.4248  6 60 54 Double  -8.86 -29.99
v20150101_00291.fit 179.A-2005(L) 150.1380   2.2057 paw5             Ks     10.00 2015-01-02T05:43:22.1663  6 60 55 Double  20.95 -16.51
v20150101_00292.fit 179.A-2005(L) 150.1266   2.1945 paw5             Ks     10.00 2015-01-02T05:44:39.9582  6 60 56 Double -20.32 -56.97
v20150101_00293.fit 179.A-2005(L) 150.1333   2.2268 paw5             Ks     10.00 2015-01-02T05:46:00.0429  6 60 57 Double   4.01  59.44
v20150101_00294.fit 179.A-2005(L) 150.1236   2.2123 paw5             Ks     10.00 2015-01-02T05:47:17.8848  6 60 58 Double -30.94   7.15
v20150101_00295.fit 179.A-2005(L) 150.1271   2.2149 paw5             Ks     10.00 2015-01-02T05:48:35.2250  6 60 59 Double -18.38  16.44
v20150101_00296.fit 179.A-2005(L) 150.1361   2.2052 paw5             Ks     10.00 2015-01-02T05:49:53.5877  6 60 60 Double  13.89 -18.40
v20150101_00297.fit 179.A-2005(L) 150.1508   2.1289 paw6             Ks     10.00 2015-01-02T05:51:41.2035  6 60  1 Double  54.64  36.96
v20150101_00298.fit 179.A-2005(L) 150.1410   2.1065 paw6             Ks     10.00 2015-01-02T05:53:01.8741  6 60  2 Double  19.41 -43.57
v20150101_00299.fit 179.A-2005(L) 150.1286   2.1261 paw6             Ks     10.00 2015-01-02T05:54:22.7877  6 60  3 Double -25.11  27.00
v20150101_00300.fit 179.A-2005(L) 150.1504   2.1344 paw6             Ks     10.00 2015-01-02T05:55:43.0564  6 60  4 Double  53.10  57.00
v20150101_00301.fit 179.A-2005(L) 150.1435   2.1168 paw6             Ks     10.00 2015-01-02T05:57:04.7829  6 60  5 Double  28.44  -6.62
v20150101_00302.fit 179.A-2005(L) 150.1209   2.1307 paw6             Ks     10.00 2015-01-02T05:58:24.8638  6 60  6 Double -52.92  43.37
v20150101_00303.fit 179.A-2005(L) 150.1308   2.1244 paw6             Ks     10.00 2015-01-02T05:59:47.2161  6 60  7 Double -17.28  20.85
v20150101_00304.fit 179.A-2005(L) 150.1325   2.1163 paw6             Ks     10.00 2015-01-02T06:01:08.4177  6 60  8 Double -11.01  -8.21
v20150101_00305.fit 179.A-2005(L) 150.1485   2.1101 paw6             Ks     10.00 2015-01-02T06:02:28.1414  6 60  9 Double  46.47 -30.56
v20150101_00306.fit 179.A-2005(L) 150.1398   2.1153 paw6             Ks     10.00 2015-01-02T06:03:49.9329  6 60 10 Double  15.11 -11.99
v20150101_00307.fit 179.A-2005(L) 150.1349   2.1092 paw6             Ks     10.00 2015-01-02T06:05:09.5016  6 60 11 Double  -2.52 -33.93
v20150101_00308.fit 179.A-2005(L) 150.1488   2.1305 paw6             Ks     10.00 2015-01-02T06:06:33.9189  6 60 12 Double  47.34  43.03
v20150101_00309.fit 179.A-2005(L) 150.1347   2.1144 paw6             Ks     10.00 2015-01-02T06:07:54.4397  6 60 13 Double  -3.39 -15.22
v20150101_00310.fit 179.A-2005(L) 150.1275   2.1309 paw6             Ks     10.00 2015-01-02T06:09:13.6542  6 60 14 Double -29.20  44.35
v20150101_00311.fit 179.A-2005(L) 150.1210   2.1046 paw6             Ks     10.00 2015-01-02T06:10:36.1167  6 60 15 Double -52.55 -50.59
v20150101_00312.fit 179.A-2005(L) 150.1394   2.1335 paw6             Ks     10.00 2015-01-02T06:11:55.1387  6 60 16 Double  13.76  53.72
v20150101_00313.fit 179.A-2005(L) 150.1446   2.1105 paw6             Ks     10.00 2015-01-02T06:13:14.4803  6 60 17 Double  32.31 -29.28
v20150101_00314.fit 179.A-2005(L) 150.1211   2.1232 paw6             Ks     10.00 2015-01-02T06:14:33.5803  6 60 18 Double -52.01  16.62
v20150101_00315.fit 179.A-2005(L) 150.1236   2.1198 paw6             Ks     10.00 2015-01-02T06:15:55.9447  6 60 19 Double -43.25   4.41
v20150101_00316.fit 179.A-2005(L) 150.1483   2.1037 paw6             Ks     10.00 2015-01-02T06:17:18.7469  6 60 20 Double  45.56 -53.46
v20150101_00317.fit 179.A-2005(L) 150.1259   2.1156 paw6             Ks     10.00 2015-01-02T06:18:40.0997  6 60 21 Double -35.04 -10.70
v20150101_00318.fit 179.A-2005(L) 150.1226   2.1185 paw6             Ks     10.00 2015-01-02T06:19:58.2474  6 60 22 Double -46.81  -0.29
v20150101_00319.fit 179.A-2005(L) 150.1322   2.1126 paw6             Ks     10.00 2015-01-02T06:21:18.8230  6 60 23 Double -12.22 -21.45
v20150101_00320.fit 179.A-2005(L) 150.1445   2.1210 paw6             Ks     10.00 2015-01-02T06:22:38.5547  6 60 24 Double  31.87   8.61
v20150101_00321.fit 179.A-2005(L) 150.1346   2.1175 paw6             Ks     10.00 2015-01-02T06:24:00.4634  6 60 25 Double  -3.47  -3.85
v20150101_00322.fit 179.A-2005(L) 150.1408   2.1090 paw6             Ks     10.00 2015-01-02T06:25:20.4479  6 60 26 Double  18.77 -34.75
v20150101_00323.fit 179.A-2005(L) 150.1297   2.1177 paw6             Ks     10.00 2015-01-02T06:26:41.9677  6 60 27 Double -21.17  -3.08
v20150101_00324.fit 179.A-2005(L) 150.1200   2.1351 paw6             Ks     10.00 2015-01-02T06:28:02.2302  6 60 28 Double -56.24  59.37
v20150101_00325.fit 179.A-2005(L) 150.1446   2.1214 paw6             Ks     10.00 2015-01-02T06:29:22.9918  6 60 29 Double  32.42  10.05
v20150101_00326.fit 179.A-2005(L) 150.1324   2.1025 paw6             Ks     10.00 2015-01-02T06:30:44.5155  6 60 30 Double -11.43 -58.05
v20150101_00327.fit 179.A-2005(L) 150.1355   2.1126 paw6             Ks     10.00 2015-01-02T06:32:05.5451  6 60 31 Double  -0.23 -21.69
v20150101_00328.fit 179.A-2005(L) 150.1440   2.1257 paw6             Ks     10.00 2015-01-02T06:33:24.5917  6 60 32 Double  30.37  25.47
v20150101_00329.fit 179.A-2005(L) 150.1224   2.1301 paw6             Ks     10.00 2015-01-02T06:34:49.6218  6 60 33 Double -47.34  41.35
v20150101_00330.fit 179.A-2005(L) 150.1282   2.1338 paw6             Ks     10.00 2015-01-02T06:36:08.9376  6 60 34 Double -26.76  54.90
v20150101_00331.fit 179.A-2005(L) 150.1330   2.1042 paw6             Ks     10.00 2015-01-02T06:37:33.3769  6 60 35 Double  -9.18 -51.74
v20150101_00332.fit 179.A-2005(L) 150.1370   2.1293 paw6             Ks     10.00 2015-01-02T06:38:52.7587  6 60 36 Double   5.21  38.65
v20150101_00333.fit 179.A-2005(L) 150.1253   2.1075 paw6             Ks     10.00 2015-01-02T06:40:12.2473  6 60 37 Double -37.13 -39.77
v20150101_00334.fit 179.A-2005(L) 150.1206   2.1166 paw6             Ks     10.00 2015-01-02T06:41:32.2471  6 60 38 Double -53.86  -7.12
v20150101_00335.fit 179.A-2005(L) 150.1402   2.1294 paw6             Ks     10.00 2015-01-02T06:42:56.7114  6 60 39 Double  16.41  38.96
v20150101_00336.fit 179.A-2005(L) 150.1495   2.1258 paw6             Ks     10.00 2015-01-02T06:44:17.0210  6 60 40 Double  49.92  25.78
v20150101_00337.fit 179.A-2005(L) 150.1473   2.1046 paw6             Ks     10.00 2015-01-02T06:45:37.9319  6 60 41 Double  41.94 -50.29
v20150101_00338.fit 179.A-2005(L) 150.1333   2.1250 paw6             Ks     10.00 2015-01-02T06:46:58.9113  6 60 42 Double  -8.25  22.86
v20150101_00339.fit 179.A-2005(L) 150.1503   2.1035 paw6             Ks     10.00 2015-01-02T06:48:18.6788  6 60 43 Double  52.88 -54.44
v20150101_00340.fit 179.A-2005(L) 150.1522   2.1285 paw6             Ks     10.00 2015-01-02T06:49:39.4814  6 60 44 Double  59.69  35.60
v20150101_00341.fit 179.A-2005(L) 150.1215   2.1060 paw6             Ks     10.00 2015-01-02T06:51:00.7370  6 60 45 Double -50.82 -45.42
v20150101_00342.fit 179.A-2005(L) 150.1520   2.1033 paw6             Ks     10.00 2015-01-02T06:52:20.8987  6 60 46 Double  59.14 -54.91
v20150101_00343.fit 179.A-2005(L) 150.1344   2.1095 paw6             Ks     10.00 2015-01-02T06:53:40.6764  6 60 47 Double  -4.37 -32.69
v20150101_00344.fit 179.A-2005(L) 150.1315   2.1138 paw6             Ks     10.00 2015-01-02T06:55:00.9891  6 60 48 Double -14.87 -17.20
v20150101_00345.fit 179.A-2005(L) 150.1449   2.1023 paw6             Ks     10.00 2015-01-02T06:56:22.8386  6 60 49 Double  33.35 -58.64
v20150101_00346.fit 179.A-2005(L) 150.1517   2.1099 paw6             Ks     10.00 2015-01-02T06:57:42.2653  6 60 50 Double  58.10 -31.16
v20150101_00347.fit 179.A-2005(L) 150.1474   2.1289 paw6             Ks     10.00 2015-01-02T06:59:02.5540  6 60 51 Double  42.31  37.16
v20150101_00348.fit 179.A-2005(L) 150.1434   2.1118 paw6             Ks     10.00 2015-01-02T07:00:22.1347  6 60 52 Double  28.03 -24.55
v20150101_00349.fit 179.A-2005(L) 150.1225   2.1334 paw6             Ks     10.00 2015-01-02T07:01:41.8175  6 60 53 Double -47.26  53.17
v20150101_00350.fit 179.A-2005(L) 150.1296   2.1178 paw6             Ks     10.00 2015-01-02T07:03:02.3671  6 60 54 Double -21.41  -2.71
v20150101_00351.fit 179.A-2005(L) 150.1386   2.1040 paw6             Ks     10.00 2015-01-02T07:04:22.1010  6 60 55 Double  10.76 -52.59
v20150101_00352.fit 179.A-2005(L) 150.1212   2.1233 paw6             Ks     10.00 2015-01-02T07:05:42.5805  6 60 56 Double -51.70  17.11
v20150101_00353.fit 179.A-2005(L) 150.1288   2.1187 paw6             Ks     10.00 2015-01-02T07:07:01.9373  6 60 57 Double -24.62   0.50
v20150101_00354.fit 179.A-2005(L) 150.1450   2.1024 paw6             Ks     10.00 2015-01-02T07:08:26.3545  6 60 58 Double  33.88 -58.30
v20150101_00355.fit 179.A-2005(L) 150.1473   2.1335 paw6             Ks     10.00 2015-01-02T07:09:45.0603  6 60 59 Double  42.09  53.75
v20150101_00356.fit 179.A-2005(L) 150.1289   2.1303 paw6             Ks     10.00 2015-01-02T07:11:06.0701  6 60 60 Double -24.03  42.10
v20150101_00357.fit 179.A-2010(K) 168.2723 -28.5373 Str20            Ks      7.50 2015-01-02T07:20:00.9154  2  2  1 Double   0.00   0.00
