v20120517_00187.fit 179.A-2005(E) 149.9624   2.1297 paw3             H      10.00 2012-05-18T01:56:40.4346  6 30  1 Double  47.40  22.55
v20120517_00188.fit 179.A-2005(E) 149.9338   2.1228 paw3             H      10.00 2012-05-18T01:58:04.8908  6 30  2 Double -55.30  -2.03
v20120517_00189.fit 179.A-2005(E) 149.9582   2.1153 paw3             H      10.00 2012-05-18T01:59:24.6144  6 30  3 Double  32.56 -29.29
v20120517_00190.fit 179.A-2005(E) 149.9555   2.1097 paw3             H      10.00 2012-05-18T02:00:44.3931  6 30  4 Double  22.69 -49.29
v20120517_00191.fit 179.A-2005(E) 149.9444   2.1334 paw3             H      10.00 2012-05-18T02:02:09.4235  6 30  5 Double -17.42  35.96
v20120517_00192.fit 179.A-2005(E) 149.9608   2.1278 paw3             H      10.00 2012-05-18T02:03:33.8537  6 30  6 Double  41.79  15.95
v20120517_00193.fit 179.A-2005(E) 149.9657   2.1363 paw3             H      10.00 2012-05-18T02:04:56.3030  6 30  7 Double  59.34  46.46
v20120517_00194.fit 179.A-2005(E) 149.9475   2.1208 paw3             H      10.00 2012-05-18T02:06:15.5049  6 30  8 Double  -6.27  -9.44
v20120517_00195.fit 179.A-2005(E) 149.9404   2.1098 paw3             H      10.00 2012-05-18T02:07:37.8432  6 30  9 Double -31.62 -48.88
v20120517_00196.fit 179.A-2005(E) 149.9604   2.1069 paw3             H      10.00 2012-05-18T02:08:57.1250  6 30 10 Double  40.37 -59.34
v20120517_00197.fit 179.A-2005(E) 149.9389   2.1150 paw3             H      10.00 2012-05-18T02:10:17.3577  6 30 11 Double -37.19 -30.36
v20120517_00198.fit 179.A-2005(E) 149.9562   2.1372 paw3             H      10.00 2012-05-18T02:11:36.3396  6 30 12 Double  25.34  49.55
v20120517_00199.fit 179.A-2005(E) 149.9542   2.1212 paw3             H      10.00 2012-05-18T02:12:54.8843  6 30 13 Double  18.00  -7.89
v20120517_00200.fit 179.A-2005(E) 149.9561   2.1399 paw3             H      10.00 2012-05-18T02:14:13.3132  6 30 14 Double  24.81  59.57
v20120517_00201.fit 179.A-2005(E) 149.9389   2.1121 paw3             H      10.00 2012-05-18T02:15:32.4729  6 30 15 Double -36.94 -40.83
v20120517_00202.fit 179.A-2005(E) 149.9429   2.1239 paw3             H      10.00 2012-05-18T02:16:50.3499  6 30 16 Double -22.78   1.67
v20120517_00203.fit 179.A-2005(E) 149.9396   2.1281 paw3             H      10.00 2012-05-18T02:18:07.6128  6 30 17 Double -34.38  16.86
v20120517_00204.fit 179.A-2005(E) 149.9489   2.1131 paw3             H      10.00 2012-05-18T02:19:29.7533  6 30 18 Double  -1.05 -36.99
v20120517_00205.fit 179.A-2005(E) 149.9370   2.1397 paw3             H      10.00 2012-05-18T02:20:54.2557  6 30 19 Double -43.79  58.80
v20120517_00206.fit 179.A-2005(E) 149.9622   2.1162 paw3             H      10.00 2012-05-18T02:22:14.4523  6 30 20 Double  46.76 -25.95
v20120517_00207.fit 179.A-2005(E) 149.9330   2.1083 paw3             H      10.00 2012-05-18T02:23:33.8760  6 30 21 Double -58.40 -54.48
v20120517_00208.fit 179.A-2005(E) 149.9569   2.1388 paw3             H      10.00 2012-05-18T02:24:54.1706  6 30 22 Double  27.83  55.45
v20120517_00209.fit 179.A-2005(E) 149.9442   2.1089 paw3             H      10.00 2012-05-18T02:26:12.8824  6 30 23 Double -18.07 -52.24
v20120517_00210.fit 179.A-2005(E) 149.9531   2.1110 paw3             H      10.00 2012-05-18T02:27:31.7835  6 30 24 Double  13.87 -44.63
v20120517_00211.fit 179.A-2005(E) 149.9365   2.1344 paw3             H      10.00 2012-05-18T02:28:51.4070  6 30 25 Double -45.69  39.60
v20120517_00212.fit 179.A-2005(E) 149.9520   2.1361 paw3             H      10.00 2012-05-18T02:30:10.6950  6 30 26 Double  10.13  45.74
v20120517_00213.fit 179.A-2005(E) 149.9590   2.1166 paw3             H      10.00 2012-05-18T02:31:30.0506  6 30 27 Double  35.12 -24.33
v20120517_00214.fit 179.A-2005(E) 149.9350   2.1258 paw3             H      10.00 2012-05-18T02:32:49.3093  6 30 28 Double -50.92   8.76
v20120517_00215.fit 179.A-2005(E) 149.9572   2.1214 paw3             H      10.00 2012-05-18T02:34:08.8301  6 30 29 Double  28.89  -7.19
v20120517_00216.fit 179.A-2005(E) 149.9507   2.1084 paw3             H      10.00 2012-05-18T02:35:26.6659  6 30 30 Double   5.53 -54.02
v20120517_00217.fit 089.A-0277(B) 218.1822  34.0150 Bootes_P8rot     NB980  90.00 2012-05-18T02:43:38.5039  1 24  1 Double  23.06  15.68
v20120517_00218.fit 089.A-0277(B) 218.1875  34.0090 Bootes_P8rot     NB980  90.00 2012-05-18T02:45:16.9507  1 24  2 Double   1.56  -0.08
v20120517_00219.fit 089.C-0102(C) 240.5451 -21.5003 USco_deepZ_tile131 Z      50.00 2012-05-18T02:55:36.5284  2  5  1 Double   0.00   0.00
v20120517_00220.fit 089.C-0102(C) 240.5424 -21.4988 USco_deepZ_tile131 Z      50.00 2012-05-18T02:57:31.4165  2  5  2 Double  -8.66   5.00
v20120517_00221.fit 089.C-0102(C) 240.5465 -21.4979 USco_deepZ_tile131 Z      50.00 2012-05-18T02:59:25.2429  2  5  3 Double   5.00   8.66
v20120517_00222.fit 089.C-0102(C) 240.5476 -21.5017 USco_deepZ_tile131 Z      50.00 2012-05-18T03:01:15.3063  2  5  4 Double   8.66  -5.00
v20120517_00223.fit 089.C-0102(C) 240.5435 -21.5026 USco_deepZ_tile131 Z      50.00 2012-05-18T03:03:07.6178  2  5  5 Double  -5.00  -8.66
v20120517_00224.fit 089.C-0102(C) 240.5460 -21.4087 USco_deepZ_tile131 Z      50.00 2012-05-18T03:05:11.7107  2  5  1 Double   0.00   0.00
v20120517_00225.fit 089.C-0102(C) 240.5435 -21.4073 USco_deepZ_tile131 Z      50.00 2012-05-18T03:07:05.7828  2  5  2 Double  -8.66   5.00
v20120517_00226.fit 089.C-0102(C) 240.5475 -21.4063 USco_deepZ_tile131 Z      50.00 2012-05-18T03:08:56.7913  2  5  3 Double   5.00   8.66
v20120517_00227.fit 089.C-0102(C) 240.5486 -21.4101 USco_deepZ_tile131 Z      50.00 2012-05-18T03:10:49.1846  2  5  4 Double   8.66  -5.00
v20120517_00228.fit 089.C-0102(C) 240.5445 -21.4111 USco_deepZ_tile131 Z      50.00 2012-05-18T03:12:42.4949  2  5  5 Double  -5.00  -8.66
v20120517_00229.fit 089.C-0102(C) 240.5471 -21.3171 USco_deepZ_tile131 Z      50.00 2012-05-18T03:14:46.0820  2  5  1 Double   0.00   0.00
v20120517_00230.fit 089.C-0102(C) 240.5445 -21.3157 USco_deepZ_tile131 Z      50.00 2012-05-18T03:16:41.1333  2  5  2 Double  -8.66   5.00
v20120517_00231.fit 089.C-0102(C) 240.5486 -21.3147 USco_deepZ_tile131 Z      50.00 2012-05-18T03:18:32.4697  2  5  3 Double   5.00   8.66
v20120517_00232.fit 089.C-0102(C) 240.5496 -21.3185 USco_deepZ_tile131 Z      50.00 2012-05-18T03:20:23.9381  2  5  4 Double   8.66  -5.00
v20120517_00233.fit 089.C-0102(C) 240.5455 -21.3195 USco_deepZ_tile131 Z      50.00 2012-05-18T03:22:15.5123  2  5  5 Double  -5.00  -8.66
v20120517_00234.fit 089.C-0102(C) 240.7437 -21.3189 USco_deepZ_tile131 Z      50.00 2012-05-18T03:24:23.6190  2  5  1 Double   0.00   0.00
v20120517_00235.fit 089.C-0102(C) 240.7410 -21.3174 USco_deepZ_tile131 Z      50.00 2012-05-18T03:26:16.5595  2  5  2 Double  -8.66   5.00
v20120517_00236.fit 089.C-0102(C) 240.7451 -21.3164 USco_deepZ_tile131 Z      50.00 2012-05-18T03:28:07.8828  2  5  3 Double   5.00   8.66
v20120517_00237.fit 089.C-0102(C) 240.7461 -21.3202 USco_deepZ_tile131 Z      50.00 2012-05-18T03:29:59.6241  2  5  4 Double   8.66  -5.00
v20120517_00238.fit 089.C-0102(C) 240.7420 -21.3212 USco_deepZ_tile131 Z      50.00 2012-05-18T03:31:51.4446  2  5  5 Double  -5.00  -8.66
v20120517_00239.fit 089.C-0102(C) 240.7428 -21.4104 USco_deepZ_tile131 Z      50.00 2012-05-18T03:33:53.4018  2  5  1 Double   0.00   0.00
v20120517_00240.fit 089.C-0102(C) 240.7402 -21.4089 USco_deepZ_tile131 Z      50.00 2012-05-18T03:35:44.9192  2  5  2 Double  -8.66   5.00
v20120517_00241.fit 089.C-0102(C) 240.7443 -21.4080 USco_deepZ_tile131 Z      50.00 2012-05-18T03:37:36.9546  2  5  3 Double   5.00   8.66
v20120517_00242.fit 089.C-0102(C) 240.7454 -21.4118 USco_deepZ_tile131 Z      50.00 2012-05-18T03:39:32.4598  2  5  4 Double   8.66  -5.00
v20120517_00243.fit 089.C-0102(C) 240.7413 -21.4127 USco_deepZ_tile131 Z      50.00 2012-05-18T03:41:24.8589  2  5  5 Double  -5.00  -8.66
v20120517_00244.fit 089.C-0102(C) 240.7420 -21.5019 USco_deepZ_tile131 Z      50.00 2012-05-18T03:43:30.2411  2  5  1 Double   0.00   0.00
v20120517_00245.fit 089.C-0102(C) 240.7394 -21.5005 USco_deepZ_tile131 Z      50.00 2012-05-18T03:45:23.5751  2  5  2 Double  -8.66   5.00
v20120517_00246.fit 089.C-0102(C) 240.7435 -21.4995 USco_deepZ_tile131 Z      50.00 2012-05-18T03:47:15.6206  2  5  3 Double   5.00   8.66
v20120517_00247.fit 089.C-0102(C) 240.7446 -21.5033 USco_deepZ_tile131 Z      50.00 2012-05-18T03:49:09.3216  2  5  4 Double   8.66  -5.00
v20120517_00248.fit 089.C-0102(C) 240.7405 -21.5043 USco_deepZ_tile131 Z      50.00 2012-05-18T03:51:02.1049  2  5  5 Double  -5.00  -8.66
v20120517_00249.fit 089.C-0102(C) 242.1142 -23.6913 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T03:53:58.6366  1  5  1 Double   0.00   0.00
v20120517_00250.fit 089.C-0102(C) 242.1115 -23.6898 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T03:55:01.7121  1  5  2 Double  -8.66   5.00
v20120517_00251.fit 089.C-0102(C) 242.1142 -23.6913 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T03:59:54.6908  1  5  1 Double   0.00   0.00
v20120517_00252.fit 089.C-0102(C) 242.1115 -23.6898 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:00:56.1412  1  5  2 Double  -8.66   5.00
v20120517_00253.fit 089.C-0102(C) 242.1157 -23.6888 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:01:57.2359  1  5  3 Double   5.00   8.66
v20120517_00254.fit 089.C-0102(C) 242.1168 -23.6926 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:03:00.8874  1  5  4 Double   8.66  -5.00
v20120517_00255.fit 089.C-0102(C) 242.1126 -23.6936 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:04:02.1469  1  5  5 Double  -5.00  -8.66
v20120517_00256.fit 089.C-0102(C) 242.1141 -23.5996 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:05:16.2662  1  5  1 Double   0.00   0.00
v20120517_00257.fit 089.C-0102(C) 242.1115 -23.5983 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:06:18.1059  1  5  2 Double  -8.66   5.00
v20120517_00258.fit 089.C-0102(C) 242.1157 -23.5972 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:07:20.9102  1  5  3 Double   5.00   8.66
v20120517_00259.fit 089.C-0102(C) 242.1168 -23.6010 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:08:25.0336  1  5  4 Double   8.66  -5.00
v20120517_00260.fit 089.C-0102(C) 242.1126 -23.6020 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:09:26.9972  1  5  5 Double  -5.00  -8.66
v20120517_00261.fit 089.C-0102(C) 242.1141 -23.5081 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:10:37.7330  1  5  1 Double   0.00   0.00
v20120517_00262.fit 089.C-0102(C) 242.1115 -23.5067 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:11:38.0167  1  5  2 Double  -8.66   5.00
v20120517_00263.fit 089.C-0102(C) 242.1157 -23.5056 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:12:39.4632  1  5  3 Double   5.00   8.66
v20120517_00264.fit 089.C-0102(C) 242.1168 -23.5094 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:13:42.8718  1  5  4 Double   8.66  -5.00
v20120517_00265.fit 089.C-0102(C) 242.1126 -23.5105 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:14:44.8541  1  5  5 Double  -5.00  -8.66
v20120517_00266.fit 089.C-0102(C) 242.3139 -23.5079 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:16:04.0121  1  5  1 Double   0.00   0.00
v20120517_00267.fit 089.C-0102(C) 242.3111 -23.5064 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:17:04.5566  1  5  2 Double  -8.66   5.00
v20120517_00268.fit 089.C-0102(C) 242.3153 -23.5054 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:18:04.7584  1  5  3 Double   5.00   8.66
v20120517_00269.fit 089.C-0102(C) 242.3164 -23.5092 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:19:07.0189  1  5  4 Double   8.66  -5.00
v20120517_00270.fit 089.C-0102(C) 242.3123 -23.5102 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:20:09.3644  1  5  5 Double  -5.00  -8.66
v20120517_00271.fit 089.C-0102(C) 242.3141 -23.5994 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:21:24.4696  1  5  1 Double   0.00   0.00
v20120517_00272.fit 089.C-0102(C) 242.3114 -23.5980 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:22:26.9593  1  5  2 Double  -8.66   5.00
v20120517_00273.fit 089.C-0102(C) 242.3156 -23.5970 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:23:29.9126  1  5  3 Double   5.00   8.66
v20120517_00274.fit 089.C-0102(C) 242.3167 -23.6008 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:24:33.6021  1  5  4 Double   8.66  -5.00
v20120517_00275.fit 089.C-0102(C) 242.3125 -23.6018 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:25:36.2415  1  5  5 Double  -5.00  -8.66
v20120517_00276.fit 089.C-0102(C) 242.3143 -23.6910 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:26:51.6216  1  5  1 Double   0.00   0.00
v20120517_00277.fit 089.C-0102(C) 242.3117 -23.6896 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:27:55.3133  1  5  2 Double  -8.66   5.00
v20120517_00278.fit 089.C-0102(C) 242.3158 -23.6885 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:28:57.9615  1  5  3 Double   5.00   8.66
v20120517_00279.fit 089.C-0102(C) 242.3170 -23.6923 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:30:02.5238  1  5  4 Double   8.66  -5.00
v20120517_00280.fit 089.C-0102(C) 242.3128 -23.6934 USco_deepZ_Repeat_tile112 Z      52.00 2012-05-18T04:31:05.6842  1  5  5 Double  -5.00  -8.66
v20120517_00281.fit 179.A-2010(F) 195.9729 -15.4123 Str11            H       7.50 2012-05-18T04:41:09.0236  2  2  1 Double   0.00   0.00
v20120517_00282.fit 179.A-2010(F) 195.9671 -15.4178 Str11            H       7.50 2012-05-18T04:41:38.5597  2  2  2 Double  20.00 -20.00
v20120517_00283.fit 179.A-2010(F) 195.9730 -15.2291 Str11            H       7.50 2012-05-18T04:42:12.2400  2  2  1 Double   0.00   0.00
v20120517_00284.fit 179.A-2010(F) 195.9673 -15.2346 Str11            H       7.50 2012-05-18T04:42:39.3102  2  2  2 Double  20.00 -20.00
v20120517_00285.fit 179.A-2010(F) 196.0679 -15.4123 Str11            H       7.50 2012-05-18T04:43:15.1557  2  2  1 Double   0.00   0.00
v20120517_00286.fit 179.A-2010(F) 196.0621 -15.4178 Str11            H       7.50 2012-05-18T04:43:41.8838  2  2  2 Double  20.00 -20.00
v20120517_00287.fit 179.A-2010(F) 196.0679 -15.2291 Str11            H       7.50 2012-05-18T04:44:14.9833  2  2  1 Double   0.00   0.00
v20120517_00288.fit 179.A-2010(F) 196.0621 -15.2347 Str11            H       7.50 2012-05-18T04:44:42.1527  2  2  2 Double  20.00 -20.00
v20120517_00289.fit 179.A-2010(F) 196.1629 -15.4123 Str11            H       7.50 2012-05-18T04:45:17.8029  2  2  1 Double   0.00   0.00
v20120517_00290.fit 179.A-2010(F) 196.1572 -15.4178 Str11            H       7.50 2012-05-18T04:45:44.4450  2  2  2 Double  20.00 -20.00
v20120517_00291.fit 179.A-2010(F) 196.1628 -15.2291 Str11            H       7.50 2012-05-18T04:46:17.6645  2  2  1 Double   0.00   0.00
v20120517_00292.fit 179.A-2010(F) 196.1570 -15.2346 Str11            H       7.50 2012-05-18T04:46:45.1808  2  2  2 Double  20.00 -20.00
v20120517_00293.fit 179.A-2010(F) 195.9729 -15.4123 Str11            Ks      7.50 2012-05-18T04:47:34.3328  2  2  1 Double   0.00   0.00
v20120517_00294.fit 179.A-2010(F) 195.9671 -15.4178 Str11            Ks      7.50 2012-05-18T04:48:01.6228  2  2  2 Double  20.00 -20.00
v20120517_00295.fit 179.A-2010(F) 195.9730 -15.2291 Str11            Ks      7.50 2012-05-18T04:48:35.0423  2  2  1 Double   0.00   0.00
v20120517_00296.fit 179.A-2010(F) 195.9673 -15.2346 Str11            Ks      7.50 2012-05-18T04:49:01.4496  2  2  2 Double  20.00 -20.00
v20120517_00297.fit 179.A-2010(F) 196.0679 -15.4123 Str11            Ks      7.50 2012-05-18T04:49:36.9679  2  2  1 Double   0.00   0.00
v20120517_00298.fit 179.A-2010(F) 196.0621 -15.4178 Str11            Ks      7.50 2012-05-18T04:50:03.9341  2  2  2 Double  20.00 -20.00
v20120517_00299.fit 179.A-2010(F) 196.0679 -15.2291 Str11            Ks      7.50 2012-05-18T04:50:37.3226  2  2  1 Double   0.00   0.00
v20120517_00300.fit 179.A-2010(F) 196.0621 -15.2347 Str11            Ks      7.50 2012-05-18T04:51:04.0708  2  2  2 Double  20.00 -20.00
v20120517_00301.fit 179.A-2010(F) 196.1629 -15.4123 Str11            Ks      7.50 2012-05-18T04:51:40.1381  2  2  1 Double   0.00   0.00
v20120517_00302.fit 179.A-2010(F) 196.1572 -15.4178 Str11            Ks      7.50 2012-05-18T04:52:06.7873  2  2  2 Double  20.00 -20.00
v20120517_00303.fit 179.A-2010(F) 196.1628 -15.2291 Str11            Ks      7.50 2012-05-18T04:52:39.0740  2  2  1 Double   0.00   0.00
v20120517_00304.fit 179.A-2010(F) 196.1570 -15.2346 Str11            Ks      7.50 2012-05-18T04:53:05.2465  2  2  2 Double  20.00 -20.00
v20120517_00305.fit 179.A-2010(F) 195.9729 -15.4123 Str11            J      15.00 2012-05-18T04:53:55.3492  1  2  1 Double   0.00   0.00
v20120517_00306.fit 179.A-2010(F) 195.9671 -15.4178 Str11            J      15.00 2012-05-18T04:54:20.1755  1  2  2 Double  20.00 -20.00
v20120517_00307.fit 179.A-2010(F) 195.9730 -15.2291 Str11            J      15.00 2012-05-18T04:54:53.0161  1  2  1 Double   0.00   0.00
v20120517_00308.fit 179.A-2010(F) 195.9673 -15.2346 Str11            J      15.00 2012-05-18T04:55:17.1526  1  2  2 Double  20.00 -20.00
v20120517_00309.fit 179.A-2010(F) 196.0679 -15.4123 Str11            J      15.00 2012-05-18T04:55:49.4184  1  2  1 Double   0.00   0.00
v20120517_00310.fit 179.A-2010(F) 196.0621 -15.4178 Str11            J      15.00 2012-05-18T04:56:13.7899  1  2  2 Double  20.00 -20.00
v20120517_00311.fit 179.A-2010(F) 196.0679 -15.2291 Str11            J      15.00 2012-05-18T04:56:45.0196  1  2  1 Double   0.00   0.00
v20120517_00312.fit 179.A-2010(F) 196.0621 -15.2347 Str11            J      15.00 2012-05-18T04:57:09.7992  1  2  2 Double  20.00 -20.00
v20120517_00313.fit 179.A-2010(F) 196.1629 -15.4123 Str11            J      15.00 2012-05-18T04:57:44.2933  1  2  1 Double   0.00   0.00
v20120517_00314.fit 179.A-2010(F) 196.1572 -15.4178 Str11            J      15.00 2012-05-18T04:58:09.0947  1  2  2 Double  20.00 -20.00
v20120517_00315.fit 179.A-2010(F) 196.1628 -15.2291 Str11            J      15.00 2012-05-18T04:58:39.0228  1  2  1 Double   0.00   0.00
v20120517_00316.fit 179.A-2010(F) 196.1570 -15.2346 Str11            J      15.00 2012-05-18T04:59:03.6900  1  2  2 Double  20.00 -20.00
v20120517_00317.fit 179.A-2010(F) 195.9729 -15.4123 Str11            Y      15.00 2012-05-18T04:59:52.3810  1  2  1 Double   0.00   0.00
v20120517_00318.fit 179.A-2010(F) 195.9671 -15.4178 Str11            Y      15.00 2012-05-18T05:00:17.1894  1  2  2 Double  20.00 -20.00
v20120517_00319.fit 179.A-2010(F) 195.9730 -15.2291 Str11            Y      15.00 2012-05-18T05:01:27.5631  1  2  1 Double   0.00   0.00
v20120517_00320.fit 179.A-2010(F) 195.9673 -15.2346 Str11            Y      15.00 2012-05-18T05:01:51.9868  1  2  2 Double  20.00 -20.00
v20120517_00321.fit 179.A-2010(F) 196.0679 -15.4123 Str11            Y      15.00 2012-05-18T05:02:26.4020  1  2  1 Double   0.00   0.00
v20120517_00322.fit 179.A-2010(F) 196.0621 -15.4178 Str11            Y      15.00 2012-05-18T05:02:51.7784  1  2  2 Double  20.00 -20.00
v20120517_00323.fit 179.A-2010(F) 196.0679 -15.2291 Str11            Y      15.00 2012-05-18T05:03:23.0961  1  2  1 Double   0.00   0.00
v20120517_00324.fit 179.A-2010(F) 196.0621 -15.2347 Str11            Y      15.00 2012-05-18T05:03:48.2055  1  2  2 Double  20.00 -20.00
v20120517_00325.fit 179.A-2010(F) 196.1629 -15.4123 Str11            Y      15.00 2012-05-18T05:04:21.0681  1  2  1 Double   0.00   0.00
v20120517_00326.fit 179.A-2010(F) 196.1572 -15.4178 Str11            Y      15.00 2012-05-18T05:04:45.9447  1  2  2 Double  20.00 -20.00
v20120517_00327.fit 179.A-2010(F) 196.1628 -15.2291 Str11            Y      15.00 2012-05-18T05:05:17.8504  1  2  1 Double   0.00   0.00
v20120517_00328.fit 179.A-2010(F) 196.1570 -15.2346 Str11            Y      15.00 2012-05-18T05:05:42.8806  1  2  2 Double  20.00 -20.00
v20120517_00329.fit 179.A-2010(F) 211.4693 -37.2872 Str26            Ks      7.50 2012-05-18T05:10:05.1256  2  2  1 Double   0.00   0.00
v20120517_00330.fit 179.A-2010(F) 211.4622 -37.2927 Str26            Ks      7.50 2012-05-18T05:10:34.1254  2  2  2 Double  20.00 -20.00
v20120517_00331.fit 179.A-2010(F) 211.4697 -37.1039 Str26            Ks      7.50 2012-05-18T05:11:06.1752  2  2  1 Double   0.00   0.00
v20120517_00332.fit 179.A-2010(F) 211.4627 -37.1095 Str26            Ks      7.50 2012-05-18T05:11:35.1344  2  2  2 Double  20.00 -20.00
v20120517_00333.fit 179.A-2010(F) 211.5842 -37.2873 Str26            Ks      7.50 2012-05-18T05:12:13.6251  2  2  1 Double   0.00   0.00
v20120517_00334.fit 179.A-2010(F) 211.5774 -37.2929 Str26            Ks      7.50 2012-05-18T05:12:42.6261  2  2  2 Double  20.00 -20.00
v20120517_00335.fit 179.A-2010(F) 211.5844 -37.1041 Str26            Ks      7.50 2012-05-18T05:13:15.7078  2  2  1 Double   0.00   0.00
v20120517_00336.fit 179.A-2010(F) 211.5774 -37.1097 Str26            Ks      7.50 2012-05-18T05:13:44.7077  2  2  2 Double  20.00 -20.00
v20120517_00337.fit 179.A-2010(F) 211.6995 -37.2872 Str26            Ks      7.50 2012-05-18T05:14:21.1628  2  2  1 Double   0.00   0.00
v20120517_00338.fit 179.A-2010(F) 211.6927 -37.2927 Str26            Ks      7.50 2012-05-18T05:14:50.1628  2  2  2 Double  20.00 -20.00
v20120517_00339.fit 179.A-2010(F) 211.6991 -37.1040 Str26            Ks      7.50 2012-05-18T05:15:23.7353  2  2  1 Double   0.00   0.00
v20120517_00340.fit 179.A-2010(F) 211.6921 -37.1095 Str26            Ks      7.50 2012-05-18T05:15:52.6593  2  2  2 Double  20.00 -20.00
v20120517_00341.fit 179.A-2010(F) 211.4694 -37.2873 Str26            J      15.00 2012-05-18T05:16:43.3213  1  2  1 Double   0.00   0.00
v20120517_00342.fit 179.A-2010(F) 211.4622 -37.2927 Str26            J      15.00 2012-05-18T05:17:09.7406  1  2  2 Double  20.00 -20.00
v20120517_00343.fit 179.A-2010(F) 211.4697 -37.1039 Str26            J      15.00 2012-05-18T05:17:41.1843  1  2  1 Double   0.00   0.00
v20120517_00344.fit 179.A-2010(F) 211.4627 -37.1095 Str26            J      15.00 2012-05-18T05:18:07.6953  1  2  2 Double  20.00 -20.00
v20120517_00345.fit 179.A-2010(F) 211.5842 -37.2873 Str26            J      15.00 2012-05-18T05:18:43.7538  1  2  1 Double   0.00   0.00
v20120517_00346.fit 179.A-2010(F) 211.5774 -37.2929 Str26            J      15.00 2012-05-18T05:19:10.6378  1  2  2 Double  20.00 -20.00
v20120517_00347.fit 179.A-2010(F) 211.5844 -37.1041 Str26            J      15.00 2012-05-18T05:19:43.2274  1  2  1 Double   0.00   0.00
v20120517_00348.fit 179.A-2010(F) 211.5774 -37.1097 Str26            J      15.00 2012-05-18T05:20:09.6009  1  2  2 Double  20.00 -20.00
v20120517_00349.fit 179.A-2010(F) 211.6995 -37.2872 Str26            J      15.00 2012-05-18T05:20:45.6601  1  2  1 Double   0.00   0.00
v20120517_00350.fit 179.A-2010(F) 211.6927 -37.2927 Str26            J      15.00 2012-05-18T05:21:11.8253  1  2  2 Double  20.00 -20.00
v20120517_00351.fit 179.A-2010(F) 211.6991 -37.1040 Str26            J      15.00 2012-05-18T05:21:43.4961  1  2  1 Double   0.00   0.00
v20120517_00352.fit 179.A-2010(F) 211.6921 -37.1095 Str26            J      15.00 2012-05-18T05:22:09.6462  1  2  2 Double  20.00 -20.00
v20120517_00353.fit 179.A-2010(F) 212.8237 -37.2872 Str26            Ks      7.50 2012-05-18T05:23:19.4461  2  2  1 Double   0.00   0.00
v20120517_00354.fit 179.A-2010(F) 212.8166 -37.2927 Str26            Ks      7.50 2012-05-18T05:23:48.4030  2  2  2 Double  20.00 -20.00
v20120517_00355.fit 179.A-2010(F) 212.8241 -37.1039 Str26            Ks      7.50 2012-05-18T05:24:21.9385  2  2  1 Double   0.00   0.00
v20120517_00356.fit 179.A-2010(F) 212.8171 -37.1095 Str26            Ks      7.50 2012-05-18T05:24:51.4994  2  2  2 Double  20.00 -20.00
v20120517_00357.fit 179.A-2010(F) 212.9386 -37.2873 Str26            Ks      7.50 2012-05-18T05:25:30.5193  2  2  1 Double   0.00   0.00
v20120517_00358.fit 179.A-2010(F) 212.9318 -37.2929 Str26            Ks      7.50 2012-05-18T05:25:59.4764  2  2  2 Double  20.00 -20.00
v20120517_00359.fit 179.A-2010(F) 212.9388 -37.1041 Str26            Ks      7.50 2012-05-18T05:26:33.3208  2  2  1 Double   0.00   0.00
v20120517_00360.fit 179.A-2010(F) 212.9318 -37.1097 Str26            Ks      7.50 2012-05-18T05:27:02.2829  2  2  2 Double  20.00 -20.00
