v20181221_00176.fit 198.A-2008(E)  88.5827 -33.5495 MACSJ0553        J      30.00 2018-12-22T03:41:30.0898  2  8  3 Double  -7.54  -1.32
v20181221_00177.fit 198.A-2008(E)  88.5891 -33.5507 MACSJ0553        J      30.00 2018-12-22T03:42:41.2689  2  8  4 Double  11.57  -5.70
v20181221_00178.fit 198.A-2008(E)  88.5848 -33.5477 MACSJ0553        J      30.00 2018-12-22T03:43:52.1776  2  8  5 Double  -1.22   5.27
v20181221_00179.fit 198.A-2008(E)  88.5902 -33.5509 MACSJ0553        J      30.00 2018-12-22T03:45:04.1862  2  8  6 Double  14.97  -6.29
v20181221_00180.fit 198.A-2008(E)  88.5834 -33.5486 MACSJ0553        J      30.00 2018-12-22T03:46:15.0850  2  8  7 Double  -5.26   2.03
v20181221_00181.fit 198.A-2008(E)  88.5884 -33.5478 MACSJ0553        J      30.00 2018-12-22T03:47:26.8715  2  8  8 Double   9.76   4.70
v20181221_00182.fit 198.A-2008(E)  88.5853 -33.6399 MACSJ0553        J      30.00 2018-12-22T03:48:49.9039  2  8  1 Double  -1.22   2.82
v20181221_00183.fit 198.A-2008(E)  88.5875 -33.6437 MACSJ0553        J      30.00 2018-12-22T03:50:01.0536  2  8  2 Double   5.39 -10.84
v20181221_00184.fit 198.A-2008(E)  88.5832 -33.6411 MACSJ0553        J      30.00 2018-12-22T03:51:12.1533  2  8  3 Double  -7.54  -1.32
v20181221_00185.fit 198.A-2008(E)  88.5895 -33.6423 MACSJ0553        J      30.00 2018-12-22T03:52:24.0319  2  8  4 Double  11.57  -5.70
v20181221_00186.fit 198.A-2008(E)  88.5853 -33.6393 MACSJ0553        J      30.00 2018-12-22T03:53:35.2465  2  8  5 Double  -1.22   5.27
v20181221_00187.fit 198.A-2008(E)  88.5907 -33.6425 MACSJ0553        J      30.00 2018-12-22T03:54:46.0232  2  8  6 Double  14.97  -6.29
v20181221_00188.fit 198.A-2008(E)  88.5839 -33.6402 MACSJ0553        J      30.00 2018-12-22T03:55:59.8126  2  8  7 Double  -5.26   2.03
v20181221_00189.fit 198.A-2008(E)  88.5889 -33.6394 MACSJ0553        J      30.00 2018-12-22T03:57:12.3984  2  8  8 Double   9.76   4.70
v20181221_00190.fit 198.B-2004(G) 110.9566 -23.4093 e0606            H       6.00 2018-12-22T04:03:30.1863  2  2  1 Double   0.00   0.00
v20181221_00191.fit 198.B-2004(G) 110.9648 -23.4114 e0606            H       6.00 2018-12-22T04:03:58.3444  2  2  2 Double  20.00  20.00
v20181221_00192.fit 198.B-2004(G) 111.0448 -23.3662 e0606            H       6.00 2018-12-22T04:04:26.8224  2  2  1 Double   0.00   0.00
v20181221_00193.fit 198.B-2004(G) 111.0529 -23.3685 e0606            H       6.00 2018-12-22T04:04:48.3232  2  2  2 Double  20.00  20.00
v20181221_00194.fit 198.B-2004(G) 111.1328 -23.3232 e0606            H       6.00 2018-12-22T04:05:14.4416  2  2  1 Double   0.00   0.00
v20181221_00195.fit 198.B-2004(G) 111.1409 -23.3255 e0606            H       6.00 2018-12-22T04:05:36.6773  2  2  2 Double  20.00  20.00
v20181221_00196.fit 198.B-2004(G) 111.2267 -23.4848 e0606            H       6.00 2018-12-22T04:06:05.3053  2  2  1 Double   0.00   0.00
v20181221_00197.fit 198.B-2004(G) 111.2349 -23.4870 e0606            H       6.00 2018-12-22T04:06:26.5533  2  2  2 Double  20.00  20.00
v20181221_00198.fit 198.B-2004(G) 111.1386 -23.5279 e0606            H       6.00 2018-12-22T04:06:51.6896  2  2  1 Double   0.00   0.00
v20181221_00199.fit 198.B-2004(G) 111.1468 -23.5302 e0606            H       6.00 2018-12-22T04:07:12.9464  2  2  2 Double  20.00  20.00
v20181221_00200.fit 198.B-2004(G) 111.0504 -23.5710 e0606            H       6.00 2018-12-22T04:07:41.5915  2  2  1 Double   0.00   0.00
v20181221_00201.fit 198.B-2004(G) 111.0585 -23.5733 e0606            H       6.00 2018-12-22T04:08:03.2314  2  2  2 Double  20.00  20.00
v20181221_00202.fit 198.B-2004(G) 110.9566 -23.4092 e0606            Ks      4.00 2018-12-22T04:08:54.7761  1  2  1 Double   0.00   0.00
v20181221_00203.fit 198.B-2004(G) 110.9648 -23.4114 e0606            Ks      4.00 2018-12-22T04:09:13.1760  1  2  2 Double  20.00  20.00
v20181221_00204.fit 198.B-2004(G) 111.0448 -23.3662 e0606            Ks      4.00 2018-12-22T04:09:33.7271  1  2  1 Double   0.00   0.00
v20181221_00205.fit 198.B-2004(G) 111.0529 -23.3685 e0606            Ks      4.00 2018-12-22T04:09:46.1116  1  2  2 Double  20.00  20.00
v20181221_00206.fit 198.B-2004(G) 111.1328 -23.3232 e0606            Ks      4.00 2018-12-22T04:10:02.6242  1  2  1 Double   0.00   0.00
v20181221_00207.fit 198.B-2004(G) 111.1409 -23.3255 e0606            Ks      4.00 2018-12-22T04:10:14.9998  1  2  2 Double  20.00  20.00
v20181221_00208.fit 198.B-2004(G) 111.2267 -23.4848 e0606            Ks      4.00 2018-12-22T04:10:35.0997  1  2  1 Double   0.00   0.00
v20181221_00209.fit 198.B-2004(G) 111.2349 -23.4870 e0606            Ks      4.00 2018-12-22T04:10:47.4905  1  2  2 Double  20.00  20.00
v20181221_00210.fit 198.B-2004(G) 111.1386 -23.5279 e0606            Ks      4.00 2018-12-22T04:11:05.8794  1  2  1 Double   0.00   0.00
v20181221_00211.fit 198.B-2004(G) 111.1468 -23.5302 e0606            Ks      4.00 2018-12-22T04:11:18.2822  1  2  2 Double  20.00  20.00
v20181221_00212.fit 198.B-2004(G) 111.0504 -23.5710 e0606            Ks      4.00 2018-12-22T04:11:40.2729  1  2  1 Double   0.00   0.00
v20181221_00213.fit 198.B-2004(G) 111.0585 -23.5733 e0606            Ks      4.00 2018-12-22T04:11:52.7107  1  2  2 Double  20.00  20.00
v20181221_00214.fit 198.B-2004(G) 110.9566 -23.4092 e0606            J      10.00 2018-12-22T04:12:37.8332  3  2  1 Double   0.00   0.00
v20181221_00215.fit 198.B-2004(G) 110.9648 -23.4114 e0606            J      10.00 2018-12-22T04:13:21.4935  3  2  2 Double  20.00  20.00
v20181221_00216.fit 198.B-2004(G) 111.0448 -23.3662 e0606            J      10.00 2018-12-22T04:14:14.2991  3  2  1 Double   0.00   0.00
v20181221_00217.fit 198.B-2004(G) 111.0529 -23.3685 e0606            J      10.00 2018-12-22T04:14:56.2508  3  2  2 Double  20.00  20.00
v20181221_00218.fit 198.B-2004(G) 111.1328 -23.3232 e0606            J      10.00 2018-12-22T04:15:44.6418  3  2  1 Double   0.00   0.00
v20181221_00219.fit 198.B-2004(G) 111.1409 -23.3255 e0606            J      10.00 2018-12-22T04:16:27.3236  3  2  2 Double  20.00  20.00
v20181221_00220.fit 198.B-2004(G) 111.2267 -23.4848 e0606            J      10.00 2018-12-22T04:17:16.3454  3  2  1 Double   0.00   0.00
v20181221_00221.fit 198.B-2004(G) 111.2349 -23.4870 e0606            J      10.00 2018-12-22T04:17:58.1972  3  2  2 Double  20.00  20.00
v20181221_00222.fit 198.B-2004(G) 111.1386 -23.5279 e0606            J      10.00 2018-12-22T04:18:47.2190  3  2  1 Double   0.00   0.00
v20181221_00223.fit 198.B-2004(G) 111.1468 -23.5302 e0606            J      10.00 2018-12-22T04:19:29.2117  3  2  2 Double  20.00  20.00
v20181221_00224.fit 198.B-2004(G) 111.0504 -23.5710 e0606            J      10.00 2018-12-22T04:20:19.2418  3  2  1 Double   0.00   0.00
v20181221_00225.fit 198.B-2004(G) 111.0585 -23.5733 e0606            J      10.00 2018-12-22T04:21:01.3012  3  2  2 Double  20.00  20.00
v20181221_00226.fit 198.B-2004(G) 111.2531 -21.6030 e0688            H       6.00 2018-12-22T04:28:12.3700  2  2  1 Double   0.00   0.00
v20181221_00227.fit 198.B-2004(G) 111.2612 -21.6051 e0688            H       6.00 2018-12-22T04:28:36.8115  2  2  2 Double  20.00  20.00
v20181221_00228.fit 198.B-2004(G) 111.3400 -21.5597 e0688            H       6.00 2018-12-22T04:29:06.8222  2  2  1 Double   0.00   0.00
v20181221_00229.fit 198.B-2004(G) 111.3480 -21.5619 e0688            H       6.00 2018-12-22T04:29:28.4272  2  2  2 Double  20.00  20.00
v20181221_00230.fit 198.B-2004(G) 111.4267 -21.5164 e0688            H       6.00 2018-12-22T04:29:54.5554  2  2  1 Double   0.00   0.00
v20181221_00231.fit 198.B-2004(G) 111.4347 -21.5186 e0688            H       6.00 2018-12-22T04:30:18.9939  2  2  2 Double  20.00  20.00
v20181221_00232.fit 198.B-2004(G) 111.5200 -21.6777 e0688            H       6.00 2018-12-22T04:30:49.5518  2  2  1 Double   0.00   0.00
v20181221_00233.fit 198.B-2004(G) 111.5281 -21.6799 e0688            H       6.00 2018-12-22T04:31:11.0745  2  2  2 Double  20.00  20.00
v20181221_00234.fit 198.B-2004(G) 111.4332 -21.7211 e0688            H       6.00 2018-12-22T04:31:36.0930  2  2  1 Double   0.00   0.00
v20181221_00235.fit 198.B-2004(G) 111.4413 -21.7233 e0688            H       6.00 2018-12-22T04:31:58.3086  2  2  2 Double  20.00  20.00
v20181221_00236.fit 198.B-2004(G) 111.3463 -21.7644 e0688            H       6.00 2018-12-22T04:32:24.4539  2  2  1 Double   0.00   0.00
v20181221_00237.fit 198.B-2004(G) 111.3543 -21.7667 e0688            H       6.00 2018-12-22T04:32:46.6096  2  2  2 Double  20.00  20.00
v20181221_00238.fit 198.B-2004(G) 111.2531 -21.6029 e0688            Ks      4.00 2018-12-22T04:33:40.2771  1  2  1 Double   0.00   0.00
v20181221_00239.fit 198.B-2004(G) 111.2612 -21.6051 e0688            Ks      4.00 2018-12-22T04:33:55.4506  1  2  2 Double  20.00  20.00
v20181221_00240.fit 198.B-2004(G) 111.3400 -21.5597 e0688            Ks      4.00 2018-12-22T04:34:15.4715  1  2  1 Double   0.00   0.00
v20181221_00241.fit 198.B-2004(G) 111.3480 -21.5619 e0688            Ks      4.00 2018-12-22T04:34:29.4941  1  2  2 Double  20.00  20.00
v20181221_00242.fit 198.B-2004(G) 111.4267 -21.5164 e0688            Ks      4.00 2018-12-22T04:34:48.5131  1  2  1 Double   0.00   0.00
v20181221_00243.fit 198.B-2004(G) 111.4347 -21.5186 e0688            Ks      4.00 2018-12-22T04:35:00.9108  1  2  2 Double  20.00  20.00
v20181221_00244.fit 198.B-2004(G) 111.5200 -21.6777 e0688            Ks      4.00 2018-12-22T04:35:19.9329  1  2  1 Double   0.00   0.00
v20181221_00245.fit 198.B-2004(G) 111.5281 -21.6799 e0688            Ks      4.00 2018-12-22T04:35:32.3607  1  2  2 Double  20.00  20.00
v20181221_00246.fit 198.B-2004(G) 111.4332 -21.7211 e0688            Ks      4.00 2018-12-22T04:35:53.7316  1  2  1 Double   0.00   0.00
v20181221_00247.fit 198.B-2004(G) 111.4413 -21.7233 e0688            Ks      4.00 2018-12-22T04:36:06.1321  1  2  2 Double  20.00  20.00
v20181221_00248.fit 198.B-2004(G) 111.3463 -21.7644 e0688            Ks      4.00 2018-12-22T04:36:27.3219  1  2  1 Double   0.00   0.00
v20181221_00249.fit 198.B-2004(G) 111.3543 -21.7667 e0688            Ks      4.00 2018-12-22T04:36:39.7267  1  2  2 Double  20.00  20.00
v20181221_00250.fit 198.B-2004(G) 111.2531 -21.6029 e0688            J      10.00 2018-12-22T04:37:23.8491  3  2  1 Double   0.00   0.00
v20181221_00251.fit 198.B-2004(G) 111.2612 -21.6051 e0688            J      10.00 2018-12-22T04:38:07.2638  3  2  2 Double  20.00  20.00
v20181221_00252.fit 198.B-2004(G) 111.3400 -21.5597 e0688            J      10.00 2018-12-22T04:39:00.4392  3  2  1 Double   0.00   0.00
v20181221_00253.fit 198.B-2004(G) 111.3480 -21.5619 e0688            J      10.00 2018-12-22T04:39:44.1638  3  2  2 Double  20.00  20.00
v20181221_00254.fit 198.B-2004(G) 111.4267 -21.5164 e0688            J      10.00 2018-12-22T04:40:31.0709  3  2  1 Double   0.00   0.00
v20181221_00255.fit 198.B-2004(G) 111.4347 -21.5186 e0688            J      10.00 2018-12-22T04:41:14.2124  3  2  2 Double  20.00  20.00
v20181221_00256.fit 198.B-2004(G) 111.5200 -21.6777 e0688            J      10.00 2018-12-22T04:42:04.2623  3  2  1 Double   0.00   0.00
v20181221_00257.fit 198.B-2004(G) 111.5281 -21.6799 e0688            J      10.00 2018-12-22T04:42:46.2509  3  2  2 Double  20.00  20.00
v20181221_00258.fit 198.B-2004(G) 111.4332 -21.7211 e0688            J      10.00 2018-12-22T04:43:34.6541  3  2  1 Double   0.00   0.00
v20181221_00259.fit 198.B-2004(G) 111.4413 -21.7233 e0688            J      10.00 2018-12-22T04:44:16.8056  3  2  2 Double  20.00  20.00
v20181221_00260.fit 198.B-2004(G) 111.3463 -21.7644 e0688            J      10.00 2018-12-22T04:45:03.5480  3  2  1 Double   0.00   0.00
v20181221_00261.fit 198.B-2004(G) 111.3543 -21.7667 e0688            J      10.00 2018-12-22T04:45:51.9498  3  2  2 Double  20.00  20.00
v20181221_00262.fit 198.B-2004(G) 111.9997 -22.8868 e0689            H       6.00 2018-12-22T04:47:24.4724  2  2  1 Double   0.00   0.00
v20181221_00263.fit 198.B-2004(G) 112.0079 -22.8890 e0689            H       6.00 2018-12-22T04:47:51.2148  2  2  2 Double  20.00  20.00
v20181221_00264.fit 198.B-2004(G) 112.0872 -22.8432 e0689            H       6.00 2018-12-22T04:48:20.1497  2  2  1 Double   0.00   0.00
v20181221_00265.fit 198.B-2004(G) 112.0954 -22.8455 e0689            H       6.00 2018-12-22T04:48:42.1613  2  2  2 Double  20.00  20.00
v20181221_00266.fit 198.B-2004(G) 112.1746 -22.7996 e0689            H       6.00 2018-12-22T04:49:10.0104  2  2  1 Double   0.00   0.00
v20181221_00267.fit 198.B-2004(G) 112.1827 -22.8019 e0689            H       6.00 2018-12-22T04:49:34.3889  2  2  2 Double  20.00  20.00
v20181221_00268.fit 198.B-2004(G) 112.2694 -22.9606 e0689            H       6.00 2018-12-22T04:50:02.5530  2  2  1 Double   0.00   0.00
v20181221_00269.fit 198.B-2004(G) 112.2776 -22.9627 e0689            H       6.00 2018-12-22T04:50:26.9537  2  2  2 Double  20.00  20.00
v20181221_00270.fit 198.B-2004(G) 112.1820 -23.0043 e0689            H       6.00 2018-12-22T04:50:57.2864  2  2  1 Double   0.00   0.00
v20181221_00271.fit 198.B-2004(G) 112.1901 -23.0066 e0689            H       6.00 2018-12-22T04:51:19.5551  2  2  2 Double  20.00  20.00
v20181221_00272.fit 198.B-2004(G) 112.0944 -23.0480 e0689            H       6.00 2018-12-22T04:51:48.1611  2  2  1 Double   0.00   0.00
v20181221_00273.fit 198.B-2004(G) 112.1025 -23.0502 e0689            H       6.00 2018-12-22T04:52:10.1659  2  2  2 Double  20.00  20.00
v20181221_00274.fit 198.B-2004(G) 111.9997 -22.8868 e0689            Ks      4.00 2018-12-22T04:53:03.5544  1  2  1 Double   0.00   0.00
v20181221_00275.fit 198.B-2004(G) 112.0079 -22.8890 e0689            Ks      4.00 2018-12-22T04:53:18.9230  1  2  2 Double  20.00  20.00
v20181221_00276.fit 198.B-2004(G) 112.0872 -22.8432 e0689            Ks      4.00 2018-12-22T04:53:37.3029  1  2  1 Double   0.00   0.00
v20181221_00277.fit 198.B-2004(G) 112.0954 -22.8455 e0689            Ks      4.00 2018-12-22T04:53:52.6093  1  2  2 Double  20.00  20.00
v20181221_00278.fit 198.B-2004(G) 112.1746 -22.7996 e0689            Ks      4.00 2018-12-22T04:54:11.0415  1  2  1 Double   0.00   0.00
v20181221_00279.fit 198.B-2004(G) 112.1827 -22.8019 e0689            Ks      4.00 2018-12-22T04:54:23.4362  1  2  2 Double  20.00  20.00
v20181221_00280.fit 198.B-2004(G) 112.2694 -22.9606 e0689            Ks      4.00 2018-12-22T04:54:43.8281  1  2  1 Double   0.00   0.00
v20181221_00281.fit 198.B-2004(G) 112.2776 -22.9627 e0689            Ks      4.00 2018-12-22T04:54:56.8457  1  2  2 Double  20.00  20.00
v20181221_00282.fit 198.B-2004(G) 112.1820 -23.0043 e0689            Ks      4.00 2018-12-22T04:55:16.8667  1  2  1 Double   0.00   0.00
v20181221_00283.fit 198.B-2004(G) 112.1901 -23.0066 e0689            Ks      4.00 2018-12-22T04:55:29.8853  1  2  2 Double  20.00  20.00
v20181221_00284.fit 198.B-2004(G) 112.0944 -23.0480 e0689            Ks      4.00 2018-12-22T04:55:51.5021  1  2  1 Double   0.00   0.00
v20181221_00285.fit 198.B-2004(G) 112.1025 -23.0502 e0689            Ks      4.00 2018-12-22T04:56:07.5646  1  2  2 Double  20.00  20.00
v20181221_00286.fit 198.B-2004(G) 111.9997 -22.8868 e0689            J      10.00 2018-12-22T04:56:50.2261  3  2  1 Double   0.00   0.00
v20181221_00287.fit 198.B-2004(G) 112.0079 -22.8890 e0689            J      10.00 2018-12-22T04:57:36.4183  3  2  2 Double  20.00  20.00
v20181221_00288.fit 198.B-2004(G) 112.0872 -22.8432 e0689            J      10.00 2018-12-22T04:58:28.1970  3  2  1 Double   0.00   0.00
v20181221_00289.fit 198.B-2004(G) 112.0954 -22.8455 e0689            J      10.00 2018-12-22T04:59:10.3547  3  2  2 Double  20.00  20.00
v20181221_00290.fit 198.B-2004(G) 112.1746 -22.7996 e0689            J      10.00 2018-12-22T05:00:02.0794  3  2  1 Double   0.00   0.00
v20181221_00291.fit 198.B-2004(G) 112.1827 -22.8019 e0689            J      10.00 2018-12-22T05:00:44.7510  3  2  2 Double  20.00  20.00
v20181221_00292.fit 198.B-2004(G) 112.2694 -22.9606 e0689            J      10.00 2018-12-22T05:01:34.7778  3  2  1 Double   0.00   0.00
v20181221_00293.fit 198.B-2004(G) 112.2776 -22.9627 e0689            J      10.00 2018-12-22T05:02:17.2566  3  2  2 Double  20.00  20.00
v20181221_00294.fit 198.B-2004(G) 112.1820 -23.0043 e0689            J      10.00 2018-12-22T05:03:04.1120  3  2  1 Double   0.00   0.00
v20181221_00295.fit 198.B-2004(G) 112.1901 -23.0066 e0689            J      10.00 2018-12-22T05:03:46.7324  3  2  2 Double  20.00  20.00
v20181221_00296.fit 198.B-2004(G) 112.0944 -23.0480 e0689            J      10.00 2018-12-22T05:04:33.7145  3  2  1 Double   0.00   0.00
v20181221_00297.fit 198.B-2004(G) 112.1025 -23.0502 e0689            J      10.00 2018-12-22T05:05:16.0283  3  2  2 Double  20.00  20.00
v20181221_00298.fit 198.A-2003(D) 150.1176   2.1981 paw5             J      30.00 2018-12-22T05:11:33.2683  4 30  1 Double -52.46 -43.90
v20181221_00299.fit 198.A-2003(D) 150.1307   2.2066 paw5             J      30.00 2018-12-22T05:13:50.2864  4 30  2 Double  -5.56 -13.24
v20181221_00300.fit 198.A-2003(D) 150.1224   2.2143 paw5             J      30.00 2018-12-22T05:16:08.3261  4 30  3 Double -35.41  14.52
v20181221_00301.fit 198.A-2003(D) 150.1346   2.2057 paw5             J      30.00 2018-12-22T05:18:21.5604  4 30  4 Double   8.81 -16.58
v20181221_00302.fit 198.A-2003(D) 150.1454   2.2206 paw5             J      30.00 2018-12-22T05:20:45.3066  4 30  5 Double  47.32  37.14
v20181221_00303.fit 198.A-2003(D) 150.1399   2.1941 paw5             J      30.00 2018-12-22T05:23:00.8716  4 30  6 Double  27.71 -58.45
v20181221_00304.fit 198.A-2003(D) 150.1371   2.1974 paw5             J      30.00 2018-12-22T05:25:14.7220  4 30  7 Double  17.74 -46.43
v20181221_00305.fit 198.A-2003(D) 150.1254   2.1953 paw5             J      30.00 2018-12-22T05:27:30.7638  4 30  8 Double -24.50 -54.13
v20181221_00306.fit 198.A-2003(D) 150.1308   2.2175 paw5             J      30.00 2018-12-22T05:29:45.4130  4 30  9 Double  -5.13  25.95
v20181221_00307.fit 198.A-2003(D) 150.1403   2.2157 paw5             J      30.00 2018-12-22T05:39:02.0337  4 30 10 Double  29.05  19.34
v20181221_00308.fit 198.A-2003(D) 150.1193   2.1982 paw5             J      30.00 2018-12-22T05:41:18.0438  4 30 11 Double -46.44 -43.37
v20181221_00309.fit 198.A-2003(D) 150.1402   2.2236 paw5             J      30.00 2018-12-22T05:43:35.5827  4 30 12 Double  28.80  47.84
v20181221_00310.fit 198.A-2003(D) 150.1341   2.2010 paw5             J      30.00 2018-12-22T05:45:51.4215  4 30 13 Double   6.93 -33.63
v20181221_00311.fit 198.A-2003(D) 150.1228   2.2135 paw5             J      30.00 2018-12-22T05:48:07.8445  4 30 14 Double -33.86  11.66
v20181221_00312.fit 198.A-2003(D) 150.1321   2.2167 paw5             J      30.00 2018-12-22T05:50:23.4685  4 30 15 Double  -0.35  23.13
v20181221_00313.fit 198.A-2003(D) 150.1193   2.2236 paw5             J      30.00 2018-12-22T05:52:41.8674  4 30 16 Double -46.36  47.76
v20181221_00314.fit 198.A-2003(D) 150.1440   2.2053 paw5             J      30.00 2018-12-22T05:54:58.2192  4 30 17 Double  42.32 -17.88
v20181221_00315.fit 198.A-2003(D) 150.1391   2.2102 paw5             J      30.00 2018-12-22T05:57:18.1520  4 30 18 Double  24.76  -0.38
v20181221_00316.fit 198.A-2003(D) 150.1447   2.2220 paw5             J      30.00 2018-12-22T05:59:36.6817  4 30 19 Double  44.84  42.26
v20181221_00317.fit 198.A-2003(D) 150.1381   2.2194 paw5             J      30.00 2018-12-22T06:01:53.7356  4 30 20 Double  21.18  32.82
v20181221_00318.fit 198.A-2003(D) 150.1475   2.2087 paw5             J      30.00 2018-12-22T06:04:16.3238  4 30 21 Double  55.08  -5.88
v20181221_00319.fit 198.A-2003(D) 150.1166   2.2012 paw5             J      30.00 2018-12-22T06:06:33.3987  4 30 22 Double -56.29 -32.85
v20181221_00320.fit 198.A-2003(D) 150.1419   2.2148 paw5             J      30.00 2018-12-22T06:08:48.7458  4 30 23 Double  34.93  16.34
v20181221_00321.fit 198.A-2003(D) 150.1374   2.2229 paw5             J      30.00 2018-12-22T06:11:02.9220  4 30 24 Double  18.69  45.38
v20181221_00322.fit 198.A-2003(D) 150.1392   2.1964 paw5             J      30.00 2018-12-22T06:13:19.2119  4 30 25 Double  25.02 -50.08
v20181221_00323.fit 198.A-2003(D) 150.1443   2.2013 paw5             J      30.00 2018-12-22T06:15:34.5041  4 30 26 Double  43.43 -32.52
v20181221_00324.fit 198.A-2003(D) 150.1317   2.2220 paw5             J      30.00 2018-12-22T06:17:55.8955  4 30 27 Double  -1.71  42.27
v20181221_00325.fit 198.A-2003(D) 150.1362   2.2039 paw5             J      30.00 2018-12-22T06:20:10.1586  4 30 28 Double  14.51 -23.18
v20181221_00326.fit 198.A-2003(D) 150.1188   2.2110 paw5             J      30.00 2018-12-22T06:22:25.7557  4 30 29 Double -48.28   2.49
v20181221_00327.fit 198.A-2003(D) 150.1426   2.2142 paw5             J      30.00 2018-12-22T06:24:40.9697  4 30 30 Double  37.48  14.14
v20181221_00328.fit 198.A-2003(D) 150.1343   2.3078 paw4             Ks     10.00 2018-12-22T06:30:34.1734  6 30  1 Double   7.53  20.85
v20181221_00329.fit 198.A-2003(D) 150.1195   2.2908 paw4             Ks     10.00 2018-12-22T06:32:00.2035  6 30  2 Double -45.74 -40.47
v20181221_00330.fit 198.A-2003(D) 150.1435   2.3068 paw4             Ks     10.00 2018-12-22T06:33:20.0363  6 30  3 Double  40.80  17.27
v20181221_00331.fit 198.A-2003(D) 150.1286   2.3146 paw4             Ks     10.00 2018-12-22T06:34:39.5971  6 30  4 Double -13.08  45.40
v20181221_00332.fit 198.A-2003(D) 150.1414   2.3038 paw4             Ks     10.00 2018-12-22T06:35:58.5642  6 30  5 Double  33.27   6.40
v20181221_00333.fit 198.A-2003(D) 150.1385   2.3148 paw4             Ks     10.00 2018-12-22T06:37:21.1295  6 30  6 Double  22.80  46.03
v20181221_00334.fit 198.A-2003(D) 150.1462   2.3086 paw4             Ks     10.00 2018-12-22T06:38:40.6465  6 30  7 Double  50.26  23.66
v20181221_00335.fit 198.A-2003(D) 150.1167   2.3006 paw4             Ks     10.00 2018-12-22T06:40:03.1859  6 30  8 Double -55.82  -4.89
v20181221_00336.fit 198.A-2003(D) 150.1380   2.3068 paw4             Ks     10.00 2018-12-22T06:41:27.7102  6 30  9 Double  21.03  17.09
v20181221_00337.fit 198.A-2003(D) 150.1299   2.2999 paw4             Ks     10.00 2018-12-22T06:42:46.9880  6 30 10 Double  -8.37  -7.49
v20181221_00338.fit 198.A-2003(D) 150.1425   2.2903 paw4             Ks     10.00 2018-12-22T06:44:06.7718  6 30 11 Double  36.94 -42.21
v20181221_00339.fit 198.A-2003(D) 150.1177   2.3126 paw4             Ks     10.00 2018-12-22T06:45:26.3126  6 30 12 Double -52.05  38.24
v20181221_00340.fit 198.A-2003(D) 150.1246   2.2982 paw4             Ks     10.00 2018-12-22T06:46:46.8653  6 30 13 Double -27.28 -13.70
v20181221_00341.fit 198.A-2003(D) 150.1404   2.2925 paw4             Ks     10.00 2018-12-22T06:48:06.7522  6 30 14 Double  29.64 -34.11
v20181221_00342.fit 198.A-2003(D) 150.1218   2.2882 paw4             Ks     10.00 2018-12-22T06:49:31.1714  6 30 15 Double -37.51 -49.57
v20181221_00343.fit 198.A-2003(D) 150.1287   2.2865 paw4             Ks     10.00 2018-12-22T06:50:51.3791  6 30 16 Double -12.66 -55.71
v20181221_00344.fit 198.A-2003(D) 150.1197   2.3031 paw4             Ks     10.00 2018-12-22T06:52:10.8391  6 30 17 Double -44.94   3.90
v20181221_00345.fit 198.A-2003(D) 150.1263   2.3144 paw4             Ks     10.00 2018-12-22T06:53:30.0418  6 30 18 Double -21.37  44.73
v20181221_00346.fit 198.A-2003(D) 150.1390   2.2902 paw4             Ks     10.00 2018-12-22T06:54:51.5144  6 30 19 Double  24.63 -42.41
v20181221_00347.fit 198.A-2003(D) 150.1299   2.2931 paw4             Ks     10.00 2018-12-22T06:56:16.5447  6 30 20 Double  -8.28 -32.09
v20181221_00348.fit 198.A-2003(D) 150.1276   2.3002 paw4             Ks     10.00 2018-12-22T06:57:42.5768  6 30 21 Double -16.61  -6.62
v20181221_00349.fit 198.A-2003(D) 150.1373   2.3080 paw4             Ks     10.00 2018-12-22T06:59:01.6058  6 30 22 Double  18.36  21.72
v20181221_00350.fit 198.A-2003(D) 150.1245   2.3049 paw4             Ks     10.00 2018-12-22T07:00:20.8187  6 30 23 Double -27.82  10.46
v20181221_00351.fit 198.A-2003(D) 150.1392   2.3122 paw4             Ks     10.00 2018-12-22T07:01:48.3646  6 30 24 Double  25.14  36.68
v20181221_00352.fit 198.A-2003(D) 150.1463   2.3183 paw4             Ks     10.00 2018-12-22T07:03:07.4184  6 30 25 Double  50.83  58.77
v20181221_00353.fit 198.A-2003(D) 150.1281   2.3033 paw4             Ks     10.00 2018-12-22T07:04:28.5630  6 30 26 Double -14.66   4.57
v20181221_00354.fit 198.A-2003(D) 150.1181   2.3186 paw4             Ks     10.00 2018-12-22T07:05:47.7789  6 30 27 Double -50.55  59.63
v20181221_00355.fit 198.A-2003(D) 150.1361   2.2955 paw4             Ks     10.00 2018-12-22T07:07:12.1752  6 30 28 Double  13.94 -23.41
v20181221_00356.fit 198.A-2003(D) 150.1292   2.3063 paw4             Ks     10.00 2018-12-22T07:08:31.4532  6 30 29 Double -10.75  15.43
v20181221_00357.fit 198.A-2003(D) 150.1185   2.3110 paw4             Ks     10.00 2018-12-22T07:09:50.6629  6 30 30 Double -49.21  32.31
v20181221_00358.fit 198.A-2003(D) 150.1316   2.2169 paw5             Ks     10.00 2018-12-22T07:19:17.4336  6 30  1 Double  -2.23  23.67
v20181221_00359.fit 198.A-2003(D) 150.1253   2.2260 paw5             Ks     10.00 2018-12-22T07:20:34.9577  6 30  2 Double -24.75  56.42
