v20160326_00174.fit 179.B-2003(N)  90.0882 -67.7081 lmc_y1           Y      20.00 2016-03-27T02:05:00.6351  2  5  4 Double   8.66  -5.00
v20160326_00175.fit 179.B-2003(N)  90.0846 -67.7044 lmc_y1           Y      20.00 2016-03-27T02:05:53.3788  2  5  5 Double  -5.00  -8.66
v20160326_00176.fit 179.B-2003(N)  90.3817 -67.8785 lmc_y1           Y      20.00 2016-03-27T02:06:53.6936  2  5  1 Double   0.00   0.00
v20160326_00177.fit 179.B-2003(N)  90.3857 -67.8754 lmc_y1           Y      20.00 2016-03-27T02:10:41.2178  2  5  2 Double  -8.66   5.00
v20160326_00178.fit 179.B-2003(N)  90.3895 -67.8791 lmc_y1           Y      20.00 2016-03-27T02:11:33.8644  2  5  3 Double   5.00   8.66
v20160326_00179.fit 179.B-2003(N)  90.3798 -67.8805 lmc_y1           Y      20.00 2016-03-27T02:12:27.8200  2  5  4 Double   8.66  -5.00
v20160326_00180.fit 179.B-2003(N)  90.3760 -67.8769 lmc_y1           Y      20.00 2016-03-27T02:13:21.0253  2  5  5 Double  -5.00  -8.66
v20160326_00181.fit 179.B-2003(N)  90.3301 -67.6959 lmc_y1           Y      20.00 2016-03-27T02:14:20.2941  2  5  1 Double   0.00   0.00
v20160326_00182.fit 179.B-2003(N)  90.3333 -67.6934 lmc_y1           Y      20.00 2016-03-27T02:15:13.0387  2  5  2 Double  -8.66   5.00
v20160326_00183.fit 179.B-2003(N)  90.3370 -67.6971 lmc_y1           Y      20.00 2016-03-27T02:16:07.8662  2  5  3 Double   5.00   8.66
v20160326_00184.fit 179.B-2003(N)  90.3273 -67.6985 lmc_y1           Y      20.00 2016-03-27T02:17:02.5765  2  5  4 Double   8.66  -5.00
v20160326_00185.fit 179.B-2003(N)  90.3237 -67.6948 lmc_y1           Y      20.00 2016-03-27T02:17:58.4855  2  5  5 Double  -5.00  -8.66
v20160326_00186.fit 179.B-2003(N)  89.8977 -67.8969 No name          J      10.00 2016-03-27T02:19:31.3859  4  5  1 Double   0.00   0.00
v20160326_00187.fit 179.B-2003(N)  89.8998 -67.8941 No name          J      10.00 2016-03-27T02:20:24.8266  4  5  2 Double  -8.66   5.00
v20160326_00188.fit 179.B-2003(N)  89.9035 -67.8978 No name          J      10.00 2016-03-27T02:21:22.3406  4  5  3 Double   5.00   8.66
v20160326_00189.fit 179.B-2003(N)  89.8937 -67.8991 No name          J      10.00 2016-03-27T02:22:17.4597  4  5  4 Double   8.66  -5.00
v20160326_00190.fit 179.B-2003(N)  89.8900 -67.8954 No name          J      10.00 2016-03-27T02:23:12.2651  4  5  5 Double  -5.00  -8.66
v20160326_00191.fit 179.B-2003(N)  89.8516 -67.7142 No name          J      10.00 2016-03-27T02:24:14.3356  4  5  1 Double   0.00   0.00
v20160326_00192.fit 179.B-2003(N)  89.8548 -67.7116 No name          J      10.00 2016-03-27T02:25:17.8710  4  5  2 Double  -8.66   5.00
v20160326_00193.fit 179.B-2003(N)  89.8584 -67.7153 No name          J      10.00 2016-03-27T02:26:13.9192  4  5  3 Double   5.00   8.66
v20160326_00194.fit 179.B-2003(N)  89.8487 -67.7167 No name          J      10.00 2016-03-27T02:27:11.5605  4  5  4 Double   8.66  -5.00
v20160326_00195.fit 179.B-2003(N)  89.8451 -67.7130 No name          J      10.00 2016-03-27T02:28:07.2865  4  5  5 Double  -5.00  -8.66
v20160326_00196.fit 179.B-2003(N)  90.1388 -67.8879 No name          J      10.00 2016-03-27T02:29:16.2933  4  5  1 Double   0.00   0.00
v20160326_00197.fit 179.B-2003(N)  90.1430 -67.8853 No name          J      10.00 2016-03-27T02:30:12.5055  4  5  2 Double  -8.66   5.00
v20160326_00198.fit 179.B-2003(N)  90.1467 -67.8890 No name          J      10.00 2016-03-27T02:31:09.2737  4  5  3 Double   5.00   8.66
v20160326_00199.fit 179.B-2003(N)  90.1369 -67.8904 No name          J      10.00 2016-03-27T02:32:09.6824  4  5  4 Double   8.66  -5.00
v20160326_00200.fit 179.B-2003(N)  90.1332 -67.8867 No name          J      10.00 2016-03-27T02:33:06.1825  4  5  5 Double  -5.00  -8.66
v20160326_00201.fit 179.B-2003(N)  90.0911 -67.7056 No name          J      10.00 2016-03-27T02:34:12.3957  4  5  1 Double   0.00   0.00
v20160326_00202.fit 179.B-2003(N)  90.0942 -67.7030 No name          J      10.00 2016-03-27T02:35:10.8817  4  5  2 Double  -8.66   5.00
v20160326_00203.fit 179.B-2003(N)  90.0979 -67.7067 No name          J      10.00 2016-03-27T02:36:08.8416  4  5  3 Double   5.00   8.66
v20160326_00204.fit 179.B-2003(N)  90.0882 -67.7081 No name          J      10.00 2016-03-27T02:37:09.2264  4  5  4 Double   8.66  -5.00
v20160326_00205.fit 179.B-2003(N)  90.0846 -67.7044 No name          J      10.00 2016-03-27T02:38:04.3518  4  5  5 Double  -5.00  -8.66
v20160326_00206.fit 179.B-2003(N)  90.3817 -67.8785 No name          J      10.00 2016-03-27T02:39:14.4364  4  5  1 Double   0.00   0.00
v20160326_00207.fit 179.B-2003(N)  90.3857 -67.8754 No name          J      10.00 2016-03-27T02:40:12.7384  4  5  2 Double  -8.66   5.00
v20160326_00208.fit 179.B-2003(N)  90.3895 -67.8791 No name          J      10.00 2016-03-27T02:41:07.1957  4  5  3 Double   5.00   8.66
v20160326_00209.fit 179.B-2003(N)  90.3798 -67.8805 No name          J      10.00 2016-03-27T02:42:08.2204  4  5  4 Double   8.66  -5.00
v20160326_00210.fit 179.B-2003(N)  90.3760 -67.8769 No name          J      10.00 2016-03-27T02:43:09.2451  4  5  5 Double  -5.00  -8.66
v20160326_00211.fit 179.B-2003(N)  90.3301 -67.6959 No name          J      10.00 2016-03-27T02:44:16.5223  4  5  1 Double   0.00   0.00
v20160326_00212.fit 179.B-2003(N)  90.3333 -67.6934 No name          J      10.00 2016-03-27T02:45:14.1263  4  5  2 Double  -8.66   5.00
v20160326_00213.fit 179.B-2003(N)  90.3370 -67.6971 No name          J      10.00 2016-03-27T02:46:12.6441  4  5  3 Double   5.00   8.66
v20160326_00214.fit 179.B-2003(N)  90.3273 -67.6985 No name          J      10.00 2016-03-27T02:47:08.3973  4  5  4 Double   8.66  -5.00
v20160326_00215.fit 179.B-2003(N)  90.3237 -67.6948 No name          J      10.00 2016-03-27T02:48:08.8631  4  5  5 Double  -5.00  -8.66
v20160326_00216.fit 097.B-0603(A) 201.3812 -43.3665 NGC5128          Ks     10.00 2016-03-27T04:27:06.7432  3  1  1 Double   0.00   0.00
v20160326_00217.fit 097.B-0603(A) 201.3812 -43.2748 NGC5128          Ks     10.00 2016-03-27T04:28:01.2235  3  1  1 Double   0.00   0.00
v20160326_00218.fit 097.B-0603(A) 201.3814 -43.1833 NGC5128          Ks     10.00 2016-03-27T04:28:49.6396  3  1  1 Double   0.00   0.00
v20160326_00219.fit 097.B-0603(A) 199.3635 -43.0894 NGC5128          Ks     10.00 2016-03-27T04:30:04.6668  3  1  1 Double   0.00   0.00
v20160326_00220.fit 097.B-0603(A) 199.3635 -42.9977 NGC5128          Ks     10.00 2016-03-27T04:30:53.6897  3  1  1 Double   0.00   0.00
v20160326_00221.fit 097.B-0603(A) 199.3637 -42.9061 NGC5128          Ks     10.00 2016-03-27T04:31:42.7116  3  1  1 Double   0.00   0.00
v20160326_00222.fit 097.B-0603(A) 199.3261 -44.1981 NGC5128          Ks     10.00 2016-03-27T04:32:53.7541  3  1  1 Double   0.00   0.00
v20160326_00223.fit 097.B-0603(A) 199.3260 -44.1063 NGC5128          Ks     10.00 2016-03-27T04:33:42.1621  3  1  1 Double   0.00   0.00
v20160326_00224.fit 097.B-0603(A) 199.3262 -44.0147 NGC5128          Ks     10.00 2016-03-27T04:34:31.1981  3  1  1 Double   0.00   0.00
v20160326_00225.fit 097.B-0603(A) 201.6332 -43.3663 NGC5128          Ks     10.00 2016-03-27T04:35:44.5544  3  1  1 Double   0.00   0.00
v20160326_00226.fit 097.B-0603(A) 201.6328 -43.2745 NGC5128          Ks     10.00 2016-03-27T04:36:34.6183  3  1  1 Double   0.00   0.00
v20160326_00227.fit 097.B-0603(A) 201.6322 -43.1830 NGC5128          Ks     10.00 2016-03-27T04:37:23.0343  3  1  1 Double   0.00   0.00
v20160326_00228.fit 097.B-0603(A) 199.6143 -43.0892 NGC5128          Ks     10.00 2016-03-27T04:38:38.3905  3  1  1 Double   0.00   0.00
v20160326_00229.fit 097.B-0603(A) 199.6139 -42.9975 NGC5128          Ks     10.00 2016-03-27T04:39:27.4124  3  1  1 Double   0.00   0.00
v20160326_00230.fit 097.B-0603(A) 199.6134 -42.9059 NGC5128          Ks     10.00 2016-03-27T04:40:15.8274  3  1  1 Double   0.00   0.00
v20160326_00231.fit 097.B-0603(A) 199.5815 -44.1978 NGC5128          Ks     10.00 2016-03-27T04:41:24.7264  3  1  1 Double   0.00   0.00
v20160326_00232.fit 097.B-0603(A) 199.5812 -44.1060 NGC5128          Ks     10.00 2016-03-27T04:42:13.1052  3  1  1 Double   0.00   0.00
v20160326_00233.fit 097.B-0603(A) 199.5806 -44.0145 NGC5128          Ks     10.00 2016-03-27T04:43:02.1313  3  1  1 Double   0.00   0.00
v20160326_00234.fit 097.B-0603(A) 201.3350 -43.3929 NGC5128          Ks     10.00 2016-03-27T04:44:21.8359  3  1  1 Double   0.00   0.00
v20160326_00235.fit 097.B-0603(A) 201.3349 -43.3012 NGC5128          Ks     10.00 2016-03-27T04:45:10.8590  3  1  1 Double   0.00   0.00
v20160326_00236.fit 097.B-0603(A) 201.3351 -43.2097 NGC5128          Ks     10.00 2016-03-27T04:46:00.8848  3  1  1 Double   0.00   0.00
v20160326_00237.fit 097.B-0603(A) 199.3172 -43.1157 NGC5128          Ks     10.00 2016-03-27T04:48:16.9296  3  1  1 Double   0.00   0.00
v20160326_00238.fit 097.B-0603(A) 199.3172 -43.0240 NGC5128          Ks     10.00 2016-03-27T04:49:09.2073  3  1  1 Double   0.00   0.00
v20160326_00239.fit 097.B-0603(A) 199.3174 -42.9325 NGC5128          Ks     10.00 2016-03-27T04:49:57.6213  3  1  1 Double   0.00   0.00
v20160326_00240.fit 097.B-0603(A) 199.2798 -44.2244 NGC5128          Ks     10.00 2016-03-27T04:51:07.0159  3  1  1 Double   0.00   0.00
v20160326_00241.fit 097.B-0603(A) 199.2798 -44.1326 NGC5128          Ks     10.00 2016-03-27T04:51:56.0791  3  1  1 Double   0.00   0.00
v20160326_00242.fit 097.B-0603(A) 199.2800 -44.0410 NGC5128          Ks     10.00 2016-03-27T04:52:45.1018  3  1  1 Double   0.00   0.00
v20160326_00243.fit 097.B-0603(A) 201.5870 -43.3927 NGC5128          Ks     10.00 2016-03-27T04:54:01.1681  3  1  1 Double   0.00   0.00
v20160326_00244.fit 097.B-0603(A) 201.5867 -43.3010 NGC5128          Ks     10.00 2016-03-27T04:54:50.2449  3  1  1 Double   0.00   0.00
v20160326_00245.fit 097.B-0603(A) 201.5861 -43.2094 NGC5128          Ks     10.00 2016-03-27T04:55:39.2768  3  1  1 Double   0.00   0.00
v20160326_00246.fit 097.B-0603(A) 199.5682 -43.1155 NGC5128          Ks     10.00 2016-03-27T04:56:58.3316  3  1  1 Double   0.00   0.00
v20160326_00247.fit 097.B-0603(A) 199.5678 -43.0238 NGC5128          Ks     10.00 2016-03-27T04:57:48.4834  3  1  1 Double   0.00   0.00
v20160326_00248.fit 097.B-0603(A) 199.5672 -42.9322 NGC5128          Ks     10.00 2016-03-27T04:58:37.5053  3  1  1 Double   0.00   0.00
v20160326_00249.fit 097.B-0603(A) 199.5354 -44.2241 NGC5128          Ks     10.00 2016-03-27T04:59:51.4637  3  1  1 Double   0.00   0.00
v20160326_00250.fit 097.B-0603(A) 199.5350 -44.1323 NGC5128          Ks     10.00 2016-03-27T05:00:40.4856  3  1  1 Double   0.00   0.00
v20160326_00251.fit 097.B-0603(A) 199.5344 -44.0408 NGC5128          Ks     10.00 2016-03-27T05:01:30.5496  3  1  1 Double   0.00   0.00
v20160326_00252.fit 097.B-0603(A) 201.3939 -43.4059 NGC5128          Ks     10.00 2016-03-27T05:02:50.1292  3  1  1 Double   0.00   0.00
v20160326_00253.fit 097.B-0603(A) 201.3939 -43.3142 NGC5128          Ks     10.00 2016-03-27T05:03:39.1511  3  1  1 Double   0.00   0.00
v20160326_00254.fit 097.B-0603(A) 201.3941 -43.2227 NGC5128          Ks     10.00 2016-03-27T05:04:28.1732  3  1  1 Double   0.00   0.00
v20160326_00255.fit 097.B-0603(A) 199.3762 -43.1287 NGC5128          Ks     10.00 2016-03-27T05:05:45.1920  3  1  1 Double   0.00   0.00
v20160326_00256.fit 097.B-0603(A) 199.3762 -43.0370 NGC5128          Ks     10.00 2016-03-27T05:06:34.2140  3  1  1 Double   0.00   0.00
v20160326_00257.fit 097.B-0603(A) 199.3764 -42.9455 NGC5128          Ks     10.00 2016-03-27T05:07:22.6200  3  1  1 Double   0.00   0.00
v20160326_00258.fit 097.B-0603(A) 199.3388 -44.2374 NGC5128          Ks     10.00 2016-03-27T05:09:35.6684  3  1  1 Double   0.00   0.00
v20160326_00259.fit 097.B-0603(A) 199.3388 -44.1456 NGC5128          Ks     10.00 2016-03-27T05:10:27.6098  3  1  1 Double   0.00   0.00
v20160326_00260.fit 097.B-0603(A) 199.3390 -44.0540 NGC5128          Ks     10.00 2016-03-27T05:11:16.6327  3  1  1 Double   0.00   0.00
v20160326_00261.fit 097.B-0603(A) 201.6461 -43.4057 NGC5128          Ks     10.00 2016-03-27T05:12:34.6297  3  1  1 Double   0.00   0.00
v20160326_00262.fit 097.B-0603(A) 201.6457 -43.3139 NGC5128          Ks     10.00 2016-03-27T05:13:23.0357  3  1  1 Double   0.00   0.00
v20160326_00263.fit 097.B-0603(A) 201.6451 -43.2224 NGC5128          Ks     10.00 2016-03-27T05:14:12.0586  3  1  1 Double   0.00   0.00
v20160326_00264.fit 097.B-0603(A) 199.6272 -43.1285 NGC5128          Ks     10.00 2016-03-27T05:15:31.1586  3  1  1 Double   0.00   0.00
v20160326_00265.fit 097.B-0603(A) 199.6268 -43.0368 NGC5128          Ks     10.00 2016-03-27T05:16:21.2212  3  1  1 Double   0.00   0.00
v20160326_00266.fit 097.B-0603(A) 199.6262 -42.9452 NGC5128          Ks     10.00 2016-03-27T05:17:09.6334  3  1  1 Double   0.00   0.00
v20160326_00267.fit 097.B-0603(A) 199.5944 -44.2371 NGC5128          Ks     10.00 2016-03-27T05:18:24.5595  3  1  1 Double   0.00   0.00
v20160326_00268.fit 097.B-0603(A) 199.5940 -44.1453 NGC5128          Ks     10.00 2016-03-27T05:19:12.9467  3  1  1 Double   0.00   0.00
v20160326_00269.fit 097.B-0603(A) 199.5934 -44.0538 NGC5128          Ks     10.00 2016-03-27T05:20:01.9685  3  1  1 Double   0.00   0.00
v20160326_00270.fit 097.B-0603(A) 203.4408 -44.2629 NGC5128          Ks     10.00 2016-03-27T05:22:53.5566  3  1  1 Double   0.00   0.00
v20160326_00271.fit 097.B-0603(A) 203.4408 -44.1711 NGC5128          Ks     10.00 2016-03-27T05:23:43.6206  3  1  1 Double   0.00   0.00
v20160326_00272.fit 097.B-0603(A) 203.4410 -44.0795 NGC5128          Ks     10.00 2016-03-27T05:24:32.0274  3  1  1 Double   0.00   0.00
v20160326_00273.fit 097.B-0603(A) 201.3856 -44.5400 NGC5128          Ks     10.00 2016-03-27T05:25:51.0032  3  1  1 Double   0.00   0.00
v20160326_00274.fit 097.B-0603(A) 201.3856 -44.4482 NGC5128          Ks     10.00 2016-03-27T05:26:37.7504  3  1  1 Double   0.00   0.00
v20160326_00275.fit 097.B-0603(A) 201.3858 -44.3566 NGC5128          Ks     10.00 2016-03-27T05:27:27.8152  3  1  1 Double   0.00   0.00
v20160326_00276.fit 097.B-0603(A) 203.6966 -44.2626 NGC5128          Ks     10.00 2016-03-27T05:28:47.3400  3  1  1 Double   0.00   0.00
v20160326_00277.fit 097.B-0603(A) 203.6962 -44.1708 NGC5128          Ks     10.00 2016-03-27T05:30:33.3972  3  1  1 Double   0.00   0.00
v20160326_00278.fit 097.B-0603(A) 203.6956 -44.0793 NGC5128          Ks     10.00 2016-03-27T05:31:25.6436  3  1  1 Double   0.00   0.00
v20160326_00279.fit 097.B-0603(A) 201.6426 -44.5397 NGC5128          Ks     10.00 2016-03-27T05:32:45.6833  3  1  1 Double   0.00   0.00
v20160326_00280.fit 097.B-0603(A) 201.6422 -44.4479 NGC5128          Ks     10.00 2016-03-27T05:33:34.1003  3  1  1 Double   0.00   0.00
v20160326_00281.fit 097.B-0603(A) 201.6416 -44.3564 NGC5128          Ks     10.00 2016-03-27T05:34:23.1232  3  1  1 Double   0.00   0.00
v20160326_00282.fit 097.B-0603(A) 203.4355 -44.1707 NGC5128          Ks     10.00 2016-03-27T05:35:39.2563  3  1  1 Double   0.00   0.00
v20160326_00283.fit 097.B-0603(A) 203.4355 -44.0789 NGC5128          Ks     10.00 2016-03-27T05:36:28.2923  3  1  1 Double   0.00   0.00
v20160326_00284.fit 097.B-0603(A) 203.4357 -43.9873 NGC5128          Ks     10.00 2016-03-27T05:37:17.3152  3  1  1 Double   0.00   0.00
v20160326_00285.fit 097.B-0603(A) 201.3803 -44.4478 NGC5128          Ks     10.00 2016-03-27T05:38:36.9661  3  1  1 Double   0.00   0.00
v20160326_00286.fit 097.B-0603(A) 201.3803 -44.3560 NGC5128          Ks     10.00 2016-03-27T05:39:26.0329  3  1  1 Double   0.00   0.00
v20160326_00287.fit 097.B-0603(A) 201.3805 -44.2644 NGC5128          Ks     10.00 2016-03-27T05:40:15.0578  3  1  1 Double   0.00   0.00
v20160326_00288.fit 097.B-0603(A) 203.6909 -44.1704 NGC5128          Ks     10.00 2016-03-27T05:41:35.0965  3  1  1 Double   0.00   0.00
v20160326_00289.fit 097.B-0603(A) 203.6905 -44.0786 NGC5128          Ks     10.00 2016-03-27T05:42:24.1204  3  1  1 Double   0.00   0.00
v20160326_00290.fit 097.B-0603(A) 203.6899 -43.9871 NGC5128          Ks     10.00 2016-03-27T05:43:13.1444  3  1  1 Double   0.00   0.00
v20160326_00291.fit 097.B-0603(A) 201.6369 -44.4475 NGC5128          Ks     10.00 2016-03-27T05:44:35.1531  3  1  1 Double   0.00   0.00
v20160326_00292.fit 097.B-0603(A) 201.6365 -44.3557 NGC5128          Ks     10.00 2016-03-27T05:45:23.5629  3  1  1 Double   0.00   0.00
v20160326_00293.fit 097.B-0603(A) 201.6359 -44.2642 NGC5128          Ks     10.00 2016-03-27T05:46:11.9681  3  1  1 Double   0.00   0.00
v20160326_00294.fit 097.B-0603(A) 203.3744 -44.2457 NGC5128          Ks     10.00 2016-03-27T05:47:32.7655  3  1  1 Double   0.00   0.00
v20160326_00295.fit 097.B-0603(A) 203.3744 -44.1539 NGC5128          Ks     10.00 2016-03-27T05:48:22.8335  3  1  1 Double   0.00   0.00
v20160326_00296.fit 097.B-0603(A) 203.3746 -44.0623 NGC5128          Ks     10.00 2016-03-27T05:49:11.2503  3  1  1 Double   0.00   0.00
v20160326_00297.fit 097.B-0603(A) 201.3192 -44.5228 NGC5128          Ks     10.00 2016-03-27T05:50:29.6743  3  1  1 Double   0.00   0.00
v20160326_00298.fit 097.B-0603(A) 201.3192 -44.4310 NGC5128          Ks     10.00 2016-03-27T05:52:15.3752  3  1  1 Double   0.00   0.00
v20160326_00299.fit 097.B-0603(A) 201.3194 -44.3394 NGC5128          Ks     10.00 2016-03-27T05:53:07.6448  3  1  1 Double   0.00   0.00
v20160326_00300.fit 097.B-0603(A) 203.6301 -44.2454 NGC5128          Ks     10.00 2016-03-27T05:54:25.7039  3  1  1 Double   0.00   0.00
v20160326_00301.fit 097.B-0603(A) 203.6298 -44.1536 NGC5128          Ks     10.00 2016-03-27T05:55:14.0888  3  1  1 Double   0.00   0.00
v20160326_00302.fit 097.B-0603(A) 203.6292 -44.0621 NGC5128          Ks     10.00 2016-03-27T05:56:02.4967  3  1  1 Double   0.00   0.00
v20160326_00303.fit 097.B-0603(A) 201.5762 -44.5225 NGC5128          Ks     10.00 2016-03-27T05:57:25.2942  3  1  1 Double   0.00   0.00
v20160326_00304.fit 097.B-0603(A) 201.5758 -44.4307 NGC5128          Ks     10.00 2016-03-27T05:58:13.7072  3  1  1 Double   0.00   0.00
v20160326_00305.fit 097.B-0603(A) 201.5752 -44.3392 NGC5128          Ks     10.00 2016-03-27T05:59:02.7301  3  1  1 Double   0.00   0.00
v20160326_00306.fit 097.B-0603(A) 203.4742 -44.2309 NGC5128          Ks     10.00 2016-03-27T06:00:21.1551  3  1  1 Double   0.00   0.00
v20160326_00307.fit 097.B-0603(A) 203.4742 -44.1391 NGC5128          Ks     10.00 2016-03-27T06:01:11.1788  3  1  1 Double   0.00   0.00
v20160326_00308.fit 097.B-0603(A) 203.4744 -44.0475 NGC5128          Ks     10.00 2016-03-27T06:01:59.5828  3  1  1 Double   0.00   0.00
v20160326_00309.fit 097.B-0603(A) 201.4190 -44.5081 NGC5128          Ks     10.00 2016-03-27T06:03:16.5830  3  1  1 Double   0.00   0.00
v20160326_00310.fit 097.B-0603(A) 201.4190 -44.4163 NGC5128          Ks     10.00 2016-03-27T06:04:05.6059  3  1  1 Double   0.00   0.00
v20160326_00311.fit 097.B-0603(A) 201.4192 -44.3247 NGC5128          Ks     10.00 2016-03-27T06:04:54.0130  3  1  1 Double   0.00   0.00
v20160326_00312.fit 097.B-0603(A) 203.7298 -44.2306 NGC5128          Ks     10.00 2016-03-27T06:06:09.2409  3  1  1 Double   0.00   0.00
v20160326_00313.fit 097.B-0603(A) 203.7294 -44.1388 NGC5128          Ks     10.00 2016-03-27T06:06:58.2630  3  1  1 Double   0.00   0.00
v20160326_00314.fit 097.B-0603(A) 203.7288 -44.0473 NGC5128          Ks     10.00 2016-03-27T06:07:47.2868  3  1  1 Double   0.00   0.00
v20160326_00315.fit 097.B-0603(A) 201.6758 -44.5078 NGC5128          Ks     10.00 2016-03-27T06:09:03.2040  3  1  1 Double   0.00   0.00
v20160326_00316.fit 097.B-0603(A) 201.6754 -44.4160 NGC5128          Ks     10.00 2016-03-27T06:09:51.6129  3  1  1 Double   0.00   0.00
v20160326_00317.fit 097.B-0603(A) 201.6748 -44.3245 NGC5128          Ks     10.00 2016-03-27T06:10:40.6348  3  1  1 Double   0.00   0.00
v20160326_00318.fit 097.B-0603(A) 203.3874 -44.1723 NGC5128          Ks     10.00 2016-03-27T06:11:55.3941  3  1  1 Double   0.00   0.00
v20160326_00319.fit 097.B-0603(A) 203.3874 -44.0805 NGC5128          Ks     10.00 2016-03-27T06:13:39.4675  3  1  1 Double   0.00   0.00
v20160326_00320.fit 097.B-0603(A) 203.3876 -43.9889 NGC5128          Ks     10.00 2016-03-27T06:14:32.6558  3  1  1 Double   0.00   0.00
v20160326_00321.fit 097.B-0603(A) 201.3322 -44.4494 NGC5128          Ks     10.00 2016-03-27T06:15:49.0851  3  1  1 Double   0.00   0.00
v20160326_00322.fit 097.B-0603(A) 201.3322 -44.3576 NGC5128          Ks     10.00 2016-03-27T06:16:38.1078  3  1  1 Double   0.00   0.00
v20160326_00323.fit 097.B-0603(A) 201.3324 -44.2660 NGC5128          Ks     10.00 2016-03-27T06:17:28.1718  3  1  1 Double   0.00   0.00
v20160326_00324.fit 097.B-0603(A) 203.6428 -44.1720 NGC5128          Ks     10.00 2016-03-27T06:18:45.2747  3  1  1 Double   0.00   0.00
v20160326_00325.fit 097.B-0603(A) 203.6424 -44.0802 NGC5128          Ks     10.00 2016-03-27T06:19:35.2987  3  1  1 Double   0.00   0.00
v20160326_00326.fit 097.B-0603(A) 203.6418 -43.9887 NGC5128          Ks     10.00 2016-03-27T06:20:22.0698  3  1  1 Double   0.00   0.00
v20160326_00327.fit 097.B-0603(A) 201.5888 -44.4491 NGC5128          Ks     10.00 2016-03-27T06:21:37.4748  3  1  1 Double   0.00   0.00
v20160326_00328.fit 097.B-0603(A) 201.5884 -44.3573 NGC5128          Ks     10.00 2016-03-27T06:22:27.5517  3  1  1 Double   0.00   0.00
v20160326_00329.fit 097.B-0603(A) 201.5878 -44.2658 NGC5128          Ks     10.00 2016-03-27T06:23:15.9257  3  1  1 Double   0.00   0.00
v20160326_00330.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2016-03-27T06:25:13.9364  2  5  1 Double   0.00   0.00
v20160326_00331.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2016-03-27T06:25:33.0445  2  5  2 Double  -8.66   5.00
v20160326_00332.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2016-03-27T06:25:52.1435  2  5  3 Double   5.00   8.66
v20160326_00333.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2016-03-27T06:26:11.2907  2  5  4 Double   8.66  -5.00
v20160326_00334.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2016-03-27T06:26:30.9555  2  5  5 Double  -5.00  -8.66
v20160326_00335.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Ks      5.00 2016-03-27T06:27:15.1942  2  5  1 Double   0.00   0.00
v20160326_00336.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Ks      5.00 2016-03-27T06:27:34.3155  2  5  2 Double  -8.66   5.00
v20160326_00337.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Ks      5.00 2016-03-27T06:27:53.4355  2  5  3 Double   5.00   8.66
v20160326_00338.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Ks      5.00 2016-03-27T06:28:12.7666  2  5  4 Double   8.66  -5.00
v20160326_00339.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Ks      5.00 2016-03-27T06:28:31.9140  2  5  5 Double  -5.00  -8.66
v20160326_00340.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-03-27T06:29:19.6192  2  5  1 Double   0.00   0.00
v20160326_00341.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-03-27T06:29:38.6994  2  5  2 Double  -8.66   5.00
v20160326_00342.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-03-27T06:30:00.1113  2  5  3 Double   5.00   8.66
v20160326_00343.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-03-27T06:30:19.1994  2  5  4 Double   8.66  -5.00
v20160326_00344.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-03-27T06:30:40.6476  2  5  5 Double  -5.00  -8.66
v20160326_00345.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-03-27T06:31:26.8491  2  5  1 Double   0.00   0.00
v20160326_00346.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-03-27T06:31:45.9620  2  5  2 Double  -8.66   5.00
v20160326_00347.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-03-27T06:32:05.0522  2  5  3 Double   5.00   8.66
v20160326_00348.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-03-27T06:32:24.1973  2  5  4 Double   8.66  -5.00
v20160326_00349.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-03-27T06:32:45.6143  2  5  5 Double  -5.00  -8.66
v20160326_00350.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-03-27T06:33:31.6258  2  5  1 Double   0.00   0.00
v20160326_00351.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-03-27T06:33:50.9919  2  5  2 Double  -8.66   5.00
