o20130504_00204.fit           vphas_0429    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:20:27 274.30679 -14.33257
o20130504_00205.fit           vphas_0430    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:28:53 275.46964 -14.51614
o20130504_00206.fit           vphas_0430    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:28:53 275.38370 -14.41880
o20130504_00207.fit           vphas_0430    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:28:53 275.30130 -14.33257
o20130504_00208.fit           vphas_0431    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:37:11 276.46408 -14.51614
o20130504_00209.fit           vphas_0431    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:37:11 276.37817 -14.41880
o20130504_00210.fit           vphas_0431    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-05T08:37:11 276.29575 -14.33257
o20130504_00211.fit           vphas_0429    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:49:25 274.47513 -14.51614
o20130504_00212.fit           vphas_0429    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:49:25 274.30679 -14.33257
o20130504_00213.fit           vphas_0430    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:52:03 275.46964 -14.51614
o20130504_00214.fit           vphas_0430    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:52:03 275.30130 -14.33257
o20130504_00215.fit           vphas_0431    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:54:22 276.46408 -14.51614
o20130504_00216.fit           vphas_0431    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-05T08:54:22 276.29575 -14.33257
o20130504_00217.fit           vphas_0429    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:01:30 274.47513 -14.51614
o20130504_00218.fit           vphas_0429    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:01:30 274.30679 -14.33257
o20130504_00219.fit           vphas_0430    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:07:18 275.46964 -14.51614
o20130504_00220.fit           vphas_0430    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:07:18 275.30130 -14.33257
o20130504_00221.fit           vphas_0431    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:13:45 276.46408 -14.51614
o20130504_00222.fit           vphas_0431    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-05T09:13:45 276.29575 -14.33257
o20130504_00223.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-05-05T09:30:43 280.45834 0.38583
o20130504_00224.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-05T09:46:46 51.42917 -89.04250
o20130504_00225.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-05-05T10:03:54 0.00000 0.00000
o20130504_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-05T10:06:29 0.00000 0.00000
o20130504_00227.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-05T10:06:29 0.00000 0.00000
o20130504_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00233.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-05T10:08:50 0.00000 0.00000
o20130504_00238.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-05-05T10:15:54 0.00000 0.00000
o20130504_00239.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-05-05T10:15:54 0.00000 0.00000
o20130504_00240.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-05-05T10:15:54 0.00000 0.00000
o20130504_00241.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00242.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00243.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00244.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00245.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00246.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00247.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00248.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00249.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00250.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00251.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00252.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00253.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00254.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00255.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00256.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00257.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00258.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00259.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00260.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00261.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00262.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-05-05T11:49:15 0.00000 0.00000
o20130504_00263.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-05-05T12:19:47 0.00000 0.00000
o20130504_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-05T12:24:54 0.00000 0.00000
o20130504_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-05T12:24:54 0.00000 0.00000
o20130504_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-05T12:24:54 0.00000 0.00000
o20130504_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-05T12:24:54 0.00000 0.00000
o20130504_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-05-05T12:24:54 0.00000 0.00000
o20130504_00269.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-05-05T12:34:52 0.00000 0.00000
o20130504_00270.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-05-05T12:34:52 0.00000 0.00000
