v20170717_00180.fit 198.B-2004(C) 199.0045 -59.9327 e0819            Ks      4.00 2017-07-18T00:16:01.0032  1  2  1 Double   0.00   0.00
v20170717_00181.fit 198.B-2004(C) 199.0146 -59.9266 e0819            Ks      4.00 2017-07-18T00:16:15.8965  1  2  2 Double  20.00  20.00
v20170717_00182.fit 198.B-2004(C) 199.3684 -59.9152 e0819            Ks      4.00 2017-07-18T00:16:34.3387  1  2  1 Double   0.00   0.00
v20170717_00183.fit 198.B-2004(C) 199.3772 -59.9086 e0819            Ks      4.00 2017-07-18T00:16:47.3552  1  2  2 Double  20.00  20.00
v20170717_00184.fit 198.B-2004(C) 199.3863 -60.0058 e0819            Ks      4.00 2017-07-18T00:17:03.6515  1  2  1 Double   0.00   0.00
v20170717_00185.fit 198.B-2004(C) 199.3962 -59.9997 e0819            Ks      4.00 2017-07-18T00:17:22.7246  1  2  2 Double  20.00  20.00
v20170717_00186.fit 198.B-2004(C) 199.4054 -60.0969 e0819            Ks      4.00 2017-07-18T00:17:41.1126  1  2  1 Double   0.00   0.00
v20170717_00187.fit 198.B-2004(C) 199.4153 -60.0908 e0819            Ks      4.00 2017-07-18T00:17:55.1762  1  2  2 Double  20.00  20.00
v20170717_00188.fit 198.B-2004(C) 201.9401 -59.9427 e0820            Ks      4.00 2017-07-18T00:18:44.4481  1  2  1 Double   0.00   0.00
v20170717_00189.fit 198.B-2004(C) 201.9490 -59.9362 e0820            Ks      4.00 2017-07-18T00:19:02.8972  1  2  2 Double  20.00  20.00
v20170717_00190.fit 198.B-2004(C) 201.9143 -59.8518 e0820            Ks      4.00 2017-07-18T00:19:27.3447  1  2  1 Double   0.00   0.00
v20170717_00191.fit 198.B-2004(C) 201.9238 -59.8455 e0820            Ks      4.00 2017-07-18T00:19:41.9471  1  2  2 Double  20.00  20.00
v20170717_00192.fit 198.B-2004(C) 201.8893 -59.7610 e0820            Ks      4.00 2017-07-18T00:20:00.3872  1  2  1 Double   0.00   0.00
v20170717_00193.fit 198.B-2004(C) 201.8988 -59.7547 e0820            Ks      4.00 2017-07-18T00:20:13.4109  1  2  2 Double  20.00  20.00
v20170717_00194.fit 198.B-2004(C) 202.2494 -59.7354 e0820            Ks      4.00 2017-07-18T00:20:32.4321  1  2  1 Double   0.00   0.00
v20170717_00195.fit 198.B-2004(C) 202.2576 -59.7287 e0820            Ks      4.00 2017-07-18T00:20:46.5025  1  2  2 Double  20.00  20.00
v20170717_00196.fit 198.B-2004(C) 202.2752 -59.8256 e0820            Ks      4.00 2017-07-18T00:21:01.7491  1  2  1 Double   0.00   0.00
v20170717_00197.fit 198.B-2004(C) 202.2845 -59.8192 e0820            Ks      4.00 2017-07-18T00:21:17.4595  1  2  2 Double  20.00  20.00
v20170717_00198.fit 198.B-2004(C) 202.3023 -59.9161 e0820            Ks      4.00 2017-07-18T00:21:33.4278  1  2  1 Double   0.00   0.00
v20170717_00199.fit 198.B-2004(C) 202.3116 -59.9097 e0820            Ks      4.00 2017-07-18T00:21:51.8417  1  2  2 Double  20.00  20.00
v20170717_00200.fit 198.B-2004(C) 204.8048 -59.7054 e0821            Ks      4.00 2017-07-18T00:22:38.2989  1  2  1 Double   0.00   0.00
v20170717_00201.fit 198.B-2004(C) 204.8132 -59.6988 e0821            Ks      4.00 2017-07-18T00:22:56.7132  1  2  2 Double  20.00  20.00
v20170717_00202.fit 198.B-2004(C) 204.7713 -59.6152 e0821            Ks      4.00 2017-07-18T00:23:13.4613  1  2  1 Double   0.00   0.00
v20170717_00203.fit 198.B-2004(C) 204.7801 -59.6087 e0821            Ks      4.00 2017-07-18T00:23:27.4828  1  2  2 Double  20.00  20.00
v20170717_00204.fit 198.B-2004(C) 204.7386 -59.5251 e0821            Ks      4.00 2017-07-18T00:23:43.1522  1  2  1 Double   0.00   0.00
v20170717_00205.fit 198.B-2004(C) 204.7474 -59.5185 e0821            Ks      4.00 2017-07-18T00:23:59.1556  1  2  2 Double  20.00  20.00
v20170717_00206.fit 198.B-2004(C) 205.0935 -59.4915 e0821            Ks      4.00 2017-07-18T00:24:17.5907  1  2  1 Double   0.00   0.00
v20170717_00207.fit 198.B-2004(C) 205.1011 -59.4846 e0821            Ks      4.00 2017-07-18T00:24:31.6214  1  2  2 Double  20.00  20.00
v20170717_00208.fit 198.B-2004(C) 205.1269 -59.5810 e0821            Ks      4.00 2017-07-18T00:24:47.1406  1  2  1 Double   0.00   0.00
v20170717_00209.fit 198.B-2004(C) 205.1356 -59.5744 e0821            Ks      4.00 2017-07-18T00:25:01.8283  1  2  2 Double  20.00  20.00
v20170717_00210.fit 198.B-2004(C) 205.1617 -59.6708 e0821            Ks      4.00 2017-07-18T00:25:16.5645  1  2  1 Double   0.00   0.00
v20170717_00211.fit 198.B-2004(C) 205.1705 -59.6643 e0821            Ks      4.00 2017-07-18T00:25:30.6351  1  2  2 Double  20.00  20.00
v20170717_00212.fit 198.B-2004(C) 193.3383 -59.1700 e0900            Ks      4.00 2017-07-18T00:26:32.6099  1  2  1 Double   0.00   0.00
v20170717_00213.fit 198.B-2004(C) 193.3486 -59.1642 e0900            Ks      4.00 2017-07-18T00:26:48.6130  1  2  2 Double  20.00  20.00
v20170717_00214.fit 198.B-2004(C) 193.3370 -59.0782 e0900            Ks      4.00 2017-07-18T00:27:03.8597  1  2  1 Double   0.00   0.00
v20170717_00215.fit 198.B-2004(C) 193.3477 -59.0726 e0900            Ks      4.00 2017-07-18T00:27:17.9190  1  2  2 Double  20.00  20.00
v20170717_00216.fit 198.B-2004(C) 193.3361 -58.9866 e0900            Ks      4.00 2017-07-18T00:27:34.8422  1  2  1 Double   0.00   0.00
v20170717_00217.fit 198.B-2004(C) 193.3468 -58.9810 e0900            Ks      4.00 2017-07-18T00:27:48.9140  1  2  2 Double  20.00  20.00
v20170717_00218.fit 198.B-2004(C) 193.6916 -58.9852 e0900            Ks      4.00 2017-07-18T00:28:10.4956  1  2  1 Double   0.00   0.00
v20170717_00219.fit 198.B-2004(C) 193.7012 -58.9791 e0900            Ks      4.00 2017-07-18T00:28:22.9865  1  2  2 Double  20.00  20.00
v20170717_00220.fit 198.B-2004(C) 193.6934 -59.0763 e0900            Ks      4.00 2017-07-18T00:28:37.0558  1  2  1 Double   0.00   0.00
v20170717_00221.fit 198.B-2004(C) 193.7041 -59.0707 e0900            Ks      4.00 2017-07-18T00:28:53.6411  1  2  2 Double  20.00  20.00
v20170717_00222.fit 198.B-2004(C) 193.6962 -59.1679 e0900            Ks      4.00 2017-07-18T00:29:07.6618  1  2  1 Double   0.00   0.00
v20170717_00223.fit 198.B-2004(C) 193.7069 -59.1622 e0900            Ks      4.00 2017-07-18T00:29:20.6795  1  2  2 Double  20.00  20.00
v20170717_00224.fit 198.B-2004(C) 196.1835 -59.1268 e0901            Ks      4.00 2017-07-18T00:30:11.7232  1  2  1 Double   0.00   0.00
v20170717_00225.fit 198.B-2004(C) 196.1933 -59.1208 e0901            Ks      4.00 2017-07-18T00:30:26.7566  1  2  2 Double  20.00  20.00
v20170717_00226.fit 198.B-2004(C) 196.1742 -59.0351 e0901            Ks      4.00 2017-07-18T00:30:49.0482  1  2  1 Double   0.00   0.00
v20170717_00227.fit 198.B-2004(C) 196.1845 -59.0293 e0901            Ks      4.00 2017-07-18T00:33:40.6354  1  2  2 Double  20.00  20.00
v20170717_00228.fit 198.B-2004(C) 196.1655 -58.9436 e0901            Ks      4.00 2017-07-18T00:33:55.5299  1  2  1 Double   0.00   0.00
v20170717_00229.fit 198.B-2004(C) 196.1758 -58.9378 e0901            Ks      4.00 2017-07-18T00:34:10.3066  1  2  2 Double  20.00  20.00
v20170717_00230.fit 198.B-2004(C) 196.5201 -58.9342 e0901            Ks      4.00 2017-07-18T00:34:30.3685  1  2  1 Double   0.00   0.00
v20170717_00231.fit 198.B-2004(C) 196.5292 -58.9279 e0901            Ks      4.00 2017-07-18T00:34:44.4290  1  2  2 Double  20.00  20.00
v20170717_00232.fit 198.B-2004(C) 196.5297 -59.0252 e0901            Ks      4.00 2017-07-18T00:34:58.4876  1  2  1 Double   0.00   0.00
v20170717_00233.fit 198.B-2004(C) 196.5398 -59.0193 e0901            Ks      4.00 2017-07-18T00:35:12.5461  1  2  2 Double  20.00  20.00
v20170717_00234.fit 198.B-2004(C) 196.5403 -59.1166 e0901            Ks      4.00 2017-07-18T00:35:26.6087  1  2  1 Double   0.00   0.00
v20170717_00235.fit 198.B-2004(C) 196.5505 -59.1107 e0901            Ks      4.00 2017-07-18T00:35:42.9898  1  2  2 Double  20.00  20.00
v20170717_00236.fit 198.B-2004(C) 199.0159 -59.0192 e0902            Ks      4.00 2017-07-18T00:36:32.2969  1  2  1 Double   0.00   0.00
v20170717_00237.fit 198.B-2004(C) 199.0252 -59.0130 e0902            Ks      4.00 2017-07-18T00:36:51.3179  1  2  2 Double  20.00  20.00
v20170717_00238.fit 198.B-2004(C) 198.9988 -58.9279 e0902            Ks      4.00 2017-07-18T00:37:08.0361  1  2  1 Double   0.00   0.00
v20170717_00239.fit 198.B-2004(C) 199.0086 -58.9218 e0902            Ks      4.00 2017-07-18T00:37:22.7505  1  2  2 Double  20.00  20.00
v20170717_00240.fit 198.B-2004(C) 198.9824 -58.8366 e0902            Ks      4.00 2017-07-18T00:37:39.7417  1  2  1 Double   0.00   0.00
v20170717_00241.fit 198.B-2004(C) 198.9922 -58.8306 e0902            Ks      4.00 2017-07-18T00:37:54.4872  1  2  2 Double  20.00  20.00
v20170717_00242.fit 198.B-2004(C) 199.3347 -58.8192 e0902            Ks      4.00 2017-07-18T00:38:13.5102  1  2  1 Double   0.00   0.00
v20170717_00243.fit 198.B-2004(C) 199.3433 -58.8127 e0902            Ks      4.00 2017-07-18T00:38:27.5698  1  2  2 Double  20.00  20.00
v20170717_00244.fit 198.B-2004(C) 199.3520 -58.9099 e0902            Ks      4.00 2017-07-18T00:38:42.5503  1  2  1 Double   0.00   0.00
v20170717_00245.fit 198.B-2004(C) 199.3616 -58.9038 e0902            Ks      4.00 2017-07-18T00:38:58.5216  1  2  2 Double  20.00  20.00
v20170717_00246.fit 198.B-2004(C) 199.3704 -59.0009 e0902            Ks      4.00 2017-07-18T00:39:13.7090  1  2  1 Double   0.00   0.00
v20170717_00247.fit 198.B-2004(C) 199.3800 -58.9948 e0902            Ks      4.00 2017-07-18T00:39:30.5275  1  2  2 Double  20.00  20.00
v20170717_00248.fit 198.B-2004(C) 201.8250 -58.8479 e0903            Ks      4.00 2017-07-18T00:40:18.2563  1  2  1 Double   0.00   0.00
v20170717_00249.fit 198.B-2004(C) 201.8337 -58.8415 e0903            Ks      4.00 2017-07-18T00:40:33.7170  1  2  2 Double  20.00  20.00
v20170717_00250.fit 198.B-2004(C) 201.8003 -58.7570 e0903            Ks      4.00 2017-07-18T00:40:53.7809  1  2  1 Double   0.00   0.00
v20170717_00251.fit 198.B-2004(C) 201.8095 -58.7507 e0903            Ks      4.00 2017-07-18T00:41:06.8433  1  2  2 Double  20.00  20.00
v20170717_00252.fit 198.B-2004(C) 201.7763 -58.6663 e0903            Ks      4.00 2017-07-18T00:41:22.4219  1  2  1 Double   0.00   0.00
v20170717_00253.fit 198.B-2004(C) 201.7855 -58.6600 e0903            Ks      4.00 2017-07-18T00:41:35.4424  1  2  2 Double  20.00  20.00
v20170717_00254.fit 198.B-2004(C) 202.1251 -58.6409 e0903            Ks      4.00 2017-07-18T00:41:53.8827  1  2  1 Double   0.00   0.00
v20170717_00255.fit 198.B-2004(C) 202.1331 -58.6342 e0903            Ks      4.00 2017-07-18T00:42:06.9001  1  2  2 Double  20.00  20.00
v20170717_00256.fit 198.B-2004(C) 202.1498 -58.7311 e0903            Ks      4.00 2017-07-18T00:42:25.3492  1  2  1 Double   0.00   0.00
v20170717_00257.fit 198.B-2004(C) 202.1588 -58.7248 e0903            Ks      4.00 2017-07-18T00:42:39.3678  1  2  2 Double  20.00  20.00
v20170717_00258.fit 198.B-2004(C) 202.1757 -58.8217 e0903            Ks      4.00 2017-07-18T00:42:56.3730  1  2  1 Double   0.00   0.00
v20170717_00259.fit 198.B-2004(C) 202.1848 -58.8154 e0903            Ks      4.00 2017-07-18T00:43:11.5905  1  2  2 Double  20.00  20.00
v20170717_00260.fit 198.B-2004(C) 204.6007 -58.6139 e0904            Ks      4.00 2017-07-18T00:44:00.5066  1  2  1 Double   0.00   0.00
v20170717_00261.fit 198.B-2004(C) 204.6089 -58.6073 e0904            Ks      4.00 2017-07-18T00:44:18.9145  1  2  2 Double  20.00  20.00
v20170717_00262.fit 198.B-2004(C) 204.5688 -58.5236 e0904            Ks      4.00 2017-07-18T00:44:35.9119  1  2  1 Double   0.00   0.00
v20170717_00263.fit 198.B-2004(C) 204.5773 -58.5171 e0904            Ks      4.00 2017-07-18T00:44:49.9313  1  2  2 Double  20.00  20.00
v20170717_00264.fit 198.B-2004(C) 204.5375 -58.4335 e0904            Ks      4.00 2017-07-18T00:45:05.8256  1  2  1 Double   0.00   0.00
v20170717_00265.fit 198.B-2004(C) 204.5462 -58.4269 e0904            Ks      4.00 2017-07-18T00:45:20.7713  1  2  2 Double  20.00  20.00
v20170717_00266.fit 198.B-2004(C) 204.8816 -58.4004 e0904            Ks      4.00 2017-07-18T00:45:39.2092  1  2  1 Double   0.00   0.00
v20170717_00267.fit 198.B-2004(C) 204.8890 -58.3935 e0904            Ks      4.00 2017-07-18T00:45:52.2658  1  2  2 Double  20.00  20.00
v20170717_00268.fit 198.B-2004(C) 204.9135 -58.4900 e0904            Ks      4.00 2017-07-18T00:46:10.7069  1  2  1 Double   0.00   0.00
v20170717_00269.fit 198.B-2004(C) 204.9219 -58.4834 e0904            Ks      4.00 2017-07-18T00:46:25.4746  1  2  2 Double  20.00  20.00
v20170717_00270.fit 198.B-2004(C) 204.9466 -58.5799 e0904            Ks      4.00 2017-07-18T00:46:42.3986  1  2  1 Double   0.00   0.00
v20170717_00271.fit 198.B-2004(C) 204.9551 -58.5733 e0904            Ks      4.00 2017-07-18T00:46:57.3531  1  2  2 Double  20.00  20.00
v20170717_00272.fit 198.B-2004(C) 207.6234 -59.4050 e0822            Ks      4.00 2017-07-18T00:48:18.7157  1  2  1 Double   0.00   0.00
v20170717_00273.fit 198.B-2004(C) 207.6311 -59.3982 e0822            Ks      4.00 2017-07-18T00:48:34.6871  1  2  2 Double  20.00  20.00
v20170717_00274.fit 198.B-2004(C) 207.5825 -59.3156 e0822            Ks      4.00 2017-07-18T00:48:54.7492  1  2  1 Double   0.00   0.00
v20170717_00275.fit 198.B-2004(C) 207.5906 -59.3089 e0822            Ks      4.00 2017-07-18T00:49:11.1275  1  2  2 Double  20.00  20.00
v20170717_00276.fit 198.B-2004(C) 207.5424 -59.2263 e0822            Ks      4.00 2017-07-18T00:49:26.9709  1  2  1 Double   0.00   0.00
v20170717_00277.fit 198.B-2004(C) 207.5506 -59.2195 e0822            Ks      4.00 2017-07-18T00:49:41.0412  1  2  2 Double  20.00  20.00
v20170717_00278.fit 198.B-2004(C) 207.8910 -59.1849 e0822            Ks      4.00 2017-07-18T00:50:02.0302  1  2  1 Double   0.00   0.00
v20170717_00279.fit 198.B-2004(C) 207.8980 -59.1779 e0822            Ks      4.00 2017-07-18T00:50:16.1008  1  2  2 Double  20.00  20.00
v20170717_00280.fit 198.B-2004(C) 207.9317 -59.2736 e0822            Ks      4.00 2017-07-18T00:50:32.4309  1  2  1 Double   0.00   0.00
v20170717_00281.fit 198.B-2004(C) 207.9397 -59.2669 e0822            Ks      4.00 2017-07-18T00:50:47.1384  1  2  2 Double  20.00  20.00
v20170717_00282.fit 198.B-2004(C) 207.9738 -59.3626 e0822            Ks      4.00 2017-07-18T00:51:03.8916  1  2  1 Double   0.00   0.00
v20170717_00283.fit 198.B-2004(C) 207.9819 -59.3558 e0822            Ks      4.00 2017-07-18T00:51:19.9472  1  2  2 Double  20.00  20.00
v20170717_00284.fit 198.B-2004(C) 210.3867 -59.0434 e0823            Ks      4.00 2017-07-18T00:52:06.4122  1  2  1 Double   0.00   0.00
v20170717_00285.fit 198.B-2004(C) 210.3938 -59.0364 e0823            Ks      4.00 2017-07-18T00:52:21.3447  1  2  2 Double  20.00  20.00
v20170717_00286.fit 198.B-2004(C) 210.3389 -58.9550 e0823            Ks      4.00 2017-07-18T00:52:40.3659  1  2  1 Double   0.00   0.00
v20170717_00287.fit 198.B-2004(C) 210.3464 -58.9481 e0823            Ks      4.00 2017-07-18T00:52:53.3875  1  2  2 Double  20.00  20.00
v20170717_00288.fit 198.B-2004(C) 210.2919 -58.8666 e0823            Ks      4.00 2017-07-18T00:53:09.4797  1  2  1 Double   0.00   0.00
v20170717_00289.fit 198.B-2004(C) 210.2995 -58.8597 e0823            Ks      4.00 2017-07-18T00:53:22.5004  1  2  2 Double  20.00  20.00
v20170717_00290.fit 198.B-2004(C) 210.6332 -58.8177 e0823            Ks      4.00 2017-07-18T00:55:00.5944  1  2  1 Double   0.00   0.00
v20170717_00291.fit 198.B-2004(C) 210.6395 -58.8105 e0823            Ks      4.00 2017-07-18T00:55:13.6108  1  2  2 Double  20.00  20.00
v20170717_00292.fit 198.B-2004(C) 210.6807 -58.9055 e0823            Ks      4.00 2017-07-18T00:55:30.5573  1  2  1 Double   0.00   0.00
v20170717_00293.fit 198.B-2004(C) 210.6880 -58.8986 e0823            Ks      4.00 2017-07-18T00:55:44.6158  1  2  2 Double  20.00  20.00
v20170717_00294.fit 198.B-2004(C) 210.7295 -58.9935 e0823            Ks      4.00 2017-07-18T00:56:03.6356  1  2  1 Double   0.00   0.00
v20170717_00295.fit 198.B-2004(C) 210.7370 -58.9865 e0823            Ks      4.00 2017-07-18T00:56:16.6953  1  2  2 Double  20.00  20.00
v20170717_00296.fit 198.B-2004(C) 213.0869 -58.6227 e0824            Ks      4.00 2017-07-18T00:57:06.1314  1  2  1 Double   0.00   0.00
v20170717_00297.fit 198.B-2004(C) 213.0934 -58.6156 e0824            Ks      4.00 2017-07-18T00:57:20.4927  1  2  2 Double  20.00  20.00
v20170717_00298.fit 198.B-2004(C) 213.0328 -58.5354 e0824            Ks      4.00 2017-07-18T00:57:40.5558  1  2  1 Double   0.00   0.00
v20170717_00299.fit 198.B-2004(C) 213.0396 -58.5284 e0824            Ks      4.00 2017-07-18T00:57:55.2611  1  2  2 Double  20.00  20.00
v20170717_00300.fit 198.B-2004(C) 212.9793 -58.4481 e0824            Ks      4.00 2017-07-18T00:58:11.7856  1  2  1 Double   0.00   0.00
v20170717_00301.fit 198.B-2004(C) 212.9863 -58.4410 e0824            Ks      4.00 2017-07-18T00:58:24.2274  1  2  2 Double  20.00  20.00
v20170717_00302.fit 198.B-2004(C) 213.3124 -58.3920 e0824            Ks      4.00 2017-07-18T00:58:43.2483  1  2  1 Double   0.00   0.00
v20170717_00303.fit 198.B-2004(C) 213.3181 -58.3847 e0824            Ks      4.00 2017-07-18T00:58:58.8455  1  2  2 Double  20.00  20.00
v20170717_00304.fit 198.B-2004(C) 213.3662 -58.4787 e0824            Ks      4.00 2017-07-18T00:59:15.4518  1  2  1 Double   0.00   0.00
v20170717_00305.fit 198.B-2004(C) 213.3729 -58.4716 e0824            Ks      4.00 2017-07-18T00:59:28.5105  1  2  2 Double  20.00  20.00
v20170717_00306.fit 198.B-2004(C) 213.4214 -58.5655 e0824            Ks      4.00 2017-07-18T00:59:46.9486  1  2  1 Double   0.00   0.00
v20170717_00307.fit 198.B-2004(C) 213.4282 -58.5584 e0824            Ks      4.00 2017-07-18T01:00:00.0082  1  2  2 Double  20.00  20.00
v20170717_00308.fit 198.B-2004(C) 215.7177 -58.1452 e0825            Ks      4.00 2017-07-18T01:00:48.2032  1  2  1 Double   0.00   0.00
v20170717_00309.fit 198.B-2004(C) 215.7236 -58.1380 e0825            Ks      4.00 2017-07-18T01:01:05.2135  1  2  2 Double  20.00  20.00
v20170717_00310.fit 198.B-2004(C) 215.6577 -58.0591 e0825            Ks      4.00 2017-07-18T01:01:24.2375  1  2  1 Double   0.00   0.00
v20170717_00311.fit 198.B-2004(C) 215.6639 -58.0519 e0825            Ks      4.00 2017-07-18T01:01:37.2972  1  2  2 Double  20.00  20.00
v20170717_00312.fit 198.B-2004(C) 215.5984 -57.9730 e0825            Ks      4.00 2017-07-18T01:01:55.7384  1  2  1 Double   0.00   0.00
v20170717_00313.fit 198.B-2004(C) 215.6047 -57.9658 e0825            Ks      4.00 2017-07-18T01:02:08.7989  1  2  2 Double  20.00  20.00
v20170717_00314.fit 198.B-2004(C) 215.9225 -57.9099 e0825            Ks      4.00 2017-07-18T01:02:27.2182  1  2  1 Double   0.00   0.00
v20170717_00315.fit 198.B-2004(C) 215.9276 -57.9025 e0825            Ks      4.00 2017-07-18T01:02:41.2877  1  2  2 Double  20.00  20.00
v20170717_00316.fit 198.B-2004(C) 215.9821 -57.9954 e0825            Ks      4.00 2017-07-18T01:02:57.5550  1  2  1 Double   0.00   0.00
v20170717_00317.fit 198.B-2004(C) 215.9881 -57.9882 e0825            Ks      4.00 2017-07-18T01:03:11.5876  1  2  2 Double  20.00  20.00
v20170717_00318.fit 198.B-2004(C) 216.0430 -58.0811 e0825            Ks      4.00 2017-07-18T01:03:29.9927  1  2  1 Double   0.00   0.00
v20170717_00319.fit 198.B-2004(C) 216.0492 -58.0738 e0825            Ks      4.00 2017-07-18T01:03:43.0112  1  2  2 Double  20.00  20.00
v20170717_00320.fit 198.B-2004(C) 218.2739 -57.6135 e0826            Ks      4.00 2017-07-18T01:04:30.8942  1  2  1 Double   0.00   0.00
v20170717_00321.fit 198.B-2004(C) 218.2792 -57.6062 e0826            Ks      4.00 2017-07-18T01:04:46.2746  1  2  2 Double  20.00  20.00
v20170717_00322.fit 198.B-2004(C) 218.2086 -57.5287 e0826            Ks      4.00 2017-07-18T01:05:07.1175  1  2  1 Double   0.00   0.00
v20170717_00323.fit 198.B-2004(C) 218.2141 -57.5214 e0826            Ks      4.00 2017-07-18T01:05:21.1902  1  2  2 Double  20.00  20.00
v20170717_00324.fit 198.B-2004(C) 218.1439 -57.4439 e0826            Ks      4.00 2017-07-18T01:05:39.6372  1  2  1 Double   0.00   0.00
v20170717_00325.fit 198.B-2004(C) 218.1497 -57.4365 e0826            Ks      4.00 2017-07-18T01:05:52.6547  1  2  2 Double  20.00  20.00
v20170717_00326.fit 198.B-2004(C) 218.4586 -57.3742 e0826            Ks      4.00 2017-07-18T01:06:11.0970  1  2  1 Double   0.00   0.00
v20170717_00327.fit 198.B-2004(C) 218.4631 -57.3667 e0826            Ks      4.00 2017-07-18T01:06:25.1704  1  2  2 Double  20.00  20.00
v20170717_00328.fit 198.B-2004(C) 218.5234 -57.4584 e0826            Ks      4.00 2017-07-18T01:06:41.3677  1  2  1 Double   0.00   0.00
v20170717_00329.fit 198.B-2004(C) 218.5288 -57.4511 e0826            Ks      4.00 2017-07-18T01:06:54.3886  1  2  2 Double  20.00  20.00
v20170717_00330.fit 198.B-2004(C) 218.5895 -57.5427 e0826            Ks      4.00 2017-07-18T01:07:12.8296  1  2  1 Double   0.00   0.00
v20170717_00331.fit 198.B-2004(C) 218.5951 -57.5354 e0826            Ks      4.00 2017-07-18T01:07:28.3519  1  2  2 Double  20.00  20.00
v20170717_00332.fit 198.B-2004(C) 207.3340 -58.3187 e0905            Ks      4.00 2017-07-18T01:08:28.4036  1  2  1 Double   0.00   0.00
v20170717_00333.fit 198.B-2004(C) 207.3416 -58.3119 e0905            Ks      4.00 2017-07-18T01:08:43.8732  1  2  2 Double  20.00  20.00
v20170717_00334.fit 198.B-2004(C) 207.2951 -58.2292 e0905            Ks      4.00 2017-07-18T01:09:00.5843  1  2  1 Double   0.00   0.00
v20170717_00335.fit 198.B-2004(C) 207.3031 -58.2225 e0905            Ks      4.00 2017-07-18T01:09:15.9737  1  2  2 Double  20.00  20.00
v20170717_00336.fit 198.B-2004(C) 207.2569 -58.1398 e0905            Ks      4.00 2017-07-18T01:09:31.3683  1  2  1 Double   0.00   0.00
v20170717_00337.fit 198.B-2004(C) 207.2650 -58.1331 e0905            Ks      4.00 2017-07-18T01:09:47.1837  1  2  2 Double  20.00  20.00
v20170717_00338.fit 198.B-2004(C) 207.5952 -58.0992 e0905            Ks      4.00 2017-07-18T01:10:04.1897  1  2  1 Double   0.00   0.00
v20170717_00339.fit 198.B-2004(C) 207.6020 -58.0922 e0905            Ks      4.00 2017-07-18T01:10:18.2616  1  2  2 Double  20.00  20.00
v20170717_00340.fit 198.B-2004(C) 207.6339 -58.1880 e0905            Ks      4.00 2017-07-18T01:10:34.6146  1  2  1 Double   0.00   0.00
v20170717_00341.fit 198.B-2004(C) 207.6417 -58.1813 e0905            Ks      4.00 2017-07-18T01:10:47.0493  1  2  2 Double  20.00  20.00
v20170717_00342.fit 198.B-2004(C) 207.6739 -58.2771 e0905            Ks      4.00 2017-07-18T01:11:02.6347  1  2  1 Double   0.00   0.00
v20170717_00343.fit 198.B-2004(C) 207.6818 -58.2703 e0905            Ks      4.00 2017-07-18T01:11:16.7042  1  2  2 Double  20.00  20.00
v20170717_00344.fit 198.B-2004(C) 210.0164 -57.9638 e0906            Ks      4.00 2017-07-18T01:12:06.2101  1  2  1 Double   0.00   0.00
v20170717_00345.fit 198.B-2004(C) 210.0234 -57.9569 e0906            Ks      4.00 2017-07-18T01:12:22.3605  1  2  2 Double  20.00  20.00
v20170717_00346.fit 198.B-2004(C) 209.9710 -57.8753 e0906            Ks      4.00 2017-07-18T01:12:40.7705  1  2  1 Double   0.00   0.00
v20170717_00347.fit 198.B-2004(C) 209.9784 -57.8684 e0906            Ks      4.00 2017-07-18T01:12:53.2084  1  2  2 Double  20.00  20.00
v20170717_00348.fit 198.B-2004(C) 209.9263 -57.7868 e0906            Ks      4.00 2017-07-18T01:13:11.6544  1  2  1 Double   0.00   0.00
v20170717_00349.fit 198.B-2004(C) 209.9338 -57.7799 e0906            Ks      4.00 2017-07-18T01:13:24.6730  1  2  2 Double  20.00  20.00
v20170717_00350.fit 198.B-2004(C) 210.2578 -57.7389 e0906            Ks      4.00 2017-07-18T01:13:43.1143  1  2  1 Double   0.00   0.00
v20170717_00351.fit 198.B-2004(C) 210.2640 -57.7317 e0906            Ks      4.00 2017-07-18T01:13:57.8706  1  2  2 Double  20.00  20.00
v20170717_00352.fit 198.B-2004(C) 210.3030 -57.8268 e0906            Ks      4.00 2017-07-18T01:14:14.0569  1  2  1 Double   0.00   0.00
v20170717_00353.fit 198.B-2004(C) 210.3102 -57.8199 e0906            Ks      4.00 2017-07-18T01:14:28.0769  1  2  2 Double  20.00  20.00
v20170717_00354.fit 198.B-2004(C) 210.3494 -57.9149 e0906            Ks      4.00 2017-07-18T01:14:46.5037  1  2  1 Double   0.00   0.00
v20170717_00355.fit 198.B-2004(C) 210.3567 -57.9080 e0906            Ks      4.00 2017-07-18T01:17:35.5870  1  2  2 Double  20.00  20.00
v20170717_00356.fit 198.B-2004(C) 212.6410 -57.5513 e0907            Ks      4.00 2017-07-18T01:18:21.2925  1  2  1 Double   0.00   0.00
v20170717_00357.fit 198.B-2004(C) 212.6474 -57.5442 e0907            Ks      4.00 2017-07-18T01:18:37.1987  1  2  2 Double  20.00  20.00
v20170717_00358.fit 198.B-2004(C) 212.5894 -57.4639 e0907            Ks      4.00 2017-07-18T01:18:55.6439  1  2  1 Double   0.00   0.00
v20170717_00359.fit 198.B-2004(C) 212.5962 -57.4568 e0907            Ks      4.00 2017-07-18T01:19:08.7024  1  2  2 Double  20.00  20.00
v20170717_00360.fit 198.B-2004(C) 212.5386 -57.3764 e0907            Ks      4.00 2017-07-18T01:19:25.4447  1  2  1 Double   0.00   0.00
