v20190306_00185.fit 198.A-2003(D) 150.1342   2.2177 paw5             Ks     10.00 2019-03-07T03:23:18.8827  6 30  7 Double   7.06  26.53
v20190306_00186.fit 198.A-2003(D) 150.1462   2.2092 paw5             Ks     10.00 2019-03-07T03:24:44.0500  6 30  8 Double  50.19  -3.99
v20190306_00187.fit 198.A-2003(D) 150.1234   2.2199 paw5             Ks     10.00 2019-03-07T03:26:04.5276  6 30  9 Double -31.68  34.40
v20190306_00188.fit 198.A-2003(D) 150.1299   2.2260 paw5             Ks     10.00 2019-03-07T03:27:24.5723  6 30 10 Double  -8.42  56.42
v20190306_00189.fit 198.A-2003(D) 150.1376   2.2074 paw5             Ks     10.00 2019-03-07T03:28:49.0927  6 30 11 Double  19.58 -10.55
v20190306_00190.fit 198.A-2003(D) 150.1266   2.2146 paw5             Ks     10.00 2019-03-07T03:30:10.6094  6 30 12 Double -20.09  15.60
v20190306_00191.fit 198.A-2003(D) 150.1460   2.2082 paw5             Ks     10.00 2019-03-07T03:31:30.4610  6 30 13 Double  49.50  -7.62
v20190306_00192.fit 198.A-2003(D) 150.1382   2.2206 paw5             Ks     10.00 2019-03-07T03:32:56.4941  6 30 14 Double  21.60  37.11
v20190306_00193.fit 198.A-2003(D) 150.1476   2.2249 paw5             Ks     10.00 2019-03-07T03:34:22.5252  6 30 15 Double  55.32  52.67
v20190306_00194.fit 198.A-2003(D) 150.1250   2.2134 paw5             Ks     10.00 2019-03-07T03:35:43.3549  6 30 16 Double -25.80  11.13
v20190306_00195.fit 198.A-2003(D) 150.1375   2.2245 paw5             Ks     10.00 2019-03-07T03:37:08.3852  6 30 17 Double  19.20  51.19
v20190306_00196.fit 198.A-2003(D) 150.1317   2.2203 paw5             Ks     10.00 2019-03-07T03:38:29.4290  6 30 18 Double  -1.93  36.02
v20190306_00197.fit 198.A-2003(D) 150.1237   2.2006 paw5             Ks     10.00 2019-03-07T03:39:56.1790  6 30 19 Double -30.59 -34.75
v20190306_00198.fit 198.A-2003(D) 150.1285   2.1945 paw5             Ks     10.00 2019-03-07T03:41:21.2091  6 30 20 Double -13.37 -56.74
v20190306_00199.fit 198.A-2003(D) 150.1185   2.2117 paw5             Ks     10.00 2019-03-07T03:42:47.2403  6 30 21 Double -49.31   5.13
v20190306_00200.fit 198.A-2003(D) 150.1467   2.2023 paw5             Ks     10.00 2019-03-07T03:44:07.4170  6 30 22 Double  52.18 -28.95
v20190306_00201.fit 198.A-2003(D) 150.1208   2.2159 paw5             Ks     10.00 2019-03-07T03:45:29.4406  6 30 23 Double -41.12  19.99
v20190306_00202.fit 198.A-2003(D) 150.1400   2.2229 paw5             Ks     10.00 2019-03-07T03:46:55.8609  6 30 24 Double  28.08  45.41
v20190306_00203.fit 198.A-2003(D) 150.1196   2.2264 paw5             Ks     10.00 2019-03-07T03:48:14.6606  6 30 25 Double -45.43  58.15
v20190306_00204.fit 198.A-2003(D) 150.1461   2.2235 paw5             Ks     10.00 2019-03-07T03:49:43.4776  6 30 26 Double  49.91  47.63
v20190306_00205.fit 198.A-2003(D) 150.1478   2.2111 paw5             Ks     10.00 2019-03-07T03:51:05.0901  6 30 27 Double  56.01   2.91
v20190306_00206.fit 198.A-2003(D) 150.1277   2.2176 paw5             Ks     10.00 2019-03-07T03:52:29.5174  6 30 28 Double -16.25  26.31
v20190306_00207.fit 198.A-2003(D) 150.1400   2.2090 paw5             Ks     10.00 2019-03-07T03:53:50.3111  6 30 29 Double  28.21  -4.73
v20190306_00208.fit 198.A-2003(D) 150.1330   2.2006 paw5             Ks     10.00 2019-03-07T03:55:12.4616  6 30 30 Double   2.97 -34.97
v20190306_00209.fit 198.A-2003(D) 150.1275   2.1254 paw6             Ks     10.00 2019-03-07T03:57:03.6284  6 60  1 Double -29.20  24.35
v20190306_00210.fit 198.A-2003(D) 150.1292   2.1142 paw6             Ks     10.00 2019-03-07T03:58:28.6594  6 60  2 Double -23.14 -15.98
v20190306_00211.fit 198.A-2003(D) 150.1191   2.1332 paw6             Ks     10.00 2019-03-07T03:59:53.0667  6 60  3 Double -59.34  52.63
v20190306_00212.fit 198.A-2003(D) 150.1258   2.1102 paw6             Ks     10.00 2019-03-07T04:01:17.4690  6 60  4 Double -35.32 -30.22
v20190306_00213.fit 198.A-2003(D) 150.1398   2.1080 paw6             Ks     10.00 2019-03-07T04:02:39.7245  6 60  5 Double  15.01 -38.29
v20190306_00214.fit 198.A-2003(D) 150.1504   2.1123 paw6             Ks     10.00 2019-03-07T04:04:04.1299  6 60  6 Double  53.10 -22.69
v20190306_00215.fit 198.A-2003(D) 150.1354   2.1293 paw6             Ks     10.00 2019-03-07T04:05:28.5333  6 60  7 Double  -0.88  38.64
v20190306_00216.fit 198.A-2003(D) 150.1415   2.1185 paw6             Ks     10.00 2019-03-07T04:06:54.5655  6 60  8 Double  21.36  -0.50
v20190306_00217.fit 198.A-2003(D) 150.1505   2.1234 paw6             Ks     10.00 2019-03-07T04:08:14.8480  6 60  9 Double  53.68  17.38
v20190306_00218.fit 198.A-2003(D) 150.1439   2.1309 paw6             Ks     10.00 2019-03-07T04:09:41.9501  6 60 10 Double  29.95  44.40
v20190306_00219.fit 198.A-2003(D) 150.1358   2.1142 paw6             Ks     10.00 2019-03-07T04:11:06.9813  6 60 11 Double   0.82 -15.69
v20190306_00220.fit 198.A-2003(D) 150.1247   2.1057 paw6             Ks     10.00 2019-03-07T04:12:28.6890  6 60 12 Double -39.15 -46.42
v20190306_00221.fit 198.A-2003(D) 150.1214   2.1139 paw6             Ks     10.00 2019-03-07T04:13:49.4256  6 60 13 Double -51.19 -17.01
v20190306_00222.fit 198.A-2003(D) 150.1473   2.1249 paw6             Ks     10.00 2019-03-07T04:15:17.4545  6 60 14 Double  41.96  22.56
v20190306_00223.fit 198.A-2003(D) 150.1413   2.1073 paw6             Ks     10.00 2019-03-07T04:16:44.4561  6 60 15 Double  20.60 -40.67
v20190306_00224.fit 198.A-2003(D) 150.1507   2.1131 paw6             Ks     10.00 2019-03-07T04:18:08.8811  6 60 16 Double  54.23 -19.80
v20190306_00225.fit 198.A-2003(D) 150.1326   2.1177 paw6             Ks     10.00 2019-03-07T04:19:29.6096  6 60 17 Double -10.73  -3.34
v20190306_00226.fit 198.A-2003(D) 150.1226   2.1059 paw6             Ks     10.00 2019-03-07T04:20:50.2493  6 60 18 Double -46.91 -45.87
v20190306_00227.fit 198.A-2003(D) 150.1259   2.1225 paw6             Ks     10.00 2019-03-07T04:22:15.2796  6 60 19 Double -34.83  13.91
v20190306_00228.fit 198.A-2003(D) 150.1320   2.1297 paw6             Ks     10.00 2019-03-07T04:23:41.3157  6 60 20 Double -12.99  39.81
v20190306_00229.fit 198.A-2003(D) 150.1364   2.1223 paw6             Ks     10.00 2019-03-07T04:25:06.3460  6 60 21 Double   2.82  13.25
v20190306_00230.fit 198.A-2003(D) 150.1215   2.1306 paw6             Ks     10.00 2019-03-07T04:26:27.2748  6 60 22 Double -50.66  43.15
v20190306_00231.fit 198.A-2003(D) 150.1431   2.1206 paw6             Ks     10.00 2019-03-07T04:27:52.3060  6 60 23 Double  26.87   7.23
v20190306_00232.fit 198.A-2003(D) 150.1345   2.1257 paw6             Ks     10.00 2019-03-07T04:29:12.7676  6 60 24 Double  -3.80  25.48
v20190306_00233.fit 198.A-2003(D) 150.1441   2.1033 paw6             Ks     10.00 2019-03-07T04:30:38.7997  6 60 25 Double  30.49 -55.04
v20190306_00234.fit 198.A-2003(D) 150.1292   2.1210 paw6             Ks     10.00 2019-03-07T04:31:58.2186  6 60 26 Double -22.93   8.63
v20190306_00235.fit 198.A-2003(D) 150.1226   2.1029 paw6             Ks     10.00 2019-03-07T04:33:23.2490  6 60 27 Double -46.62 -56.49
v20190306_00236.fit 198.A-2003(D) 150.1190   2.1119 paw6             Ks     10.00 2019-03-07T04:34:44.2700  6 60 28 Double -59.76 -24.16
v20190306_00237.fit 198.A-2003(D) 150.1413   2.1296 paw6             Ks     10.00 2019-03-07T04:36:05.0641  6 60 29 Double  20.44  39.58
v20190306_00238.fit 198.A-2003(D) 150.1516   2.1151 paw6             Ks     10.00 2019-03-07T04:37:31.2422  6 60 30 Double  57.43 -12.59
v20190306_00239.fit 198.A-2003(D) 150.1389   2.1058 paw6             Ks     10.00 2019-03-07T04:38:51.0332  6 60 31 Double  11.94 -46.22
v20190306_00240.fit 198.A-2003(D) 150.1333   2.1143 paw6             Ks     10.00 2019-03-07T04:40:09.4221  6 60 32 Double  -8.19 -15.33
v20190306_00241.fit 198.A-2003(D) 150.1294   2.1062 paw6             Ks     10.00 2019-03-07T04:41:31.6465  6 60 33 Double -22.21 -44.53
v20190306_00242.fit 198.A-2003(D) 150.1501   2.1253 paw6             Ks     10.00 2019-03-07T04:42:52.1722  6 60 34 Double  52.27  23.97
v20190306_00243.fit 198.A-2003(D) 150.1248   2.1115 paw6             Ks     10.00 2019-03-07T04:44:11.1662  6 60 35 Double -38.78 -25.43
v20190306_00244.fit 198.A-2003(D) 150.1312   2.1041 paw6             Ks     10.00 2019-03-07T04:45:32.3007  6 60 36 Double -15.93 -52.35
v20190306_00245.fit 198.A-2003(D) 150.1375   2.1145 paw6             Ks     10.00 2019-03-07T04:46:52.5215  6 60 37 Double   6.70 -14.79
v20190306_00246.fit 198.A-2003(D) 150.1452   2.1294 paw6             Ks     10.00 2019-03-07T04:48:13.3481  6 60 38 Double  34.43  38.84
v20190306_00247.fit 198.A-2003(D) 150.1510   2.1094 paw6             Ks     10.00 2019-03-07T04:49:33.4789  6 60 39 Double  55.32 -33.16
v20190306_00248.fit 198.A-2003(D) 150.1461   2.1124 paw6             Ks     10.00 2019-03-07T04:50:51.3301  6 60 40 Double  37.63 -22.22
v20190306_00249.fit 198.A-2003(D) 150.1349   2.1284 paw6             Ks     10.00 2019-03-07T04:52:10.5447  6 60 41 Double  -2.45  35.23
v20190306_00250.fit 198.A-2003(D) 150.1252   2.1255 paw6             Ks     10.00 2019-03-07T04:53:30.0168  6 60 42 Double -37.23  24.80
v20190306_00251.fit 198.A-2003(D) 150.1340   2.1062 paw6             Ks     10.00 2019-03-07T04:54:49.3956  6 60 43 Double  -5.61 -44.72
v20190306_00252.fit 198.A-2003(D) 150.1499   2.1114 paw6             Ks     10.00 2019-03-07T04:56:09.8841  6 60 44 Double  51.41 -25.88
v20190306_00253.fit 198.A-2003(D) 150.1233   2.1200 paw6             Ks     10.00 2019-03-07T04:57:36.9103  6 60 45 Double -44.22   4.89
v20190306_00254.fit 198.A-2003(D) 150.1516   2.1244 paw6             Ks     10.00 2019-03-07T05:02:46.0525  6 60 46 Double  57.52  20.90
v20190306_00255.fit 198.A-2003(D) 150.1329   2.1060 paw6             Ks     10.00 2019-03-07T05:04:07.5481  6 60 47 Double  -9.88 -45.41
v20190306_00256.fit 198.A-2003(D) 150.1477   2.1349 paw6             Ks     10.00 2019-03-07T05:05:31.9313  6 60 48 Double  43.60  58.87
v20190306_00257.fit 198.A-2003(D) 150.1337   2.1313 paw6             Ks     10.00 2019-03-07T05:06:57.9654  6 60 49 Double  -6.77  45.81
v20190306_00258.fit 198.A-2003(D) 150.1215   2.1082 paw6             Ks     10.00 2019-03-07T05:08:22.9987  6 60 50 Double -50.90 -37.56
v20190306_00259.fit 198.A-2003(D) 150.1373   2.1064 paw6             Ks     10.00 2019-03-07T05:09:42.8696  6 60 51 Double   6.07 -43.95
v20190306_00260.fit 198.A-2003(D) 150.1501   2.1311 paw6             Ks     10.00 2019-03-07T05:11:08.9038  6 60 52 Double  52.27  45.00
v20190306_00261.fit 198.A-2003(D) 150.1248   2.1198 paw6             Ks     10.00 2019-03-07T05:12:34.0089  6 60 53 Double -38.83   4.28
v20190306_00262.fit 198.A-2003(D) 150.1218   2.1082 paw6             Ks     10.00 2019-03-07T05:13:54.2536  6 60 54 Double -49.79 -37.27
v20190306_00263.fit 198.A-2003(D) 150.1467   2.1239 paw6             Ks     10.00 2019-03-07T05:15:19.2850  6 60 55 Double  39.97  19.04
v20190306_00264.fit 198.A-2003(D) 150.1486   2.1216 paw6             Ks     10.00 2019-03-07T05:16:40.2335  6 60 56 Double  46.69  10.90
v20190306_00265.fit 198.A-2003(D) 150.1456   2.1170 paw6             Ks     10.00 2019-03-07T05:18:00.0965  6 60 57 Double  36.03  -5.79
v20190306_00266.fit 198.A-2003(D) 150.1198   2.1285 paw6             Ks     10.00 2019-03-07T05:19:25.1277  6 60 58 Double -56.80  35.76
v20190306_00267.fit 198.A-2003(D) 150.1361   2.1268 paw6             Ks     10.00 2019-03-07T05:20:45.6013  6 60 59 Double   1.75  29.54
v20190306_00268.fit 198.A-2003(D) 150.1405   2.1043 paw6             Ks     10.00 2019-03-07T05:22:07.8611  6 60 60 Double  17.69 -51.57
v20190306_00269.fit 198.A-2003(D) 150.1425   2.2076 paw5             J      30.00 2019-03-07T05:24:06.8527  4 15  1 Double  36.96  -9.56
v20190306_00270.fit 198.A-2003(D) 150.1308   2.2032 paw5             J      30.00 2019-03-07T05:26:23.6635  4 15  2 Double  -4.89 -25.71
v20190306_00271.fit 198.A-2003(D) 150.1201   2.2110 paw5             J      30.00 2019-03-07T05:28:39.4975  4 15  3 Double -43.35   2.64
v20190306_00272.fit 198.A-2003(D) 150.1324   2.2212 paw5             J      30.00 2019-03-07T05:30:56.7208  4 15  4 Double   0.57  39.12
v20190306_00273.fit 198.A-2003(D) 150.1196   2.2088 paw5             J      30.00 2019-03-07T05:33:12.3545  4 15  5 Double -45.18  -5.40
v20190306_00274.fit 198.A-2003(D) 150.1422   2.2070 paw5             J      30.00 2019-03-07T05:35:28.2796  4 15  6 Double  36.02 -12.03
v20190306_00275.fit 198.A-2003(D) 150.1173   2.2246 paw5             J      30.00 2019-03-07T05:37:43.7951  4 15  7 Double -53.42  51.33
v20190306_00276.fit 198.A-2003(D) 150.1238   2.2014 paw5             J      30.00 2019-03-07T05:40:00.9864  4 15  8 Double -30.35 -31.97
v20190306_00277.fit 198.A-2003(D) 150.1413   2.1943 paw5             J      30.00 2019-03-07T05:42:16.4645  4 15  9 Double  32.60 -57.61
v20190306_00278.fit 198.A-2003(D) 150.1306   2.2227 paw5             J      30.00 2019-03-07T05:44:34.6273  4 15 10 Double  -5.91  44.60
v20190306_00279.fit 198.A-2003(D) 150.1373   2.1984 paw5             J      30.00 2019-03-07T05:46:50.7865  4 15 11 Double  18.31 -42.83
v20190306_00280.fit 198.A-2003(D) 150.1206   2.2037 paw5             J      30.00 2019-03-07T05:49:12.2469  4 15 12 Double -41.83 -23.72
v20190306_00281.fit 198.A-2003(D) 150.1413   2.2083 paw5             J      30.00 2019-03-07T05:51:31.6753  4 15 13 Double  32.74  -7.17
v20190306_00282.fit 198.A-2003(D) 150.1210   2.1977 paw5             J      30.00 2019-03-07T05:53:47.4685  4 15 14 Double -40.26 -45.43
v20190306_00283.fit 198.A-2003(D) 150.1400   2.2104 paw5             J      30.00 2019-03-07T05:56:04.1913  4 15 15 Double  28.15   0.17
v20190306_00284.fit 198.A-2003(D) 150.1299   2.1285 paw6             J      30.00 2019-03-07T05:58:46.7805  4 15  1 Double -20.45  35.73
v20190306_00285.fit 198.A-2003(D) 150.1384   2.1220 paw6             J      30.00 2019-03-07T06:01:02.2116  4 15  2 Double  10.07  12.25
v20190306_00286.fit 198.A-2003(D) 150.1422   2.1021 paw6             J      30.00 2019-03-07T06:03:18.1876  4 15  3 Double  23.67 -59.53
v20190306_00287.fit 198.A-2003(D) 150.1319   2.1323 paw6             J      30.00 2019-03-07T06:05:35.0395  4 15  4 Double -13.33  49.48
v20190306_00288.fit 198.A-2003(D) 150.1355   2.1280 paw6             J      30.00 2019-03-07T06:07:50.3346  4 15  5 Double  -0.39  33.94
v20190306_00289.fit 198.A-2003(D) 150.1386   2.1147 paw6             J      30.00 2019-03-07T06:10:12.7420  4 15  6 Double  10.69 -13.89
v20190306_00290.fit 198.A-2003(D) 150.1284   2.1263 paw6             J      30.00 2019-03-07T06:12:30.3618  4 15  7 Double -25.98  27.65
v20190306_00291.fit 198.A-2003(D) 150.1204   2.1135 paw6             J      30.00 2019-03-07T06:14:50.1534  4 15  8 Double -54.75 -18.41
v20190306_00292.fit 198.A-2003(D) 150.1436   2.1153 paw6             J      30.00 2019-03-07T06:17:10.0130  4 15  9 Double  28.90 -11.81
v20190306_00293.fit 198.A-2003(D) 150.1390   2.1129 paw6             J      30.00 2019-03-07T06:19:24.7841  4 15 10 Double  12.27 -20.38
v20190306_00294.fit 198.A-2003(D) 150.1493   2.1148 paw6             J      30.00 2019-03-07T06:21:42.9729  4 15 11 Double  49.14 -13.67
v20190306_00295.fit 198.A-2003(D) 150.1233   2.1267 paw6             J      30.00 2019-03-07T06:24:03.0386  4 15 12 Double -44.38  29.19
v20190306_00296.fit 198.A-2003(D) 150.1350   2.1301 paw6             J      30.00 2019-03-07T06:26:18.9345  4 15 13 Double  -2.19  41.42
v20190306_00297.fit 198.A-2003(D) 150.1484   2.1167 paw6             J      30.00 2019-03-07T06:28:35.5535  4 15 14 Double  45.89  -6.99
v20190306_00298.fit 198.A-2003(D) 150.1513   2.1147 paw6             J      30.00 2019-03-07T06:30:51.2554  4 15 15 Double  56.39 -13.99
v20190306_00299.fit 198.A-2003(D) 150.1376   2.1248 paw6             Ks     10.00 2019-03-07T06:33:41.0991  6 30  1 Double   7.24  22.37
v20190306_00300.fit 198.A-2003(D) 150.1248   2.1062 paw6             Ks     10.00 2019-03-07T06:35:05.5083  6 30  2 Double -38.74 -44.59
v20190306_00301.fit 198.A-2003(D) 150.1467   2.1174 paw6             Ks     10.00 2019-03-07T06:36:26.0980  6 30  3 Double  39.98  -4.26
v20190306_00302.fit 198.A-2003(D) 150.1503   2.1021 paw6             Ks     10.00 2019-03-07T06:37:50.5745  6 30  4 Double  52.86 -59.51
v20190306_00303.fit 198.A-2003(D) 150.1399   2.1318 paw6             Ks     10.00 2019-03-07T06:39:15.6606  6 30  5 Double  15.41  47.50
v20190306_00304.fit 198.A-2003(D) 150.1470   2.1079 paw6             Ks     10.00 2019-03-07T06:40:35.3494  6 30  6 Double  40.92 -38.65
v20190306_00305.fit 198.A-2003(D) 150.1246   2.1204 paw6             Ks     10.00 2019-03-07T06:42:00.3797  6 30  7 Double -39.50   6.43
v20190306_00306.fit 198.A-2003(D) 150.1332   2.1101 paw6             Ks     10.00 2019-03-07T06:43:22.0003  6 30  8 Double  -8.51 -30.51
v20190306_00307.fit 198.A-2003(D) 150.1243   2.1328 paw6             Ks     10.00 2019-03-07T06:44:46.4076  6 30  9 Double -40.57  51.06
v20190306_00308.fit 198.A-2003(D) 150.1315   2.1080 paw6             Ks     10.00 2019-03-07T06:46:07.0334  6 30 10 Double -14.71 -38.26
v20190306_00309.fit 198.A-2003(D) 150.1411   2.1143 paw6             Ks     10.00 2019-03-07T06:47:26.3752  6 30 11 Double  19.68 -15.52
v20190306_00310.fit 198.A-2003(D) 150.1323   2.1339 paw6             Ks     10.00 2019-03-07T06:48:47.2899  6 30 12 Double -11.78  54.98
v20190306_00311.fit 198.A-2003(D) 150.1407   2.1126 paw6             Ks     10.00 2019-03-07T06:50:09.0035  6 30 13 Double  18.52 -21.48
v20190306_00312.fit 198.A-2003(D) 150.1257   2.1218 paw6             Ks     10.00 2019-03-07T06:51:33.3890  6 30 14 Double -35.61  11.52
v20190306_00313.fit 198.A-2003(D) 150.1292   2.1178 paw6             Ks     10.00 2019-03-07T06:52:53.1347  6 30 15 Double -23.12  -2.78
v20190306_00314.fit 198.A-2003(D) 150.1198   2.1251 paw6             Ks     10.00 2019-03-07T06:54:18.2362  6 30 16 Double -57.02  23.56
v20190306_00315.fit 198.A-2003(D) 150.1479   2.1330 paw6             Ks     10.00 2019-03-07T06:55:44.5741  6 30 17 Double  44.29  51.74
v20190306_00316.fit 198.A-2003(D) 150.1285   2.1168 paw6             Ks     10.00 2019-03-07T06:57:10.6064  6 30 18 Double -25.63  -6.60
v20190306_00317.fit 198.A-2003(D) 150.1255   2.1050 paw6             Ks     10.00 2019-03-07T06:58:33.4078  6 30 19 Double -36.27 -49.04
v20190306_00318.fit 198.A-2003(D) 150.1385   2.1350 paw6             Ks     10.00 2019-03-07T06:59:53.3945  6 30 20 Double  10.41  58.97
v20190306_00319.fit 198.A-2003(D) 150.1514   2.1244 paw6             Ks     10.00 2019-03-07T07:01:15.4371  6 30 21 Double  56.92  20.99
v20190306_00320.fit 198.A-2003(D) 150.1229   2.1296 paw6             Ks     10.00 2019-03-07T07:02:39.8435  6 30 22 Double -45.62  39.75
v20190306_00321.fit 198.A-2003(D) 150.1301   2.1063 paw6             Ks     10.00 2019-03-07T07:03:59.7763  6 30 23 Double -19.67 -44.27
v20190306_00322.fit 198.A-2003(D) 150.1417   2.1192 paw6             Ks     10.00 2019-03-07T07:05:25.8085  6 30 24 Double  21.99   2.28
v20190306_00323.fit 198.A-2003(D) 150.1296   2.1296 paw6             Ks     10.00 2019-03-07T07:06:50.2148  6 30 25 Double -21.71  39.52
v20190306_00324.fit 198.A-2003(D) 150.1263   2.1131 paw6             Ks     10.00 2019-03-07T07:08:10.1386  6 30 26 Double -33.61 -19.68
v20190306_00325.fit 198.A-2003(D) 150.1396   2.1105 paw6             Ks     10.00 2019-03-07T07:09:32.2874  6 30 27 Double  14.36 -29.00
v20190306_00326.fit 198.A-2003(D) 150.1243   2.1076 paw6             Ks     10.00 2019-03-07T07:10:51.4351  6 30 28 Double -40.68 -39.49
v20190306_00327.fit 198.A-2003(D) 150.1375   2.1278 paw6             Ks     10.00 2019-03-07T07:12:18.0692  6 30 29 Double   6.66  33.06
v20190306_00328.fit 198.A-2003(D) 150.1278   2.1080 paw6             Ks     10.00 2019-03-07T07:13:38.8039  6 30 30 Double -28.03 -38.33
v20190306_00329.fit 198.A-2006(D) 222.1815   1.2532 No name          Ks     10.00 2019-03-07T08:00:07.0598  6  6  1 Double   5.10   8.23
v20190306_00330.fit 198.A-2006(D) 222.1795   1.2539 No name          Ks     10.00 2019-03-07T08:20:04.2172  6  6  1 Double   2.32   1.02
v20190306_00331.fit 198.A-2006(D) 222.1847   1.2509 No name          Ks     10.00 2019-03-07T08:21:30.2512  6  6  2 Double  13.15  19.69
v20190306_00332.fit 198.A-2006(D) 222.1771   1.2565 No name          Ks     10.00 2019-03-07T08:22:49.7610  6  6  3 Double  -6.81  -7.44
v20190306_00333.fit 198.A-2006(D) 222.1826   1.2588 No name          Ks     10.00 2019-03-07T08:24:09.6298  6  6  4 Double -15.30  12.26
v20190306_00334.fit 198.A-2006(D) 222.1817   1.2510 No name          Ks     10.00 2019-03-07T08:25:30.7485  6  6  5 Double  13.02   9.02
v20190306_00335.fit 198.A-2006(D) 222.1739   1.2591 No name          Ks     10.00 2019-03-07T08:26:51.7562  6  6  6 Double -16.22 -19.18
v20190306_00336.fit 198.A-2006(D) 222.2711   1.2539 No name          Ks     10.00 2019-03-07T08:28:29.8643  6  6  1 Double   2.32   1.02
v20190306_00337.fit 198.A-2006(D) 222.2763   1.2509 No name          Ks     10.00 2019-03-07T08:29:48.5911  6  6  2 Double  13.15  19.69
v20190306_00338.fit 198.A-2006(D) 222.2687   1.2565 No name          Ks     10.00 2019-03-07T08:31:07.3551  6  6  3 Double  -6.81  -7.44
v20190306_00339.fit 198.A-2006(D) 222.2742   1.2588 No name          Ks     10.00 2019-03-07T08:32:31.8316  6  6  4 Double -15.30  12.26
v20190306_00340.fit 198.A-2006(D) 222.2733   1.2510 No name          Ks     10.00 2019-03-07T08:33:50.1503  6  6  5 Double  13.02   9.02
v20190306_00341.fit 198.A-2006(D) 222.2655   1.2591 No name          Ks     10.00 2019-03-07T08:35:10.5640  6  6  6 Double -16.22 -19.18
v20190306_00342.fit 198.A-2006(D) 222.3627   1.2539 No name          Ks     10.00 2019-03-07T08:36:41.1949  6  6  1 Double   2.32   1.02
v20190306_00343.fit 198.A-2006(D) 222.3679   1.2509 No name          Ks     10.00 2019-03-07T08:38:00.5468  6  6  2 Double  13.15  19.69
v20190306_00344.fit 198.A-2006(D) 222.3603   1.2565 No name          Ks     10.00 2019-03-07T08:39:21.4843  6  6  3 Double  -6.81  -7.44
v20190306_00345.fit 198.A-2006(D) 222.3658   1.2588 No name          Ks     10.00 2019-03-07T08:40:42.3610  6  6  4 Double -15.30  12.26
v20190306_00346.fit 198.A-2006(D) 222.3649   1.2510 No name          Ks     10.00 2019-03-07T08:42:01.4499  6  6  5 Double  13.02   9.02
v20190306_00347.fit 198.A-2006(D) 222.3571   1.2591 No name          Ks     10.00 2019-03-07T08:43:20.1398  6  6  6 Double -16.22 -19.18
v20190306_00348.fit 198.A-2006(D) 222.3627   1.0708 No name          Ks     10.00 2019-03-07T08:45:20.5337  6  6  1 Double   2.32   1.02
v20190306_00349.fit 198.A-2006(D) 222.3679   1.0678 No name          Ks     10.00 2019-03-07T08:46:41.2992  6  6  2 Double  13.15  19.69
v20190306_00350.fit 198.A-2006(D) 222.3603   1.0733 No name          Ks     10.00 2019-03-07T08:48:03.6168  6  6  3 Double  -6.81  -7.44
v20190306_00351.fit 198.A-2006(D) 222.3658   1.0757 No name          Ks     10.00 2019-03-07T08:49:26.4803  6  6  4 Double -15.30  12.26
v20190306_00352.fit 198.A-2006(D) 222.3649   1.0678 No name          Ks     10.00 2019-03-07T08:50:45.7963  6  6  5 Double  13.02   9.02
v20190306_00353.fit 198.A-2006(D) 222.3571   1.0759 No name          Ks     10.00 2019-03-07T08:52:05.7651  6  6  6 Double -16.22 -19.18
v20190306_00354.fit 198.A-2006(D) 222.2711   1.0708 No name          Ks     10.00 2019-03-07T08:53:37.0516  6  6  1 Double   2.32   1.02
v20190306_00355.fit 198.A-2006(D) 222.2763   1.0677 No name          Ks     10.00 2019-03-07T08:54:56.6564  6  6  2 Double  13.15  19.69
v20190306_00356.fit 198.A-2006(D) 222.2687   1.0733 No name          Ks     10.00 2019-03-07T08:56:19.5980  6  6  3 Double  -6.81  -7.44
v20190306_00357.fit 198.A-2006(D) 222.2742   1.0756 No name          Ks     10.00 2019-03-07T08:57:39.8618  6  6  4 Double -15.30  12.26
v20190306_00358.fit 198.A-2006(D) 222.2733   1.0678 No name          Ks     10.00 2019-03-07T08:59:00.5775  6  6  5 Double  13.02   9.02
v20190306_00359.fit 198.A-2006(D) 222.2655   1.0759 No name          Ks     10.00 2019-03-07T09:00:19.6443  6  6  6 Double -16.22 -19.18
v20190306_00360.fit 198.A-2006(D) 222.1795   1.0708 No name          Ks     10.00 2019-03-07T09:01:50.8269  6  6  1 Double   2.32   1.02
v20190306_00361.fit 198.A-2006(D) 222.1847   1.0678 No name          Ks     10.00 2019-03-07T09:03:10.1778  6  6  2 Double  13.15  19.69
v20190306_00362.fit 198.A-2006(D) 222.1771   1.0733 No name          Ks     10.00 2019-03-07T09:04:35.4071  6  6  3 Double  -6.81  -7.44
v20190306_00363.fit 198.A-2006(D) 222.1826   1.0757 No name          Ks     10.00 2019-03-07T09:05:57.1457  6  6  4 Double -15.30  12.26
v20190306_00364.fit 198.A-2006(D) 222.1817   1.0678 No name          Ks     10.00 2019-03-07T09:07:18.8873  6  6  5 Double  13.02   9.02
v20190306_00365.fit 198.A-2006(D) 222.1739   1.0759 No name          Ks     10.00 2019-03-07T09:08:37.6712  6  6  6 Double -16.22 -19.18
v20190306_00366.fit 198.C-2009(F) 232.0344 -33.6454 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:15:18.3972  2  5  1 Double  20.51 -18.46
v20190306_00367.fit 198.C-2009(F) 232.0240 -33.6377 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:15:43.7955  2  5  2 Double -20.24 -26.90
