o20110820_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 19.28867 -31.52495
o20110820_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 19.28517 -31.54856
o20110820_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 20.43421 -31.54813
o20110820_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-21T08:27:34 20.43741 -31.52452
o20110820_00196.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-08-21T09:25:12 339.02911 -31.15930
o20110820_00197.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-08-21T09:25:12 339.03726 -31.13569
o20110820_00198.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-08-21T09:25:12 339.04538 -31.11209
o20110820_00199.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-08-21T09:25:12 339.02100 -31.18291
o20110820_00200.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-08-21T09:25:12 339.01285 -31.20651
o20110820_00201.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-21T09:54:18 51.42916 -89.04250
o20110820_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-21T10:06:53 0.00000 0.00000
o20110820_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-21T10:06:53 0.00000 0.00000
o20110820_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-21T10:06:53 0.00000 0.00000
o20110820_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-21T10:06:53 0.00000 0.00000
o20110820_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-08-21T10:06:53 0.00000 0.00000
o20110820_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-21T10:31:11 0.00000 0.00000
o20110820_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-21T10:31:11 0.00000 0.00000
o20110820_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-21T10:31:11 0.00000 0.00000
o20110820_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-21T10:31:11 0.00000 0.00000
o20110820_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-08-21T10:31:11 0.00000 0.00000
o20110820_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-21T10:35:50 0.00000 0.00000
o20110820_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-21T10:35:50 0.00000 0.00000
o20110820_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-21T10:35:50 0.00000 0.00000
o20110820_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-21T10:35:50 0.00000 0.00000
o20110820_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-08-21T10:35:50 0.00000 0.00000
o20110820_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-21T10:40:12 0.00000 0.00000
o20110820_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-21T10:40:12 0.00000 0.00000
o20110820_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-21T10:40:12 0.00000 0.00000
o20110820_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-21T10:40:12 0.00000 0.00000
o20110820_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-08-21T10:40:12 0.00000 0.00000
o20110820_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-21T10:44:45 0.00000 0.00000
o20110820_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-21T10:44:45 0.00000 0.00000
o20110820_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-21T10:44:45 0.00000 0.00000
o20110820_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-21T10:44:45 0.00000 0.00000
o20110820_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-08-21T10:44:45 0.00000 0.00000
o20110820_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-21T10:49:36 0.00000 0.00000
o20110820_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-21T10:49:36 0.00000 0.00000
o20110820_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-21T10:49:36 0.00000 0.00000
o20110820_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-21T10:49:36 0.00000 0.00000
o20110820_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-08-21T10:49:36 0.00000 0.00000
o20110820_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-21T10:54:58 0.00000 0.00000
o20110820_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-21T10:54:58 0.00000 0.00000
o20110820_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-21T10:54:58 0.00000 0.00000
o20110820_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-21T10:54:58 0.00000 0.00000
o20110820_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-08-21T10:54:58 0.00000 0.00000
o20110820_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-21T11:00:01 0.00000 0.00000
o20110820_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-21T11:00:01 0.00000 0.00000
o20110820_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-21T11:00:01 0.00000 0.00000
o20110820_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-21T11:00:01 0.00000 0.00000
o20110820_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-08-21T11:00:01 0.00000 0.00000
o20110820_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-21T11:04:49 0.00000 0.00000
o20110820_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-21T11:04:49 0.00000 0.00000
o20110820_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-21T11:04:49 0.00000 0.00000
o20110820_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-21T11:04:49 0.00000 0.00000
o20110820_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-08-21T11:04:49 0.00000 0.00000
o20110820_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-21T11:15:02 0.00000 0.00000
o20110820_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-21T11:15:02 0.00000 0.00000
o20110820_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-21T11:15:02 0.00000 0.00000
o20110820_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-21T11:15:02 0.00000 0.00000
o20110820_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-08-21T11:15:02 0.00000 0.00000
o20110820_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-21T11:20:05 0.00000 0.00000
o20110820_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-21T11:20:05 0.00000 0.00000
o20110820_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-21T11:20:05 0.00000 0.00000
o20110820_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-21T11:20:05 0.00000 0.00000
o20110820_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-08-21T11:20:05 0.00000 0.00000
o20110820_00257.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-21T11:25:48 0.00000 0.00000
o20110820_00258.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-21T11:25:48 0.00000 0.00000
o20110820_00259.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-08-21T11:25:48 0.00000 0.00000
o20110820_00260.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00261.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00262.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00263.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00264.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00265.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00266.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00267.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00268.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00269.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00270.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00271.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00272.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00273.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00274.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00275.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00276.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00277.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00278.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00279.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-08-21T12:59:51 0.00000 0.00000
o20110820_00280.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-08-21T13:18:18 0.00000 0.00000
o20110820_00281.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-08-21T13:24:50 0.00000 0.00000
o20110820_00282.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-21T13:30:19 0.00000 0.00000
o20110820_00283.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-21T13:30:19 0.00000 0.00000
o20110820_00284.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00285.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00286.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00287.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00288.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00289.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00290.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00291.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00292.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
o20110820_00293.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-21T13:32:19 0.00000 0.00000
