v20190322_00184.fit 198.A-2003(D) 150.1397   2.2951 paw4             H      10.00 2019-03-23T03:03:57.8640  6 30 16 Double  26.84 -24.70
v20190322_00185.fit 198.A-2003(D) 150.1351   2.3102 paw4             H      10.00 2019-03-23T03:05:17.5298  6 30 17 Double  10.52  29.45
v20190322_00186.fit 198.A-2003(D) 150.1416   2.3161 paw4             H      10.00 2019-03-23T03:06:44.4119  6 30 18 Double  33.74  50.73
v20190322_00187.fit 198.A-2003(D) 150.1265   2.2898 paw4             H      10.00 2019-03-23T03:08:04.6827  6 30 19 Double -20.39 -43.75
v20190322_00188.fit 198.A-2003(D) 150.1367   2.3143 paw4             H      10.00 2019-03-23T03:09:29.7160  6 30 20 Double  16.12  44.16
v20190322_00189.fit 198.A-2003(D) 150.1407   2.3161 paw4             H      10.00 2019-03-23T03:10:48.9550  6 30 21 Double  30.73  50.71
v20190322_00190.fit 198.A-2003(D) 150.1294   2.2918 paw4             H      10.00 2019-03-23T03:12:10.4781  6 30 22 Double  -9.90 -36.64
v20190322_00191.fit 198.A-2003(D) 150.1400   2.3166 paw4             H      10.00 2019-03-23T03:13:31.0004  6 30 23 Double  28.05  52.54
v20190322_00192.fit 198.A-2003(D) 150.1471   2.3006 paw4             H      10.00 2019-03-23T03:14:50.7281  6 30 24 Double  53.58  -5.18
v20190322_00193.fit 198.A-2003(D) 150.1305   2.3058 paw4             H      10.00 2019-03-23T03:16:11.1798  6 30 25 Double  -6.20  13.71
v20190322_00194.fit 198.A-2003(D) 150.1269   2.3122 paw4             H      10.00 2019-03-23T03:17:30.3227  6 30 26 Double -18.98  36.70
v20190322_00195.fit 198.A-2003(D) 150.1198   2.3035 paw4             H      10.00 2019-03-23T03:18:50.0696  6 30 27 Double -44.46   5.23
v20190322_00196.fit 198.A-2003(D) 150.1253   2.3094 paw4             H      10.00 2019-03-23T03:20:12.9979  6 30 28 Double -24.82  26.52
v20190322_00197.fit 198.A-2003(D) 150.1331   2.3185 paw4             H      10.00 2019-03-23T03:21:32.7818  6 30 29 Double   3.20  59.48
v20190322_00198.fit 198.A-2003(D) 150.1197   2.3098 paw4             H      10.00 2019-03-23T03:22:58.8129  6 30 30 Double -45.12  28.18
v20190322_00199.fit 198.A-2003(D) 150.1435   2.2067 paw5             H      10.00 2019-03-23T03:24:52.7264  6 30  1 Double  40.54 -12.89
v20190322_00200.fit 198.A-2003(D) 150.1265   2.1961 paw5             H      10.00 2019-03-23T03:26:18.7586  6 30  2 Double -20.66 -51.23
v20190322_00201.fit 198.A-2003(D) 150.1380   2.2252 paw5             H      10.00 2019-03-23T03:27:40.0711  6 30  3 Double  20.96  53.56
v20190322_00202.fit 198.A-2003(D) 150.1270   2.2175 paw5             H      10.00 2019-03-23T03:29:00.1438  6 30  4 Double -18.75  25.76
v20190322_00203.fit 198.A-2003(D) 150.1332   2.1963 paw5             H      10.00 2019-03-23T03:30:21.3295  6 30  5 Double   3.61 -50.45
v20190322_00204.fit 198.A-2003(D) 150.1209   2.2126 paw5             H      10.00 2019-03-23T03:31:40.5416  6 30  6 Double -40.57   8.27
v20190322_00205.fit 198.A-2003(D) 150.1237   2.2262 paw5             H      10.00 2019-03-23T03:33:00.4082  6 30  7 Double -30.41  57.30
v20190322_00206.fit 198.A-2003(D) 150.1211   2.2080 paw5             H      10.00 2019-03-23T03:34:19.6901  6 30  8 Double -39.88  -8.20
v20190322_00207.fit 198.A-2003(D) 150.1341   2.1967 paw5             H      10.00 2019-03-23T03:35:39.2859  6 30  9 Double   6.92 -48.84
v20190322_00208.fit 198.A-2003(D) 150.1194   2.2058 paw5             H      10.00 2019-03-23T03:37:00.3106  6 30 10 Double -45.95 -16.11
v20190322_00209.fit 198.A-2003(D) 150.1160   2.2200 paw5             H      10.00 2019-03-23T03:38:18.3536  6 30 11 Double -58.37  35.03
v20190322_00210.fit 198.A-2003(D) 150.1227   2.1945 paw5             H      10.00 2019-03-23T03:39:39.3133  6 30 12 Double -34.02 -56.91
v20190322_00211.fit 198.A-2003(D) 150.1161   2.2132 paw5             H      10.00 2019-03-23T03:41:01.7529  6 30 13 Double -57.98  10.45
v20190322_00212.fit 198.A-2003(D) 150.1295   2.1957 paw5             H      10.00 2019-03-23T03:42:26.7833  6 30 14 Double  -9.73 -52.47
v20190322_00213.fit 198.A-2003(D) 150.1382   2.2032 paw5             H      10.00 2019-03-23T03:43:51.2646  6 30 15 Double  21.60 -25.72
v20190322_00214.fit 198.A-2003(D) 150.1358   2.2258 paw5             H      10.00 2019-03-23T03:45:11.4483  6 30 16 Double  13.10  55.83
v20190322_00215.fit 198.A-2003(D) 150.1297   2.2135 paw5             H      10.00 2019-03-23T03:46:41.4410  6 30 17 Double  -8.91  11.48
v20190322_00216.fit 198.A-2003(D) 150.1211   2.2213 paw5             H      10.00 2019-03-23T03:48:02.7647  6 30 18 Double -40.05  39.60
v20190322_00217.fit 198.A-2003(D) 150.1351   2.1946 paw5             H      10.00 2019-03-23T03:49:23.6885  6 30 19 Double  10.54 -56.51
v20190322_00218.fit 198.A-2003(D) 150.1307   2.2107 paw5             H      10.00 2019-03-23T03:50:53.3549  6 30 20 Double  -5.35   1.32
v20190322_00219.fit 198.A-2003(D) 150.1412   2.2054 paw5             H      10.00 2019-03-23T03:52:14.2998  6 30 21 Double  32.33 -17.62
v20190322_00220.fit 198.A-2003(D) 150.1213   2.1973 paw5             H      10.00 2019-03-23T03:53:37.1675  6 30 22 Double -39.22 -46.72
v20190322_00221.fit 198.A-2003(D) 150.1172   2.1996 paw5             H      10.00 2019-03-23T03:55:03.1985  6 30 23 Double -54.05 -38.47
v20190322_00222.fit 198.A-2003(D) 150.1386   2.2022 paw5             H      10.00 2019-03-23T03:56:28.2288  6 30 24 Double  23.19 -29.31
v20190322_00223.fit 198.A-2003(D) 150.1413   2.2204 paw5             H      10.00 2019-03-23T03:57:49.3415  6 30 25 Double  32.88  36.37
v20190322_00224.fit 198.A-2003(D) 150.1363   2.2182 paw5             H      10.00 2019-03-23T03:59:09.2822  6 30 26 Double  14.87  28.27
v20190322_00225.fit 198.A-2003(D) 150.1312   2.2231 paw5             H      10.00 2019-03-23T04:00:30.0790  6 30 27 Double  -3.67  46.01
v20190322_00226.fit 198.A-2003(D) 150.1476   2.2160 paw5             H      10.00 2019-03-23T04:01:50.2667  6 30 28 Double  55.36  20.59
v20190322_00227.fit 198.A-2003(D) 150.1447   2.2241 paw5             H      10.00 2019-03-23T04:03:11.5814  6 30 29 Double  44.79  49.54
v20190322_00228.fit 198.A-2003(D) 150.1309   2.2093 paw5             H      10.00 2019-03-23T04:04:33.0990  6 30 30 Double  -4.74  -3.69
v20190322_00229.fit 198.A-2003(D) 150.1197   2.1127 paw6             H      10.00 2019-03-23T04:06:22.3288  6 30  1 Double -57.30 -21.25
v20190322_00230.fit 198.A-2003(D) 150.1238   2.1302 paw6             H      10.00 2019-03-23T04:07:43.6785  6 30  2 Double -42.47  41.90
v20190322_00231.fit 198.A-2003(D) 150.1499   2.1123 paw6             H      10.00 2019-03-23T04:09:03.7062  6 30  3 Double  51.59 -22.82
v20190322_00232.fit 198.A-2003(D) 150.1198   2.1193 paw6             H      10.00 2019-03-23T04:10:25.2570  6 30  4 Double -56.97   2.61
v20190322_00233.fit 198.A-2003(D) 150.1242   2.1064 paw6             H      10.00 2019-03-23T04:11:47.4884  6 30  5 Double -41.04 -44.03
v20190322_00234.fit 198.A-2003(D) 150.1372   2.1178 paw6             H      10.00 2019-03-23T04:13:14.5886  6 30  6 Double   5.72  -3.02
v20190322_00235.fit 198.A-2003(D) 150.1231   2.1225 paw6             H      10.00 2019-03-23T04:14:34.3923  6 30  7 Double -45.05  13.93
v20190322_00236.fit 198.A-2003(D) 150.1356   2.1040 paw6             H      10.00 2019-03-23T04:15:59.5536  6 30  8 Double   0.08 -52.66
v20190322_00237.fit 198.A-2003(D) 150.1390   2.1142 paw6             H      10.00 2019-03-23T04:17:25.6197  6 30  9 Double  12.39 -15.87
v20190322_00238.fit 198.A-2003(D) 150.1348   2.1087 paw6             H      10.00 2019-03-23T04:18:51.8920  6 30 10 Double  -2.78 -35.49
v20190322_00239.fit 198.A-2003(D) 150.1441   2.1282 paw6             H      10.00 2019-03-23T04:20:14.0635  6 30 11 Double  30.52  34.63
v20190322_00240.fit 198.A-2003(D) 150.1390   2.1153 paw6             H      10.00 2019-03-23T04:21:35.1071  6 30 12 Double  12.23 -11.98
v20190322_00241.fit 198.A-2003(D) 150.1454   2.1347 paw6             H      10.00 2019-03-23T04:23:02.1842  6 30 13 Double  35.36  57.90
v20190322_00242.fit 198.A-2003(D) 150.1410   2.1106 paw6             H      10.00 2019-03-23T04:24:26.5905  6 30 14 Double  19.25 -28.69
v20190322_00243.fit 198.A-2003(D) 150.1222   2.1336 paw6             H      10.00 2019-03-23T04:25:46.8165  6 30 15 Double -48.39  53.87
v20190322_00244.fit 198.A-2003(D) 150.1412   2.1277 paw6             H      10.00 2019-03-23T04:27:11.8845  6 30 16 Double  20.07  32.80
v20190322_00245.fit 198.A-2003(D) 150.1507   2.1201 paw6             H      10.00 2019-03-23T04:28:31.4704  6 30 17 Double  54.48   5.36
v20190322_00246.fit 198.A-2003(D) 150.1371   2.1314 paw6             H      10.00 2019-03-23T04:29:51.5041  6 30 18 Double   5.48  46.12
v20190322_00247.fit 198.A-2003(D) 150.1326   2.1107 paw6             H      10.00 2019-03-23T04:31:16.0116  6 30 19 Double -10.78 -28.34
v20190322_00248.fit 198.A-2003(D) 150.1432   2.1083 paw6             H      10.00 2019-03-23T04:32:35.4723  6 30 20 Double  27.42 -36.93
v20190322_00249.fit 198.A-2003(D) 150.1263   2.1178 paw6             H      10.00 2019-03-23T04:33:58.4628  6 30 21 Double -33.59  -3.07
v20190322_00250.fit 198.A-2003(D) 150.1283   2.1044 paw6             H      10.00 2019-03-23T04:35:22.8693  6 30 22 Double -26.18 -51.06
v20190322_00251.fit 198.A-2003(D) 150.1377   2.1134 paw6             H      10.00 2019-03-23T04:36:47.2776  6 30 23 Double   7.50 -18.53
v20190322_00252.fit 198.A-2003(D) 150.1448   2.1112 paw6             H      10.00 2019-03-23T04:38:05.7514  6 30 24 Double  33.11 -26.52
v20190322_00253.fit 198.A-2003(D) 150.1483   2.1211 paw6             H      10.00 2019-03-23T04:39:28.1569  6 30 25 Double  45.63   8.96
v20190322_00254.fit 198.A-2003(D) 150.1404   2.1122 paw6             H      10.00 2019-03-23T04:40:50.5756  6 30 26 Double  17.41 -23.17
v20190322_00255.fit 198.A-2003(D) 150.1297   2.1181 paw6             H      10.00 2019-03-23T04:42:16.6076  6 30 27 Double -21.12  -1.69
v20190322_00256.fit 198.A-2003(D) 150.1368   2.1035 paw6             H      10.00 2019-03-23T04:43:36.6574  6 30 28 Double   4.33 -54.32
v20190322_00257.fit 198.A-2003(D) 150.1240   2.1114 paw6             H      10.00 2019-03-23T04:44:56.6502  6 30 29 Double -41.58 -26.06
v20190322_00258.fit 198.A-2003(D) 150.1310   2.1330 paw6             H      10.00 2019-03-23T04:46:19.5420  6 30 30 Double -16.64  51.76
v20190322_00259.fit 198.A-2003(D) 150.1294   2.1044 paw6             Ks     10.00 2019-03-23T04:48:17.4178  6 30  1 Double -22.26 -51.25
v20190322_00260.fit 198.A-2003(D) 150.1414   2.1318 paw6             Ks     10.00 2019-03-23T04:49:38.9984  6 30  2 Double  21.00  47.37
v20190322_00261.fit 198.A-2003(D) 150.1321   2.1277 paw6             Ks     10.00 2019-03-23T04:51:04.0296  6 30  3 Double -12.55  32.59
v20190322_00262.fit 198.A-2003(D) 150.1237   2.1303 paw6             Ks     10.00 2019-03-23T04:52:26.3102  6 30  4 Double -42.82  42.10
v20190322_00263.fit 198.A-2003(D) 150.1348   2.1213 paw6             Ks     10.00 2019-03-23T04:53:46.4249  6 30  5 Double  -3.03   9.85
v20190322_00264.fit 198.A-2003(D) 150.1397   2.1280 paw6             Ks     10.00 2019-03-23T04:55:12.4561  6 30  6 Double  14.72  33.76
v20190322_00265.fit 198.A-2003(D) 150.1342   2.1254 paw6             Ks     10.00 2019-03-23T04:56:32.8379  6 30  7 Double  -4.98  24.60
v20190322_00266.fit 198.A-2003(D) 150.1194   2.1348 paw6             Ks     10.00 2019-03-23T04:57:57.2412  6 30  8 Double -58.15  58.28
v20190322_00267.fit 198.A-2003(D) 150.1440   2.1161 paw6             Ks     10.00 2019-03-23T04:59:23.7614  6 30  9 Double  30.17  -8.97
v20190322_00268.fit 198.A-2003(D) 150.1400   2.1063 paw6             Ks     10.00 2019-03-23T05:00:49.8606  6 30 10 Double  15.71 -44.12
v20190322_00269.fit 198.A-2003(D) 150.1453   2.1140 paw6             Ks     10.00 2019-03-23T05:02:14.9478  6 30 11 Double  34.84 -16.59
v20190322_00270.fit 198.A-2003(D) 150.1373   2.1304 paw6             Ks     10.00 2019-03-23T05:03:39.3552  6 30 12 Double   5.95  42.62
v20190322_00271.fit 198.A-2003(D) 150.1213   2.1022 paw6             Ks     10.00 2019-03-23T05:05:05.3914  6 30 13 Double -51.41 -59.20
v20190322_00272.fit 198.A-2003(D) 150.1327   2.1307 paw6             Ks     10.00 2019-03-23T05:06:27.7187  6 30 14 Double -10.39  43.38
v20190322_00273.fit 198.A-2003(D) 150.1476   2.1046 paw6             Ks     10.00 2019-03-23T05:07:53.7521  6 30 15 Double  43.21 -50.24
v20190322_00274.fit 198.A-2003(D) 150.1410   2.1216 paw6             Ks     10.00 2019-03-23T05:09:20.7234  6 30 16 Double  19.34  10.70
v20190322_00275.fit 198.A-2003(D) 150.1294   2.1045 paw6             Ks     10.00 2019-03-23T05:10:41.0950  6 30 17 Double -22.27 -50.91
v20190322_00276.fit 198.A-2003(D) 150.1338   2.1168 paw6             Ks     10.00 2019-03-23T05:12:02.3987  6 30 18 Double  -6.55  -6.41
v20190322_00277.fit 198.A-2003(D) 150.1283   2.1193 paw6             Ks     10.00 2019-03-23T05:13:23.9123  6 30 19 Double -26.23   2.60
v20190322_00278.fit 198.A-2003(D) 150.1250   2.1082 paw6             Ks     10.00 2019-03-23T05:14:45.2342  6 30 20 Double -38.20 -37.36
v20190322_00279.fit 198.A-2003(D) 150.1422   2.1126 paw6             Ks     10.00 2019-03-23T05:16:06.2497  6 30 21 Double  23.67 -21.64
v20190322_00280.fit 198.A-2003(D) 150.1309   2.1227 paw6             Ks     10.00 2019-03-23T05:17:27.1824  6 30 22 Double -16.77  14.75
v20190322_00281.fit 198.A-2003(D) 150.1503   2.1074 paw6             Ks     10.00 2019-03-23T05:18:50.0669  6 30 23 Double  52.96 -40.34
v20190322_00282.fit 198.A-2003(D) 150.1480   2.1176 paw6             Ks     10.00 2019-03-23T05:20:08.9359  6 30 24 Double  44.69  -3.78
v20190322_00283.fit 198.A-2003(D) 150.1401   2.1300 paw6             Ks     10.00 2019-03-23T05:21:29.3766  6 30 25 Double  16.09  41.12
v20190322_00284.fit 198.A-2003(D) 150.1498   2.1165 paw6             Ks     10.00 2019-03-23T05:22:53.7782  6 30 26 Double  51.06  -7.53
v20190322_00285.fit 198.A-2003(D) 150.1276   2.1101 paw6             Ks     10.00 2019-03-23T05:24:18.8083  6 30 27 Double -28.63 -30.68
v20190322_00286.fit 198.A-2003(D) 150.1495   2.1169 paw6             Ks     10.00 2019-03-23T05:25:40.5210  6 30 28 Double  49.96  -6.24
v20190322_00287.fit 198.A-2003(D) 150.1331   2.1306 paw6             Ks     10.00 2019-03-23T05:27:00.9577  6 30 29 Double  -8.87  43.16
v20190322_00288.fit 198.A-2003(D) 150.1464   2.1083 paw6             Ks     10.00 2019-03-23T05:28:25.3641  6 30 30 Double  38.98 -37.00
v20190322_00289.fit 198.B-2004(G) 144.9748 -49.1466 e0797            Ks      4.00 2019-03-23T05:33:19.8359  1  2  1 Double   0.00   0.00
v20190322_00290.fit 198.B-2004(G) 144.9868 -49.1458 e0797            Ks      4.00 2019-03-23T05:33:33.8554  1  2  2 Double  20.00  20.00
v20190322_00291.fit 198.B-2004(G) 145.0674 -49.0776 e0797            Ks      4.00 2019-03-23T05:33:58.2389  1  2  1 Double   0.00   0.00
v20190322_00292.fit 198.B-2004(G) 145.0793 -49.0772 e0797            Ks      4.00 2019-03-23T05:34:12.2665  1  2  2 Double  20.00  20.00
v20190322_00293.fit 198.B-2004(G) 145.1596 -49.0089 e0797            Ks      4.00 2019-03-23T05:34:34.5912  1  2  1 Double   0.00   0.00
v20190322_00294.fit 198.B-2004(G) 145.1713 -49.0084 e0797            Ks      4.00 2019-03-23T05:34:48.6128  1  2  2 Double  20.00  20.00
v20190322_00295.fit 198.B-2004(G) 145.3699 -49.1295 e0797            Ks      4.00 2019-03-23T05:35:07.0829  1  2  1 Double   0.00   0.00
v20190322_00296.fit 198.B-2004(G) 145.3818 -49.1286 e0797            Ks      4.00 2019-03-23T05:35:25.4490  1  2  2 Double  20.00  20.00
v20190322_00297.fit 198.B-2004(G) 145.2781 -49.1983 e0797            Ks      4.00 2019-03-23T05:35:43.8441  1  2  1 Double   0.00   0.00
v20190322_00298.fit 198.B-2004(G) 145.2900 -49.1979 e0797            Ks      4.00 2019-03-23T05:35:58.5296  1  2  2 Double  20.00  20.00
v20190322_00299.fit 198.B-2004(G) 145.1858 -49.2674 e0797            Ks      4.00 2019-03-23T05:36:17.5537  1  2  1 Double   0.00   0.00
v20190322_00300.fit 198.B-2004(G) 145.1976 -49.2669 e0797            Ks      4.00 2019-03-23T05:36:30.5754  1  2  2 Double  20.00  20.00
v20190322_00301.fit 198.B-2004(G) 146.6831 -50.0980 e0798            Ks      4.00 2019-03-23T05:40:27.9351  1  2  1 Double   0.00   0.00
v20190322_00302.fit 198.B-2004(G) 146.6953 -50.0970 e0798            Ks      4.00 2019-03-23T05:40:46.3324  1  2  2 Double  20.00  20.00
v20190322_00303.fit 198.B-2004(G) 146.7750 -50.0276 e0798            Ks      4.00 2019-03-23T05:41:06.3541  1  2  1 Double   0.00   0.00
v20190322_00304.fit 198.B-2004(G) 146.7870 -50.0270 e0798            Ks      4.00 2019-03-23T05:41:19.3718  1  2  2 Double  20.00  20.00
v20190322_00305.fit 198.B-2004(G) 146.8664 -49.9575 e0798            Ks      4.00 2019-03-23T05:41:41.7957  1  2  1 Double   0.00   0.00
v20190322_00306.fit 198.B-2004(G) 146.8783 -49.9568 e0798            Ks      4.00 2019-03-23T05:41:54.8132  1  2  2 Double  20.00  20.00
v20190322_00307.fit 198.B-2004(G) 147.0852 -50.0747 e0798            Ks      4.00 2019-03-23T05:42:13.8342  1  2  1 Double   0.00   0.00
v20190322_00308.fit 198.B-2004(G) 147.0973 -50.0736 e0798            Ks      4.00 2019-03-23T05:42:27.8528  1  2  2 Double  20.00  20.00
v20190322_00309.fit 198.B-2004(G) 146.9942 -50.1449 e0798            Ks      4.00 2019-03-23T05:42:49.9406  1  2  1 Double   0.00   0.00
v20190322_00310.fit 198.B-2004(G) 147.0063 -50.1443 e0798            Ks      4.00 2019-03-23T05:43:02.9592  1  2  2 Double  20.00  20.00
v20190322_00311.fit 198.B-2004(G) 146.9027 -50.2155 e0798            Ks      4.00 2019-03-23T05:43:21.3553  1  2  1 Double   0.00   0.00
v20190322_00312.fit 198.B-2004(G) 146.9147 -50.2148 e0798            Ks      4.00 2019-03-23T05:43:34.3750  1  2  2 Double  20.00  20.00
v20190322_00313.fit 198.B-2004(G) 148.4613 -51.0219 e0799            Ks      4.00 2019-03-23T05:44:24.5680  1  2  1 Double   0.00   0.00
v20190322_00314.fit 198.B-2004(G) 148.4736 -51.0207 e0799            Ks      4.00 2019-03-23T05:44:39.9975  1  2  2 Double  20.00  20.00
v20190322_00315.fit 198.B-2004(G) 148.5521 -50.9501 e0799            Ks      4.00 2019-03-23T05:45:00.0202  1  2  1 Double   0.00   0.00
v20190322_00316.fit 198.B-2004(G) 148.5644 -50.9493 e0799            Ks      4.00 2019-03-23T05:45:14.0398  1  2  2 Double  20.00  20.00
v20190322_00317.fit 198.B-2004(G) 148.6425 -50.8785 e0799            Ks      4.00 2019-03-23T05:45:30.0723  1  2  1 Double   0.00   0.00
v20190322_00318.fit 198.B-2004(G) 148.6546 -50.8776 e0799            Ks      4.00 2019-03-23T05:45:43.0898  1  2  2 Double  20.00  20.00
v20190322_00319.fit 198.B-2004(G) 148.8702 -50.9921 e0799            Ks      4.00 2019-03-23T05:46:05.4495  1  2  1 Double   0.00   0.00
v20190322_00320.fit 198.B-2004(G) 148.8825 -50.9908 e0799            Ks      4.00 2019-03-23T05:46:18.4682  1  2  2 Double  20.00  20.00
v20190322_00321.fit 198.B-2004(G) 148.7803 -51.0638 e0799            Ks      4.00 2019-03-23T05:46:35.3755  1  2  1 Double   0.00   0.00
v20190322_00322.fit 198.B-2004(G) 148.7926 -51.0630 e0799            Ks      4.00 2019-03-23T05:46:47.7652  1  2  2 Double  20.00  20.00
v20190322_00323.fit 198.B-2004(G) 148.6899 -51.1358 e0799            Ks      4.00 2019-03-23T05:47:06.7863  1  2  1 Double   0.00   0.00
v20190322_00324.fit 198.B-2004(G) 148.7020 -51.1350 e0799            Ks      4.00 2019-03-23T05:47:19.8064  1  2  2 Double  20.00  20.00
v20190322_00325.fit 198.B-2004(G) 150.3123 -51.9165 e0800            Ks      4.00 2019-03-23T05:48:05.9222  1  2  1 Double   0.00   0.00
v20190322_00326.fit 198.B-2004(G) 150.3248 -51.9151 e0800            Ks      4.00 2019-03-23T05:48:22.8936  1  2  2 Double  20.00  20.00
v20190322_00327.fit 198.B-2004(G) 150.4018 -51.8432 e0800            Ks      4.00 2019-03-23T05:48:41.9125  1  2  1 Double   0.00   0.00
v20190322_00328.fit 198.B-2004(G) 150.4143 -51.8422 e0800            Ks      4.00 2019-03-23T05:48:56.6273  1  2  2 Double  20.00  20.00
v20190322_00329.fit 198.B-2004(G) 150.4909 -51.7702 e0800            Ks      4.00 2019-03-23T05:49:17.6669  1  2  1 Double   0.00   0.00
v20190322_00330.fit 198.B-2004(G) 150.5033 -51.7691 e0800            Ks      4.00 2019-03-23T05:49:31.6885  1  2  2 Double  20.00  20.00
v20190322_00331.fit 198.B-2004(G) 150.7279 -51.8799 e0800            Ks      4.00 2019-03-23T05:49:53.0662  1  2  1 Double   0.00   0.00
v20190322_00332.fit 198.B-2004(G) 150.7404 -51.8784 e0800            Ks      4.00 2019-03-23T05:50:06.0870  1  2  2 Double  20.00  20.00
v20190322_00333.fit 198.B-2004(G) 150.6394 -51.9531 e0800            Ks      4.00 2019-03-23T05:50:22.3033  1  2  1 Double   0.00   0.00
v20190322_00334.fit 198.B-2004(G) 150.6518 -51.9520 e0800            Ks      4.00 2019-03-23T05:50:36.3208  1  2  2 Double  20.00  20.00
v20190322_00335.fit 198.B-2004(G) 150.5503 -52.0266 e0800            Ks      4.00 2019-03-23T05:50:56.4678  1  2  1 Double   0.00   0.00
v20190322_00336.fit 198.B-2004(G) 150.5627 -52.0255 e0800            Ks      4.00 2019-03-23T05:51:12.9821  1  2  2 Double  20.00  20.00
v20190322_00337.fit 198.B-2004(G) 152.2389 -52.7795 e0801            Ks      4.00 2019-03-23T05:51:56.8956  1  2  1 Double   0.00   0.00
v20190322_00338.fit 198.B-2004(G) 152.2517 -52.7778 e0801            Ks      4.00 2019-03-23T05:52:15.2857  1  2  2 Double  20.00  20.00
v20190322_00339.fit 198.B-2004(G) 152.3268 -52.7046 e0801            Ks      4.00 2019-03-23T05:52:34.3068  1  2  1 Double   0.00   0.00
v20190322_00340.fit 198.B-2004(G) 152.3395 -52.7034 e0801            Ks      4.00 2019-03-23T05:52:46.7337  1  2  2 Double  20.00  20.00
v20190322_00341.fit 198.B-2004(G) 152.4143 -52.6301 e0801            Ks      4.00 2019-03-23T05:53:07.3294  1  2  1 Double   0.00   0.00
v20190322_00342.fit 198.B-2004(G) 152.4268 -52.6288 e0801            Ks      4.00 2019-03-23T05:55:25.8033  1  2  2 Double  20.00  20.00
v20190322_00343.fit 198.B-2004(G) 152.6609 -52.7358 e0801            Ks      4.00 2019-03-23T05:55:44.2704  1  2  1 Double   0.00   0.00
v20190322_00344.fit 198.B-2004(G) 152.6735 -52.7340 e0801            Ks      4.00 2019-03-23T05:55:57.2910  1  2  2 Double  20.00  20.00
v20190322_00345.fit 198.B-2004(G) 152.5740 -52.8104 e0801            Ks      4.00 2019-03-23T05:56:18.4369  1  2  1 Double   0.00   0.00
v20190322_00346.fit 198.B-2004(G) 152.5867 -52.8092 e0801            Ks      4.00 2019-03-23T05:56:33.8563  1  2  2 Double  20.00  20.00
v20190322_00347.fit 198.B-2004(G) 152.4866 -52.8854 e0801            Ks      4.00 2019-03-23T05:56:55.6160  1  2  1 Double   0.00   0.00
v20190322_00348.fit 198.B-2004(G) 152.4992 -52.8841 e0801            Ks      4.00 2019-03-23T05:57:10.2296  1  2  2 Double  20.00  20.00
v20190322_00349.fit 198.B-2004(G) 146.1220 -48.3569 e0880            Ks      4.00 2019-03-23T05:58:06.3810  1  2  1 Double   0.00   0.00
v20190322_00350.fit 198.B-2004(G) 146.1338 -48.3560 e0880            Ks      4.00 2019-03-23T05:58:24.7459  1  2  2 Double  20.00  20.00
v20190322_00351.fit 198.B-2004(G) 146.2116 -48.2871 e0880            Ks      4.00 2019-03-23T05:58:44.7679  1  2  1 Double   0.00   0.00
v20190322_00352.fit 198.B-2004(G) 146.2233 -48.2865 e0880            Ks      4.00 2019-03-23T05:58:57.1486  1  2  2 Double  20.00  20.00
v20190322_00353.fit 198.B-2004(G) 146.3008 -48.2175 e0880            Ks      4.00 2019-03-23T05:59:18.2445  1  2  1 Double   0.00   0.00
v20190322_00354.fit 198.B-2004(G) 146.3123 -48.2169 e0880            Ks      4.00 2019-03-23T05:59:31.2641  1  2  2 Double  20.00  20.00
v20190322_00355.fit 198.B-2004(G) 146.5105 -48.3359 e0880            Ks      4.00 2019-03-23T05:59:50.2873  1  2  1 Double   0.00   0.00
v20190322_00356.fit 198.B-2004(G) 146.5222 -48.3349 e0880            Ks      4.00 2019-03-23T06:00:04.5448  1  2  2 Double  20.00  20.00
v20190322_00357.fit 198.B-2004(G) 146.4217 -48.4057 e0880            Ks      4.00 2019-03-23T06:00:20.8781  1  2  1 Double   0.00   0.00
v20190322_00358.fit 198.B-2004(G) 146.4334 -48.4051 e0880            Ks      4.00 2019-03-23T06:00:35.3918  1  2  2 Double  20.00  20.00
v20190322_00359.fit 198.B-2004(G) 146.3324 -48.4757 e0880            Ks      4.00 2019-03-23T06:00:56.8854  1  2  1 Double   0.00   0.00
v20190322_00360.fit 198.B-2004(G) 146.3440 -48.4751 e0880            Ks      4.00 2019-03-23T06:01:09.9030  1  2  2 Double  20.00  20.00
v20190322_00361.fit 198.B-2004(G) 147.8250 -49.2915 e0881            Ks      4.00 2019-03-23T06:01:57.1462  1  2  1 Double   0.00   0.00
v20190322_00362.fit 198.B-2004(G) 147.8369 -49.2904 e0881            Ks      4.00 2019-03-23T06:02:13.0936  1  2  2 Double  20.00  20.00
v20190322_00363.fit 198.B-2004(G) 147.9137 -49.2203 e0881            Ks      4.00 2019-03-23T06:02:31.7067  1  2  1 Double   0.00   0.00
v20190322_00364.fit 198.B-2004(G) 147.9256 -49.2195 e0881            Ks      4.00 2019-03-23T06:02:44.7244  1  2  2 Double  20.00  20.00
v20190322_00365.fit 198.B-2004(G) 148.0019 -49.1493 e0881            Ks      4.00 2019-03-23T06:03:09.1230  1  2  1 Double   0.00   0.00
v20190322_00366.fit 198.B-2004(G) 148.0137 -49.1485 e0881            Ks      4.00 2019-03-23T06:03:22.1415  1  2  2 Double  20.00  20.00
v20190322_00367.fit 198.B-2004(G) 148.2199 -49.2643 e0881            Ks      4.00 2019-03-23T06:03:44.5542  1  2  1 Double   0.00   0.00
