v20130809_00181.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-10T00:20:43.6689  1  2  1 Double   0.00   0.00
v20130809_00182.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-10T00:20:58.2756  1  2  2 Double  20.00  20.00
v20130809_00183.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-10T00:21:18.3375  1  2  1 Double   0.00   0.00
v20130809_00184.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-10T00:21:33.8367  1  2  2 Double  20.00  20.00
v20130809_00185.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-10T00:21:54.6187  1  2  1 Double   0.00   0.00
v20130809_00186.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-10T00:22:09.2711  1  2  2 Double  20.00  20.00
v20130809_00187.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-10T00:22:31.0657  1  2  1 Double   0.00   0.00
v20130809_00188.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-10T00:22:46.9341  1  2  2 Double  20.00  20.00
v20130809_00189.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-10T00:23:07.7931  1  2  1 Double   0.00   0.00
v20130809_00190.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-10T00:23:23.8632  1  2  2 Double  20.00  20.00
v20130809_00191.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-10T00:23:44.2951  1  2  1 Double   0.00   0.00
v20130809_00192.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-10T00:24:00.0486  1  2  2 Double  20.00  20.00
v20130809_00193.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-10T00:25:03.3771  1  2  1 Double   0.00   0.00
v20130809_00194.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-10T00:25:17.8965  1  2  2 Double  20.00  20.00
v20130809_00195.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-10T00:25:38.6244  1  2  1 Double   0.00   0.00
v20130809_00196.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-10T00:25:54.1996  1  2  2 Double  20.00  20.00
v20130809_00197.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-10T00:26:14.9866  1  2  1 Double   0.00   0.00
v20130809_00198.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-10T00:26:29.8019  1  2  2 Double  20.00  20.00
v20130809_00199.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-10T00:26:51.9438  1  2  1 Double   0.00   0.00
v20130809_00200.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-10T00:27:07.2680  1  2  2 Double  20.00  20.00
v20130809_00201.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-10T00:27:27.3331  1  2  1 Double   0.00   0.00
v20130809_00202.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-10T00:27:42.4163  1  2  2 Double  20.00  20.00
v20130809_00203.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-10T00:28:02.4402  1  2  1 Double   0.00   0.00
v20130809_00204.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-10T00:30:13.0156  1  2  2 Double  20.00  20.00
v20130809_00205.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-10T00:31:12.0885  1  2  1 Double   0.00   0.00
v20130809_00206.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-10T00:31:27.7400  1  2  2 Double  20.00  20.00
v20130809_00207.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-10T00:31:48.4219  1  2  1 Double   0.00   0.00
v20130809_00208.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-10T00:32:05.3969  1  2  2 Double  20.00  20.00
v20130809_00209.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-10T00:32:25.4208  1  2  1 Double   0.00   0.00
v20130809_00210.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-10T00:32:41.1673  1  2  2 Double  20.00  20.00
v20130809_00211.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-10T00:33:03.5049  1  2  1 Double   0.00   0.00
v20130809_00212.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-10T00:33:18.6925  1  2  2 Double  20.00  20.00
v20130809_00213.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-10T00:33:39.0513  1  2  1 Double   0.00   0.00
v20130809_00214.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-10T00:33:55.0257  1  2  2 Double  20.00  20.00
v20130809_00215.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-10T00:34:15.1184  1  2  1 Double   0.00   0.00
v20130809_00216.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-10T00:34:31.1207  1  2  2 Double  20.00  20.00
v20130809_00217.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-10T00:35:40.1437  1  2  1 Double   0.00   0.00
v20130809_00218.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-10T00:35:56.7608  1  2  2 Double  20.00  20.00
v20130809_00219.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-10T00:36:18.6470  1  2  1 Double   0.00   0.00
v20130809_00220.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-10T00:36:34.9540  1  2  2 Double  20.00  20.00
v20130809_00221.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-10T00:36:56.4659  1  2  1 Double   0.00   0.00
v20130809_00222.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-10T00:37:11.0253  1  2  2 Double  20.00  20.00
v20130809_00223.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-10T00:37:33.2799  1  2  1 Double   0.00   0.00
v20130809_00224.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-10T00:37:48.7412  1  2  2 Double  20.00  20.00
v20130809_00225.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-10T00:38:08.8022  1  2  1 Double   0.00   0.00
v20130809_00226.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-10T00:38:24.5176  1  2  2 Double  20.00  20.00
v20130809_00227.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-10T00:38:44.5773  1  2  1 Double   0.00   0.00
v20130809_00228.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-10T00:39:01.2066  1  2  2 Double  20.00  20.00
v20130809_00229.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-10T00:39:57.3319  1  2  1 Double   0.00   0.00
v20130809_00230.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-10T00:40:13.4813  1  2  2 Double  20.00  20.00
v20130809_00231.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-10T00:40:36.4529  1  2  1 Double   0.00   0.00
v20130809_00232.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-10T00:40:54.9119  1  2  2 Double  20.00  20.00
v20130809_00233.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-10T00:41:14.9769  1  2  1 Double   0.00   0.00
v20130809_00234.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-10T00:41:31.6129  1  2  2 Double  20.00  20.00
v20130809_00235.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-10T00:41:52.7537  1  2  1 Double   0.00   0.00
v20130809_00236.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-10T00:42:07.8732  1  2  2 Double  20.00  20.00
v20130809_00237.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-10T00:42:28.6804  1  2  1 Double   0.00   0.00
v20130809_00238.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-10T00:42:44.0134  1  2  2 Double  20.00  20.00
v20130809_00239.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-10T00:43:05.5981  1  2  1 Double   0.00   0.00
v20130809_00240.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-10T00:43:20.9948  1  2  2 Double  20.00  20.00
v20130809_00241.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-10T00:44:20.6173  1  2  1 Double   0.00   0.00
v20130809_00242.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-10T00:44:36.8906  1  2  2 Double  20.00  20.00
v20130809_00243.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-08-10T00:44:56.9505  1  2  1 Double   0.00   0.00
v20130809_00244.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-08-10T00:45:15.4126  1  2  2 Double  20.00  20.00
v20130809_00245.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-08-10T00:45:45.8826  1  2  1 Double   0.00   0.00
v20130809_00246.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-08-10T00:46:02.2667  1  2  2 Double  20.00  20.00
v20130809_00247.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-08-10T00:46:23.9387  1  2  1 Double   0.00   0.00
v20130809_00248.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-08-10T00:46:39.3769  1  2  2 Double  20.00  20.00
v20130809_00249.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-08-10T00:47:00.4057  1  2  1 Double   0.00   0.00
v20130809_00250.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-08-10T00:47:16.0750  1  2  2 Double  20.00  20.00
v20130809_00251.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-08-10T00:47:36.1360  1  2  1 Double   0.00   0.00
v20130809_00252.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-08-10T00:47:54.6000  1  2  2 Double  20.00  20.00
v20130809_00253.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-08-10T00:48:47.2275  1  2  1 Double   0.00   0.00
v20130809_00254.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-08-10T00:49:03.1639  1  2  2 Double  20.00  20.00
v20130809_00255.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-08-10T00:49:23.8949  1  2  1 Double   0.00   0.00
v20130809_00256.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-08-10T00:49:39.8243  1  2  2 Double  20.00  20.00
v20130809_00257.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-08-10T00:50:00.9711  1  2  1 Double   0.00   0.00
v20130809_00258.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-08-10T00:52:17.0679  1  2  2 Double  20.00  20.00
v20130809_00259.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-08-10T00:52:43.1320  1  2  1 Double   0.00   0.00
v20130809_00260.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-08-10T00:52:59.3043  1  2  2 Double  20.00  20.00
v20130809_00261.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-08-10T00:53:19.3747  1  2  1 Double   0.00   0.00
v20130809_00262.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-08-10T00:53:34.4407  1  2  2 Double  20.00  20.00
v20130809_00263.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-08-10T00:53:54.5017  1  2  1 Double   0.00   0.00
v20130809_00264.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-08-10T00:54:10.0439  1  2  2 Double  20.00  20.00
v20130809_00265.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-08-10T00:55:10.4028  1  2  1 Double   0.00   0.00
v20130809_00266.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-08-10T00:55:26.0201  1  2  2 Double  20.00  20.00
v20130809_00267.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-08-10T00:55:46.9558  1  2  1 Double   0.00   0.00
v20130809_00268.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-08-10T00:56:02.6392  1  2  2 Double  20.00  20.00
v20130809_00269.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-08-10T00:56:23.3553  1  2  1 Double   0.00   0.00
v20130809_00270.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-08-10T00:56:38.8116  1  2  2 Double  20.00  20.00
v20130809_00271.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-08-10T00:56:59.2018  1  2  1 Double   0.00   0.00
v20130809_00272.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-08-10T00:57:15.2208  1  2  2 Double  20.00  20.00
v20130809_00273.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-08-10T00:57:37.3175  1  2  1 Double   0.00   0.00
v20130809_00274.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-08-10T00:57:53.4257  1  2  2 Double  20.00  20.00
v20130809_00275.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-08-10T00:58:13.4938  1  2  1 Double   0.00   0.00
v20130809_00276.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-08-10T00:58:29.3419  1  2  2 Double  20.00  20.00
v20130809_00277.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-08-10T00:59:18.9807  1  2  1 Double   0.00   0.00
v20130809_00278.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-08-10T00:59:35.6480  1  2  2 Double  20.00  20.00
v20130809_00279.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-08-10T00:59:54.6866  1  2  1 Double   0.00   0.00
v20130809_00280.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-08-10T01:00:10.3864  1  2  2 Double  20.00  20.00
v20130809_00281.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-08-10T01:00:29.4482  1  2  1 Double   0.00   0.00
v20130809_00282.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-08-10T01:00:45.3337  1  2  2 Double  20.00  20.00
v20130809_00283.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-08-10T01:01:06.1796  1  2  1 Double   0.00   0.00
v20130809_00284.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-08-10T01:01:22.0289  1  2  2 Double  20.00  20.00
v20130809_00285.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-08-10T01:01:43.6177  1  2  1 Double   0.00   0.00
v20130809_00286.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-08-10T01:01:58.2901  1  2  2 Double  20.00  20.00
v20130809_00287.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-08-10T01:02:19.3620  1  2  1 Double   0.00   0.00
v20130809_00288.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-08-10T01:02:35.3515  1  2  2 Double  20.00  20.00
v20130809_00289.fit 179.B-2002(D) 273.7482 -21.6541 b312             Ks      4.00 2013-08-10T01:08:17.6408  1  2  1 Double   0.00   0.00
v20130809_00290.fit 179.B-2002(D) 273.7458 -21.6465 b312             Ks      4.00 2013-08-10T01:08:36.7139  1  2  2 Double  20.00  20.00
v20130809_00291.fit 179.B-2002(D) 273.6616 -21.6104 b312             Ks      4.00 2013-08-10T01:08:56.7356  1  2  1 Double   0.00   0.00
v20130809_00292.fit 179.B-2002(D) 273.6591 -21.6029 b312             Ks      4.00 2013-08-10T01:09:11.8610  1  2  2 Double  20.00  20.00
v20130809_00293.fit 179.B-2002(D) 273.5750 -21.5667 b312             Ks      4.00 2013-08-10T01:09:32.9268  1  2  1 Double   0.00   0.00
v20130809_00294.fit 179.B-2002(D) 273.5726 -21.5591 b312             Ks      4.00 2013-08-10T01:09:48.3422  1  2  2 Double  20.00  20.00
v20130809_00295.fit 179.B-2002(D) 273.6690 -21.4057 b312             Ks      4.00 2013-08-10T01:10:10.0989  1  2  1 Double   0.00   0.00
v20130809_00296.fit 179.B-2002(D) 273.6665 -21.3982 b312             Ks      4.00 2013-08-10T01:10:25.4124  1  2  2 Double  20.00  20.00
v20130809_00297.fit 179.B-2002(D) 273.7554 -21.4494 b312             Ks      4.00 2013-08-10T01:10:47.1001  1  2  1 Double   0.00   0.00
v20130809_00298.fit 179.B-2002(D) 273.7529 -21.4418 b312             Ks      4.00 2013-08-10T01:11:02.2145  1  2  2 Double  20.00  20.00
v20130809_00299.fit 179.B-2002(D) 273.8419 -21.4929 b312             Ks      4.00 2013-08-10T01:11:22.9976  1  2  1 Double   0.00   0.00
v20130809_00300.fit 179.B-2002(D) 273.8395 -21.4853 b312             Ks      4.00 2013-08-10T01:11:38.7597  1  2  2 Double  20.00  20.00
v20130809_00301.fit 179.B-2002(D) 272.9950 -22.9350 b311             Ks      4.00 2013-08-10T01:13:37.0536  1  2  1 Double   0.00   0.00
v20130809_00302.fit 179.B-2002(D) 272.9927 -22.9275 b311             Ks      4.00 2013-08-10T01:13:53.6738  1  2  2 Double  20.00  20.00
v20130809_00303.fit 179.B-2002(D) 272.9078 -22.8911 b311             Ks      4.00 2013-08-10T01:14:21.1968  1  2  1 Double   0.00   0.00
v20130809_00304.fit 179.B-2002(D) 272.9054 -22.8835 b311             Ks      4.00 2013-08-10T01:14:37.2762  1  2  2 Double  20.00  20.00
v20130809_00305.fit 179.B-2002(D) 272.8206 -22.8470 b311             Ks      4.00 2013-08-10T01:14:57.3830  1  2  1 Double   0.00   0.00
v20130809_00306.fit 179.B-2002(D) 272.8182 -22.8394 b311             Ks      4.00 2013-08-10T01:15:13.0256  1  2  2 Double  20.00  20.00
v20130809_00307.fit 179.B-2002(D) 272.9162 -22.6864 b311             Ks      4.00 2013-08-10T01:15:35.4580  1  2  1 Double   0.00   0.00
v20130809_00308.fit 179.B-2002(D) 272.9137 -22.6788 b311             Ks      4.00 2013-08-10T01:15:50.9164  1  2  2 Double  20.00  20.00
v20130809_00309.fit 179.B-2002(D) 273.0032 -22.7304 b311             Ks      4.00 2013-08-10T01:16:11.7744  1  2  1 Double   0.00   0.00
v20130809_00310.fit 179.B-2002(D) 273.0007 -22.7228 b311             Ks      4.00 2013-08-10T01:16:26.7918  1  2  2 Double  20.00  20.00
v20130809_00311.fit 179.B-2002(D) 273.0903 -22.7742 b311             Ks      4.00 2013-08-10T01:16:47.6638  1  2  1 Double   0.00   0.00
v20130809_00312.fit 179.B-2002(D) 273.0879 -22.7666 b311             Ks      4.00 2013-08-10T01:17:03.7490  1  2  2 Double  20.00  20.00
v20130809_00313.fit 179.B-2002(D) 274.7926 -22.1581 b298             Ks      4.00 2013-08-10T01:17:55.4904  1  2  1 Double   0.00   0.00
v20130809_00314.fit 179.B-2002(D) 274.7902 -22.1506 b298             Ks      4.00 2013-08-10T01:18:10.8888  1  2  2 Double  20.00  20.00
v20130809_00315.fit 179.B-2002(D) 274.7054 -22.1150 b298             Ks      4.00 2013-08-10T01:18:30.9508  1  2  1 Double   0.00   0.00
v20130809_00316.fit 179.B-2002(D) 274.7029 -22.1075 b298             Ks      4.00 2013-08-10T01:18:49.3788  1  2  2 Double  20.00  20.00
v20130809_00317.fit 179.B-2002(D) 274.6182 -22.0718 b298             Ks      4.00 2013-08-10T01:19:09.4537  1  2  1 Double   0.00   0.00
v20130809_00318.fit 179.B-2002(D) 274.6157 -22.0643 b298             Ks      4.00 2013-08-10T01:19:24.6222  1  2  2 Double  20.00  20.00
v20130809_00319.fit 179.B-2002(D) 274.7114 -21.9103 b298             Ks      4.00 2013-08-10T01:19:44.6501  1  2  1 Double   0.00   0.00
v20130809_00320.fit 179.B-2002(D) 274.7088 -21.9028 b298             Ks      4.00 2013-08-10T01:19:59.8575  1  2  2 Double  20.00  20.00
v20130809_00321.fit 179.B-2002(D) 274.7984 -21.9534 b298             Ks      4.00 2013-08-10T01:20:21.4328  1  2  1 Double   0.00   0.00
v20130809_00322.fit 179.B-2002(D) 274.7959 -21.9458 b298             Ks      4.00 2013-08-10T01:20:36.5497  1  2  2 Double  20.00  20.00
v20130809_00323.fit 179.B-2002(D) 274.8855 -21.9964 b298             Ks      4.00 2013-08-10T01:20:57.2647  1  2  1 Double   0.00   0.00
v20130809_00324.fit 179.B-2002(D) 274.8830 -21.9888 b298             Ks      4.00 2013-08-10T01:21:12.4520  1  2  2 Double  20.00  20.00
v20130809_00325.fit 179.B-2002(D) 274.0465 -23.4437 b297             Ks      4.00 2013-08-10T01:22:10.9920  1  2  1 Double   0.00   0.00
v20130809_00326.fit 179.B-2002(D) 274.0441 -23.4362 b297             Ks      4.00 2013-08-10T01:22:27.8253  1  2  2 Double  20.00  20.00
v20130809_00327.fit 179.B-2002(D) 273.9586 -23.4004 b297             Ks      4.00 2013-08-10T01:22:47.9022  1  2  1 Double   0.00   0.00
v20130809_00328.fit 179.B-2002(D) 273.9561 -23.3928 b297             Ks      4.00 2013-08-10T01:23:04.0013  1  2  2 Double  20.00  20.00
v20130809_00329.fit 179.B-2002(D) 273.8708 -23.3569 b297             Ks      4.00 2013-08-10T01:23:24.9812  1  2  1 Double   0.00   0.00
v20130809_00330.fit 179.B-2002(D) 273.8683 -23.3493 b297             Ks      4.00 2013-08-10T01:23:41.0174  1  2  2 Double  20.00  20.00
v20130809_00331.fit 179.B-2002(D) 273.9655 -23.1956 b297             Ks      4.00 2013-08-10T01:24:02.7674  1  2  1 Double   0.00   0.00
v20130809_00332.fit 179.B-2002(D) 273.9629 -23.1881 b297             Ks      4.00 2013-08-10T01:24:18.4957  1  2  2 Double  20.00  20.00
v20130809_00333.fit 179.B-2002(D) 274.0531 -23.2390 b297             Ks      4.00 2013-08-10T01:24:40.4706  1  2  1 Double   0.00   0.00
v20130809_00334.fit 179.B-2002(D) 274.0506 -23.2315 b297             Ks      4.00 2013-08-10T01:24:55.7867  1  2  2 Double  20.00  20.00
v20130809_00335.fit 179.B-2002(D) 274.1409 -23.2823 b297             Ks      4.00 2013-08-10T01:25:17.3025  1  2  1 Double   0.00   0.00
v20130809_00336.fit 179.B-2002(D) 274.1384 -23.2747 b297             Ks      4.00 2013-08-10T01:25:32.5938  1  2  2 Double  20.00  20.00
v20130809_00337.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-10T01:29:41.1859  1  2  1 Double   0.00   0.00
v20130809_00338.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-10T01:29:56.3524  1  2  2 Double  20.00  20.00
v20130809_00339.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-10T01:30:22.4156  1  2  1 Double   0.00   0.00
v20130809_00340.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-10T01:30:38.0202  1  2  2 Double  20.00  20.00
v20130809_00341.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-10T01:30:58.8920  1  2  1 Double   0.00   0.00
v20130809_00342.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-10T01:31:14.4064  1  2  2 Double  20.00  20.00
v20130809_00343.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-10T01:31:34.4923  1  2  1 Double   0.00   0.00
v20130809_00344.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-10T01:31:50.4175  1  2  2 Double  20.00  20.00
v20130809_00345.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-10T01:32:10.9214  1  2  1 Double   0.00   0.00
v20130809_00346.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-10T01:32:26.9778  1  2  2 Double  20.00  20.00
v20130809_00347.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-10T01:32:47.3377  1  2  1 Double   0.00   0.00
v20130809_00348.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-10T01:33:03.6569  1  2  2 Double  20.00  20.00
v20130809_00349.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-10T01:33:53.0639  1  2  1 Double   0.00   0.00
v20130809_00350.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-10T01:34:11.4959  1  2  2 Double  20.00  20.00
v20130809_00351.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-10T01:34:31.5557  1  2  1 Double   0.00   0.00
v20130809_00352.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-10T01:34:46.8081  1  2  2 Double  20.00  20.00
v20130809_00353.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-10T01:35:06.8732  1  2  1 Double   0.00   0.00
v20130809_00354.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-10T01:35:22.8715  1  2  2 Double  20.00  20.00
v20130809_00355.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-10T01:35:41.9324  1  2  1 Double   0.00   0.00
v20130809_00356.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-10T01:35:58.2089  1  2  2 Double  20.00  20.00
v20130809_00357.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-10T01:36:19.7464  1  2  1 Double   0.00   0.00
v20130809_00358.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-10T01:36:35.9038  1  2  2 Double  20.00  20.00
v20130809_00359.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-10T01:36:56.9555  1  2  1 Double   0.00   0.00
v20130809_00360.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-10T01:37:17.0187  1  2  2 Double  20.00  20.00
v20130809_00361.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-10T01:39:29.4968  1  2  1 Double   0.00   0.00
v20130809_00362.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-10T01:39:45.0911  1  2  2 Double  20.00  20.00
v20130809_00363.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-10T01:40:05.1531  1  2  1 Double   0.00   0.00
v20130809_00364.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-10T01:40:21.4422  1  2  2 Double  20.00  20.00
